createdAt,value
2023-04-30T00:00:15.092Z,0.054
2023-04-30T00:02:15.171Z,0.055
2023-04-30T00:04:15.149Z,0.057
2023-04-30T00:06:15.191Z,0.057
2023-04-30T00:08:15.084Z,0.057
2023-04-30T00:10:15.122Z,0.057
2023-04-30T00:12:16.863Z,0.057
2023-04-30T00:14:15.028Z,0.055
2023-04-30T00:16:15.153Z,0.055
2023-04-30T00:18:18.187Z,0.054
2023-04-30T00:20:15.149Z,0.054
2023-04-30T00:22:15.100Z,0.053
2023-04-30T00:24:15.094Z,0.055
2023-04-30T00:26:15.058Z,0.054
2023-04-30T00:28:15.172Z,0.058
2023-04-30T00:30:15.302Z,0.059
2023-04-30T00:32:15.396Z,0.060
2023-04-30T00:34:15.161Z,0.062
2023-04-30T00:36:15.219Z,0.062
2023-04-30T00:38:15.217Z,0.063
2023-04-30T00:40:15.100Z,0.062
2023-04-30T00:42:15.149Z,0.063
2023-04-30T00:44:15.102Z,0.063
2023-04-30T00:46:15.201Z,0.062
2023-04-30T00:48:15.110Z,0.061
2023-04-30T00:50:15.148Z,0.062
2023-04-30T00:52:15.083Z,0.063
2023-04-30T00:54:15.119Z,0.064
2023-04-30T00:56:15.107Z,0.063
2023-04-30T00:58:16.670Z,0.063
2023-04-30T01:00:15.220Z,0.063
2023-04-30T01:02:15.150Z,0.062
2023-04-30T01:04:15.085Z,0.062
2023-04-30T01:06:15.508Z,0.062
2023-04-30T01:08:15.225Z,0.063
2023-04-30T01:10:15.120Z,0.063
2023-04-30T01:12:15.152Z,0.061
2023-04-30T01:14:15.115Z,0.062
2023-04-30T01:16:15.143Z,0.061
2023-04-30T01:18:15.225Z,0.061
2023-04-30T01:20:18.221Z,0.061
2023-04-30T01:22:15.110Z,0.061
2023-04-30T01:24:15.210Z,0.063
2023-04-30T01:26:15.141Z,0.063
2023-04-30T01:28:15.133Z,0.061
2023-04-30T01:30:15.958Z,0.061
2023-04-30T01:32:15.273Z,0.063
2023-04-30T01:34:15.129Z,0.065
2023-04-30T01:36:15.076Z,0.064
2023-04-30T01:38:15.084Z,0.064
2023-04-30T01:40:15.092Z,0.064
2023-04-30T01:42:15.092Z,0.064
2023-04-30T01:44:15.285Z,0.067
2023-04-30T01:46:15.140Z,0.068
2023-04-30T01:48:15.326Z,0.070
2023-04-30T01:50:15.210Z,0.069
2023-04-30T01:52:15.145Z,0.069
2023-04-30T01:54:17.864Z,0.066
2023-04-30T01:56:15.314Z,0.066
2023-04-30T01:58:15.186Z,0.066
2023-04-30T02:00:15.144Z,0.066
2023-04-30T02:02:15.268Z,0.069
2023-04-30T02:04:15.131Z,0.070
2023-04-30T02:06:15.324Z,0.072
2023-04-30T02:08:15.526Z,0.072
2023-04-30T02:10:15.467Z,0.071
2023-04-30T02:12:15.122Z,0.072
2023-04-30T02:14:15.183Z,0.073
2023-04-30T02:16:15.629Z,0.075
2023-04-30T02:18:15.129Z,0.076
2023-04-30T02:20:15.107Z,0.078
2023-04-30T02:22:18.148Z,0.076
2023-04-30T02:25:15.196Z,0.074
2023-04-30T02:27:15.156Z,0.075
2023-04-30T02:29:15.127Z,0.073
2023-04-30T02:31:15.182Z,0.072
2023-04-30T02:33:15.122Z,0.071
2023-04-30T02:35:15.337Z,0.070
2023-04-30T02:37:15.214Z,0.070
2023-04-30T02:39:15.131Z,0.071
2023-04-30T02:41:15.349Z,0.070
2023-04-30T02:43:15.223Z,0.070
2023-04-30T02:45:15.278Z,0.069
2023-04-30T02:47:15.152Z,0.068
2023-04-30T02:49:15.355Z,0.066
2023-04-30T02:51:15.296Z,0.066
2023-04-30T02:53:18.291Z,0.068
2023-04-30T02:55:15.196Z,0.070
2023-04-30T02:57:15.385Z,0.071
2023-04-30T02:59:15.477Z,0.071
2023-04-30T03:01:15.159Z,0.070
2023-04-30T03:03:15.417Z,0.070
2023-04-30T03:05:15.133Z,0.068
2023-04-30T03:07:15.254Z,0.067
2023-04-30T03:09:15.164Z,0.066
2023-04-30T03:11:15.188Z,0.066
2023-04-30T03:13:15.237Z,0.067
2023-04-30T03:15:15.575Z,0.067
2023-04-30T03:17:15.223Z,0.064
2023-04-30T03:19:15.226Z,0.064
2023-04-30T03:21:15.239Z,0.066
2023-04-30T03:23:15.334Z,0.067
2023-04-30T03:25:15.266Z,0.068
2023-04-30T03:27:15.223Z,0.070
2023-04-30T03:29:15.204Z,0.071
2023-04-30T03:31:15.279Z,0.072
2023-04-30T03:33:15.270Z,0.071
2023-04-30T03:35:15.149Z,0.071
2023-04-30T03:37:15.249Z,0.069
2023-04-30T03:39:15.168Z,0.067
2023-04-30T03:41:15.178Z,0.066
2023-04-30T03:43:15.302Z,0.066
2023-04-30T03:45:15.176Z,0.068
2023-04-30T03:47:15.258Z,0.069
2023-04-30T03:49:15.327Z,0.068
2023-04-30T03:51:15.306Z,0.068
2023-04-30T03:53:15.209Z,0.066
2023-04-30T03:55:18.280Z,0.066
2023-04-30T03:57:15.221Z,0.067
2023-04-30T03:59:15.239Z,0.065
2023-04-30T04:01:20.115Z,0.064
2023-04-30T04:03:15.262Z,0.063
2023-04-30T04:05:15.185Z,0.065
2023-04-30T04:07:15.217Z,0.064
2023-04-30T04:09:15.253Z,0.063
2023-04-30T04:11:15.227Z,0.063
2023-04-30T04:13:15.234Z,0.061
2023-04-30T04:15:15.281Z,0.060
2023-04-30T04:17:15.304Z,0.062
2023-04-30T04:19:15.322Z,0.061
2023-04-30T04:21:15.410Z,0.060
2023-04-30T04:23:15.355Z,0.060
2023-04-30T04:25:15.267Z,0.059
2023-04-30T04:27:15.306Z,0.060
2023-04-30T04:31:15.221Z,0.056
2023-04-30T04:33:15.207Z,0.056
2023-04-30T04:37:15.200Z,0.057
2023-04-30T04:41:31.066Z,0.056
2023-04-30T04:43:28.857Z,0.056
2023-04-30T04:45:28.959Z,0.053
2023-04-30T04:47:28.868Z,0.053
2023-04-30T04:49:28.900Z,0.052
2023-04-30T04:51:28.865Z,0.053
2023-04-30T04:53:29.067Z,0.055
2023-04-30T04:55:30.918Z,0.053
2023-04-30T04:57:30.504Z,0.055
2023-04-30T04:59:28.833Z,0.056
2023-04-30T05:01:28.904Z,0.055
2023-04-30T05:03:28.983Z,0.051
2023-04-30T05:05:28.874Z,0.051
2023-04-30T05:07:28.935Z,0.051
2023-04-30T05:09:30.245Z,0.054
2023-04-30T05:11:28.865Z,0.053
2023-04-30T05:13:28.875Z,0.053
2023-04-30T05:15:28.953Z,0.054
2023-04-30T05:17:28.950Z,0.053
2023-04-30T05:19:28.876Z,0.053
2023-04-30T05:21:28.901Z,0.055
2023-04-30T05:23:29.128Z,0.055
2023-04-30T05:25:28.920Z,0.055
2023-04-30T05:27:32.044Z,0.053
2023-04-30T05:29:28.897Z,0.056
2023-04-30T05:31:29.220Z,0.056
2023-04-30T05:33:29.119Z,0.056
2023-04-30T05:35:28.866Z,0.057
2023-04-30T05:37:28.913Z,0.057
2023-04-30T05:39:28.970Z,0.057
2023-04-30T05:41:28.920Z,0.060
2023-04-30T05:43:28.946Z,0.062
2023-04-30T05:45:29.338Z,0.062
2023-04-30T05:47:28.858Z,0.063
2023-04-30T05:49:28.907Z,0.065
2023-04-30T05:51:30.374Z,0.067
2023-04-30T05:53:28.994Z,0.066
2023-04-30T05:55:29.107Z,0.068
2023-04-30T05:57:28.901Z,0.066
2023-04-30T05:59:28.903Z,0.068
2023-04-30T06:01:28.909Z,0.070
2023-04-30T06:03:28.975Z,0.073
2023-04-30T06:05:28.992Z,0.072
2023-04-30T06:07:28.955Z,0.073
2023-04-30T06:09:28.949Z,0.072
2023-04-30T06:11:28.888Z,0.073
2023-04-30T06:13:29.698Z,0.073
2023-04-30T06:15:28.943Z,0.075
2023-04-30T06:17:29.067Z,0.077
2023-04-30T06:19:29.142Z,0.077
2023-04-30T06:21:28.984Z,0.077
2023-04-30T06:23:29.100Z,0.074
2023-04-30T06:25:28.968Z,0.075
2023-04-30T06:27:29.010Z,0.074
2023-04-30T06:29:32.104Z,0.072
2023-04-30T06:31:29.043Z,0.073
2023-04-30T06:33:29.010Z,0.072
2023-04-30T06:35:31.501Z,0.072
2023-04-30T06:37:29.082Z,0.072
2023-04-30T06:39:28.896Z,0.074
2023-04-30T06:41:29.022Z,0.075
2023-04-30T06:43:28.910Z,0.073
2023-04-30T06:45:28.976Z,0.073
2023-04-30T06:47:28.962Z,0.073
2023-04-30T06:49:29.016Z,0.071
2023-04-30T06:51:29.073Z,0.069
2023-04-30T06:53:28.965Z,0.068
2023-04-30T06:55:29.208Z,0.065
2023-04-30T06:57:28.995Z,0.067
2023-04-30T07:00:32.026Z,0.065
2023-04-30T07:02:29.016Z,0.064
2023-04-30T07:04:29.002Z,0.063
2023-04-30T07:06:29.049Z,0.066
2023-04-30T07:08:29.145Z,0.065
2023-04-30T07:10:28.962Z,0.063
2023-04-30T07:12:29.130Z,0.063
2023-04-30T07:14:29.070Z,0.062
2023-04-30T07:16:29.077Z,0.063
2023-04-30T07:18:28.936Z,0.062
2023-04-30T07:20:31.450Z,0.059
2023-04-30T07:22:29.190Z,0.060
2023-04-30T07:24:29.165Z,0.061
2023-04-30T07:26:28.996Z,0.063
2023-04-30T07:28:32.004Z,0.063
2023-04-30T07:30:29.211Z,0.067
2023-04-30T07:32:29.187Z,0.069
2023-04-30T07:34:29.059Z,0.069
2023-04-30T07:36:29.002Z,0.071
2023-04-30T07:38:29.016Z,0.069
2023-04-30T07:40:36.020Z,0.066
2023-04-30T07:42:29.027Z,0.064
2023-04-30T07:44:28.980Z,0.067
2023-04-30T07:46:30.310Z,0.066
2023-04-30T07:48:29.032Z,0.066
2023-04-30T07:50:29.294Z,0.067
2023-04-30T07:52:28.986Z,0.066
2023-04-30T07:54:29.145Z,0.068
2023-04-30T07:56:28.996Z,0.068
2023-04-30T07:58:29.001Z,0.066
2023-04-30T08:00:30.299Z,0.068
2023-04-30T08:02:29.088Z,0.069
2023-04-30T08:04:29.164Z,0.068
2023-04-30T08:06:29.045Z,0.065
2023-04-30T08:08:29.331Z,0.065
2023-04-30T08:10:29.327Z,0.067
2023-04-30T08:12:30.184Z,0.066
2023-04-30T08:14:29.091Z,0.066
2023-04-30T08:16:29.131Z,0.064
2023-04-30T08:18:29.137Z,0.067
2023-04-30T08:20:29.052Z,0.069
2023-04-30T08:22:29.025Z,0.069
2023-04-30T08:24:29.335Z,0.071
2023-04-30T08:26:29.138Z,0.071
2023-04-30T08:28:29.273Z,0.070
2023-04-30T08:30:29.160Z,0.067
2023-04-30T08:32:29.274Z,0.066
2023-04-30T08:34:29.110Z,0.064
2023-04-30T08:36:29.043Z,0.063
2023-04-30T08:38:29.074Z,0.062
2023-04-30T08:40:49.391Z,0.063
2023-04-30T08:42:29.022Z,0.063
2023-04-30T08:44:29.076Z,0.063
2023-04-30T08:46:29.149Z,0.065
2023-04-30T08:48:32.914Z,0.065
2023-04-30T08:50:29.084Z,0.064
2023-04-30T08:52:29.238Z,0.066
2023-04-30T08:54:29.154Z,0.068
2023-04-30T08:56:29.034Z,0.069
2023-04-30T08:58:29.417Z,0.069
2023-04-30T09:00:29.081Z,0.068
2023-04-30T09:02:29.130Z,0.067
2023-04-30T09:04:29.234Z,0.069
2023-04-30T09:06:29.121Z,0.071
2023-04-30T09:08:29.178Z,0.072
2023-04-30T09:10:29.207Z,0.071
2023-04-30T09:12:29.027Z,0.071
2023-04-30T09:14:29.088Z,0.072
2023-04-30T09:16:29.441Z,0.073
2023-04-30T09:18:29.054Z,0.069
2023-04-30T09:20:29.065Z,0.067
2023-04-30T09:22:29.337Z,0.067
2023-04-30T09:24:29.099Z,0.065
2023-04-30T09:26:34.082Z,0.065
2023-04-30T09:28:29.094Z,0.066
2023-04-30T09:30:29.241Z,0.068
2023-04-30T09:32:29.254Z,0.067
2023-04-30T09:34:29.173Z,0.068
2023-04-30T09:36:29.545Z,0.068
2023-04-30T09:38:29.115Z,0.069
2023-04-30T09:40:29.067Z,0.070
2023-04-30T09:42:32.361Z,0.069
2023-04-30T09:44:29.311Z,0.069
2023-04-30T09:46:29.744Z,0.069
2023-04-30T09:48:29.220Z,0.071
2023-04-30T09:50:29.095Z,0.072
2023-04-30T09:52:29.087Z,0.070
2023-04-30T09:54:29.061Z,0.065
2023-04-30T09:56:29.191Z,0.063
2023-04-30T09:58:29.171Z,0.066
2023-04-30T10:00:29.125Z,0.065
2023-04-30T10:02:29.131Z,0.064
2023-04-30T10:04:29.288Z,0.063
2023-04-30T10:06:29.705Z,0.062
2023-04-30T10:08:29.218Z,0.060
2023-04-30T10:10:29.287Z,0.062
2023-04-30T10:12:29.219Z,0.061
2023-04-30T10:14:29.132Z,0.061
2023-04-30T10:16:29.114Z,0.060
2023-04-30T10:18:29.268Z,0.062
2023-04-30T10:20:29.665Z,0.064
2023-04-30T10:22:29.073Z,0.064
2023-04-30T10:24:29.195Z,0.065
2023-04-30T10:26:29.574Z,0.064
2023-04-30T10:28:29.132Z,0.063
2023-04-30T10:30:29.361Z,0.060
2023-04-30T10:32:29.167Z,0.060
2023-04-30T10:34:31.773Z,0.062
2023-04-30T10:36:29.079Z,0.062
2023-04-30T10:38:31.964Z,0.063
2023-04-30T10:40:29.217Z,0.061
2023-04-30T10:42:29.272Z,0.061
2023-04-30T10:44:32.240Z,0.060
2023-04-30T10:46:29.429Z,0.059
2023-04-30T10:48:29.337Z,0.058
2023-04-30T10:53:31.033Z,0.061
2023-04-30T10:54:45.043Z,0.062
2023-04-30T10:56:42.480Z,0.064
2023-04-30T10:58:42.447Z,0.062
2023-04-30T11:00:43.765Z,0.062
2023-04-30T11:02:42.443Z,0.063
2023-04-30T11:04:42.380Z,0.064
2023-04-30T11:06:43.880Z,0.064
2023-04-30T11:08:45.404Z,0.064
2023-04-30T11:10:45.091Z,0.062
2023-04-30T11:12:42.362Z,0.063
2023-04-30T11:14:45.348Z,0.062
2023-04-30T11:16:42.461Z,0.063
2023-04-30T11:18:42.376Z,0.064
2023-04-30T11:20:42.392Z,0.061
2023-04-30T11:22:44.886Z,0.060
2023-04-30T11:24:42.405Z,0.058
2023-04-30T11:26:42.440Z,0.057
2023-04-30T11:28:42.456Z,0.058
2023-04-30T11:30:42.342Z,0.060
2023-04-30T11:32:42.696Z,0.061
2023-04-30T11:34:42.387Z,0.058
2023-04-30T11:36:43.265Z,0.058
2023-04-30T11:38:42.378Z,0.057
2023-04-30T11:40:43.411Z,0.055
2023-04-30T11:43:42.407Z,0.054
2023-04-30T11:45:45.470Z,0.056
2023-04-30T11:47:42.465Z,0.057
2023-04-30T11:49:42.369Z,0.056
2023-04-30T11:51:42.445Z,0.055
2023-04-30T11:53:42.391Z,0.055
2023-04-30T11:55:42.396Z,0.055
2023-04-30T11:57:42.405Z,0.052
2023-04-30T11:59:42.403Z,0.054
2023-04-30T12:01:43.947Z,0.056
2023-04-30T12:03:42.508Z,0.057
2023-04-30T12:05:42.391Z,0.057
2023-04-30T12:07:42.586Z,0.059
2023-04-30T12:09:42.437Z,0.057
2023-04-30T12:11:42.416Z,0.056
2023-04-30T12:13:42.425Z,0.056
2023-04-30T12:15:42.522Z,0.055
2023-04-30T12:17:42.528Z,0.055
2023-04-30T12:19:42.451Z,0.056
2023-04-30T12:21:42.510Z,0.059
2023-04-30T12:23:42.378Z,0.060
2023-04-30T12:25:42.434Z,0.061
2023-04-30T12:27:42.382Z,0.061
2023-04-30T12:29:42.379Z,0.061
2023-04-30T12:31:42.477Z,0.060
2023-04-30T12:33:42.440Z,0.061
2023-04-30T12:35:42.423Z,0.061
2023-04-30T12:37:42.433Z,0.060
2023-04-30T12:39:42.447Z,0.062
2023-04-30T12:41:42.432Z,0.064
2023-04-30T12:43:42.463Z,0.063
2023-04-30T12:45:42.575Z,0.062
2023-04-30T12:47:45.592Z,0.058
2023-04-30T12:49:42.400Z,0.060
2023-04-30T12:51:42.536Z,0.061
2023-04-30T12:53:42.745Z,0.061
2023-04-30T12:55:42.418Z,0.062
2023-04-30T12:57:42.424Z,0.064
2023-04-30T12:59:42.393Z,0.066
2023-04-30T13:01:42.482Z,0.067
2023-04-30T13:03:42.814Z,0.066
2023-04-30T13:05:43.909Z,0.065
2023-04-30T13:07:42.571Z,0.063
2023-04-30T13:09:42.737Z,0.064
2023-04-30T13:11:42.503Z,0.065
2023-04-30T13:13:42.448Z,0.066
2023-04-30T13:15:47.330Z,0.066
2023-04-30T13:17:42.577Z,0.065
2023-04-30T13:19:42.491Z,0.065
2023-04-30T13:21:42.674Z,0.064
2023-04-30T13:23:52.129Z,0.066
2023-04-30T13:25:45.363Z,0.066
2023-04-30T13:27:42.526Z,0.067
2023-04-30T13:29:44.004Z,0.066
2023-04-30T13:31:42.550Z,0.066
2023-04-30T13:33:42.589Z,0.067
2023-04-30T13:35:42.447Z,0.068
2023-04-30T13:37:42.454Z,0.068
2023-04-30T13:39:42.515Z,0.068
2023-04-30T13:41:42.508Z,0.068
2023-04-30T13:43:42.945Z,0.068
2023-04-30T13:45:42.543Z,0.067
2023-04-30T13:47:42.483Z,0.069
2023-04-30T13:49:45.533Z,0.068
2023-04-30T13:51:42.437Z,0.066
2023-04-30T13:53:42.490Z,0.067
2023-04-30T13:55:42.442Z,0.065
2023-04-30T13:57:42.540Z,0.065
2023-04-30T13:59:45.268Z,0.061
2023-04-30T14:01:42.465Z,0.059
2023-04-30T14:03:42.656Z,0.059
2023-04-30T14:05:42.487Z,0.057
2023-04-30T14:07:42.500Z,0.058
2023-04-30T14:09:42.536Z,0.058
2023-04-30T14:11:42.549Z,0.058
2023-04-30T14:13:42.607Z,0.058
2023-04-30T14:15:42.548Z,0.059
2023-04-30T14:17:42.619Z,0.058
2023-04-30T14:19:42.595Z,0.056
2023-04-30T14:21:42.455Z,0.055
2023-04-30T14:23:42.466Z,0.052
2023-04-30T14:25:42.520Z,0.052
2023-04-30T14:27:42.545Z,0.052
2023-04-30T14:29:42.509Z,0.051
2023-04-30T14:31:42.531Z,0.052
2023-04-30T14:33:42.508Z,0.053
2023-04-30T14:35:42.593Z,0.053
2023-04-30T14:37:42.590Z,0.054
2023-04-30T14:39:42.564Z,0.055
2023-04-30T14:41:42.779Z,0.056
2023-04-30T14:43:42.559Z,0.056
2023-04-30T14:45:42.499Z,0.056
2023-04-30T14:47:42.612Z,0.054
2023-04-30T14:49:42.560Z,0.055
2023-04-30T14:51:45.625Z,0.055
2023-04-30T14:53:42.651Z,0.054
2023-04-30T14:55:42.588Z,0.054
2023-04-30T14:57:42.555Z,0.053
2023-04-30T14:59:42.592Z,0.055
2023-04-30T15:01:42.575Z,0.058
2023-04-30T15:03:42.647Z,0.057
2023-04-30T15:05:42.611Z,0.061
2023-04-30T15:07:42.751Z,0.062
2023-04-30T15:09:42.629Z,0.062
2023-04-30T15:11:42.565Z,0.063
2023-04-30T15:13:42.777Z,0.064
2023-04-30T15:15:42.567Z,0.066
2023-04-30T15:17:42.625Z,0.065
2023-04-30T15:19:42.563Z,0.067
2023-04-30T15:21:42.594Z,0.066
2023-04-30T15:23:42.546Z,0.066
2023-04-30T15:25:42.598Z,0.067
2023-04-30T15:27:42.588Z,0.067
2023-04-30T15:29:42.586Z,0.069
2023-04-30T15:32:42.635Z,0.068
2023-04-30T15:34:42.662Z,0.065
2023-04-30T15:36:42.776Z,0.067
2023-04-30T15:38:42.697Z,0.069
2023-04-30T15:40:42.582Z,0.068
2023-04-30T15:42:42.692Z,0.069
2023-04-30T15:44:42.627Z,0.069
2023-04-30T15:46:42.604Z,0.070
2023-04-30T15:48:42.589Z,0.074
2023-04-30T15:50:43.266Z,0.073
2023-04-30T15:52:42.531Z,0.073
2023-04-30T15:54:42.658Z,0.075
2023-04-30T15:56:42.627Z,0.077
2023-04-30T15:58:42.623Z,0.078
2023-04-30T16:00:42.547Z,0.075
2023-04-30T16:02:42.949Z,0.074
2023-04-30T16:04:42.555Z,0.074
2023-04-30T16:06:42.661Z,0.073
2023-04-30T16:08:42.617Z,0.074
2023-04-30T16:10:42.601Z,0.074
2023-04-30T16:12:42.697Z,0.075
2023-04-30T16:14:42.584Z,0.074
2023-04-30T16:16:42.666Z,0.074
2023-04-30T16:18:42.689Z,0.072
2023-04-30T16:20:42.611Z,0.071
2023-04-30T16:22:42.570Z,0.074
2023-04-30T16:24:45.780Z,0.075
2023-04-30T16:26:42.611Z,0.072
2023-04-30T16:28:43.356Z,0.073
2023-04-30T16:30:42.619Z,0.072
2023-04-30T16:32:42.620Z,0.071
2023-04-30T16:34:42.728Z,0.074
2023-04-30T16:36:42.615Z,0.073
2023-04-30T16:38:42.857Z,0.071
2023-04-30T16:40:42.741Z,0.071
2023-04-30T16:42:42.616Z,0.069
2023-04-30T16:44:42.622Z,0.071
2023-04-30T16:46:42.583Z,0.070
2023-04-30T16:48:43.678Z,0.069
2023-04-30T16:50:42.628Z,0.068
2023-04-30T16:52:42.632Z,0.070
2023-04-30T16:54:55.138Z,0.070
2023-04-30T16:56:50.977Z,0.070
2023-04-30T16:58:50.940Z,0.069
2023-04-30T17:00:51.139Z,0.069
2023-04-30T17:02:51.172Z,0.069
2023-04-30T17:04:51.130Z,0.069
2023-04-30T17:06:51.240Z,0.071
2023-04-30T17:08:51.255Z,0.071
2023-04-30T17:10:51.166Z,0.071
2023-04-30T17:12:51.025Z,0.068
2023-04-30T17:14:51.281Z,0.067
2023-04-30T17:16:50.945Z,0.069
2023-04-30T17:18:51.034Z,0.071
2023-04-30T17:20:51.041Z,0.072
2023-04-30T17:22:50.980Z,0.071
2023-04-30T17:24:51.045Z,0.070
2023-04-30T17:26:50.978Z,0.072
2023-04-30T17:28:51.226Z,0.069
2023-04-30T17:30:51.264Z,0.070
2023-04-30T17:32:50.980Z,0.070
2023-04-30T17:34:51.023Z,0.068
2023-04-30T17:36:51.032Z,0.067
2023-04-30T17:38:51.036Z,0.069
2023-04-30T17:40:50.946Z,0.070
2023-04-30T17:42:51.242Z,0.069
2023-04-30T17:44:51.062Z,0.070
2023-04-30T17:46:51.303Z,0.070
2023-04-30T17:48:51.047Z,0.072
2023-04-30T17:50:51.006Z,0.073
2023-04-30T17:52:51.120Z,0.073
2023-04-30T17:54:51.093Z,0.072
2023-04-30T17:56:54.011Z,0.071
2023-04-30T17:58:51.048Z,0.070
2023-04-30T18:00:51.049Z,0.070
2023-04-30T18:02:51.424Z,0.072
2023-04-30T18:04:51.172Z,0.072
2023-04-30T18:06:51.213Z,0.070
2023-04-30T18:08:50.999Z,0.068
2023-04-30T18:10:51.029Z,0.068
2023-04-30T18:12:51.043Z,0.068
2023-04-30T18:14:51.316Z,0.067
2023-04-30T18:16:51.123Z,0.066
2023-04-30T18:18:51.009Z,0.065
2023-04-30T18:20:51.088Z,0.065
2023-04-30T18:22:51.377Z,0.064
2023-04-30T18:24:51.111Z,0.065
2023-04-30T18:26:51.084Z,0.064
2023-04-30T18:28:51.332Z,0.067
2023-04-30T18:30:51.110Z,0.067
2023-04-30T18:32:51.102Z,0.067
2023-04-30T18:34:51.066Z,0.068
2023-04-30T18:36:51.080Z,0.085
2023-04-30T18:38:51.030Z,0.081
2023-04-30T18:40:51.162Z,0.078
2023-04-30T18:42:52.091Z,0.070
2023-04-30T18:44:51.101Z,0.072
2023-04-30T18:46:52.248Z,0.074
2023-04-30T18:48:51.032Z,0.079
2023-04-30T18:50:51.075Z,0.077
2023-04-30T18:52:51.039Z,0.077
2023-04-30T18:54:51.057Z,0.074
2023-04-30T18:56:51.094Z,0.069
2023-04-30T18:58:51.057Z,0.066
2023-04-30T19:00:51.144Z,0.066
2023-04-30T19:02:51.296Z,0.069
2023-04-30T19:04:51.079Z,0.067
2023-04-30T19:06:51.133Z,0.070
2023-04-30T19:08:54.116Z,0.070
2023-04-30T19:10:51.113Z,0.071
2023-04-30T19:12:51.043Z,0.069
2023-04-30T19:14:51.386Z,0.069
2023-04-30T19:16:51.073Z,0.070
2023-04-30T19:18:51.054Z,0.069
2023-04-30T19:20:53.781Z,0.067
2023-04-30T19:22:51.124Z,0.067
2023-04-30T19:24:51.104Z,0.065
2023-04-30T19:26:51.014Z,0.065
2023-04-30T19:28:51.143Z,0.065
2023-04-30T19:30:51.210Z,0.066
2023-04-30T19:32:51.135Z,0.065
2023-04-30T19:34:51.085Z,0.065
2023-04-30T19:36:51.473Z,0.065
2023-04-30T19:38:51.187Z,0.064
2023-04-30T19:40:51.380Z,0.064
2023-04-30T19:42:53.057Z,0.064
2023-04-30T19:44:51.076Z,0.064
2023-04-30T19:46:51.082Z,0.064
2023-04-30T19:51:52.837Z,0.060
2023-04-30T19:53:51.138Z,0.060
2023-04-30T19:55:51.087Z,0.059
2023-04-30T19:56:55.935Z,0.061
2023-04-30T19:59:51.131Z,0.063
2023-04-30T20:01:51.234Z,0.063
2023-04-30T20:03:53.928Z,0.061
2023-04-30T20:05:51.464Z,0.060
2023-04-30T20:07:51.103Z,0.059
2023-04-30T20:09:51.138Z,0.057
2023-04-30T20:11:51.163Z,0.056
2023-04-30T20:13:51.189Z,0.056
2023-04-30T20:15:51.383Z,0.055
2023-04-30T20:17:51.156Z,0.053
2023-04-30T20:19:51.187Z,0.053
2023-04-30T20:21:51.235Z,0.054
2023-04-30T20:23:51.256Z,0.056
2023-04-30T20:25:51.182Z,0.055
2023-04-30T20:27:51.112Z,0.055
2023-04-30T20:29:51.178Z,0.054
2023-04-30T20:31:51.139Z,0.054
2023-04-30T20:33:51.176Z,0.055
2023-04-30T20:35:51.321Z,0.056
2023-04-30T20:37:51.146Z,0.057
2023-04-30T20:39:51.442Z,0.057
2023-04-30T20:41:54.194Z,0.056
2023-04-30T20:43:51.176Z,0.058
2023-04-30T20:45:51.134Z,0.057
2023-04-30T20:47:51.213Z,0.057
2023-04-30T20:49:51.270Z,0.057
2023-04-30T20:51:51.266Z,0.058
2023-04-30T20:53:51.181Z,0.060
2023-04-30T20:55:52.356Z,0.061
2023-04-30T20:57:51.175Z,0.059
2023-04-30T20:59:51.168Z,0.058
2023-04-30T21:01:51.244Z,0.058
2023-04-30T21:03:51.289Z,0.061
2023-04-30T21:05:51.106Z,0.062
2023-04-30T21:07:52.449Z,0.063
2023-04-30T21:09:51.142Z,0.066
2023-04-30T21:11:51.159Z,0.068
2023-04-30T21:13:51.490Z,0.067
2023-04-30T21:15:51.133Z,0.067
2023-04-30T21:17:51.412Z,0.069
2023-04-30T21:19:51.136Z,0.069
2023-04-30T21:21:51.181Z,0.069
2023-04-30T21:23:56.006Z,0.069
2023-04-30T21:25:51.208Z,0.069
2023-04-30T21:27:51.215Z,0.070
2023-04-30T21:29:51.127Z,0.072
2023-04-30T21:31:51.271Z,0.072
2023-04-30T21:33:51.278Z,0.072
2023-04-30T21:35:51.206Z,0.069
2023-04-30T21:37:51.362Z,0.068
2023-04-30T21:39:51.276Z,0.068
2023-04-30T21:41:51.238Z,0.070
2023-04-30T21:43:51.177Z,0.068
2023-04-30T21:45:51.329Z,0.067
2023-04-30T21:47:51.178Z,0.066
2023-04-30T21:49:51.282Z,0.067
2023-04-30T21:51:51.187Z,0.069
2023-04-30T21:53:51.294Z,0.068
2023-04-30T21:55:51.312Z,0.067
2023-04-30T21:57:51.149Z,0.069
2023-04-30T21:59:51.313Z,0.070
2023-04-30T22:01:51.198Z,0.070
2023-04-30T22:03:51.395Z,0.070
2023-04-30T22:05:51.255Z,0.069
2023-04-30T22:07:51.216Z,0.071
2023-04-30T22:09:51.237Z,0.070
2023-04-30T22:11:51.244Z,0.071
2023-04-30T22:13:51.247Z,0.072
2023-04-30T22:15:51.353Z,0.073
2023-04-30T22:17:55.537Z,0.072
2023-04-30T22:19:51.249Z,0.071
2023-04-30T22:21:51.158Z,0.071
2023-04-30T22:23:51.385Z,0.071
2023-04-30T22:25:54.694Z,0.072
2023-04-30T22:27:51.337Z,0.072
2023-04-30T22:29:51.334Z,0.071
2023-04-30T22:31:51.299Z,0.071
2023-04-30T22:33:51.573Z,0.071
2023-04-30T22:35:51.321Z,0.073
2023-04-30T22:37:52.634Z,0.073
2023-04-30T22:39:51.184Z,0.073
2023-04-30T22:41:51.227Z,0.073
2023-04-30T22:43:51.238Z,0.074
2023-04-30T22:45:51.232Z,0.076
2023-04-30T22:47:51.271Z,0.076
2023-04-30T22:49:51.232Z,0.078
2023-04-30T22:51:51.213Z,0.076
2023-04-30T22:53:51.289Z,0.077
2023-04-30T22:55:51.215Z,0.076
2023-04-30T22:57:51.164Z,0.074
2023-04-30T22:59:51.297Z,0.071
2023-04-30T23:01:56.150Z,0.071
2023-04-30T23:03:51.274Z,0.069
2023-04-30T23:05:55.304Z,0.069
2023-04-30T23:07:51.449Z,0.068
2023-04-30T23:09:51.685Z,0.070
2023-04-30T23:11:51.314Z,0.068
2023-04-30T23:15:51.234Z,0.066
2023-04-30T23:17:51.400Z,0.067
2023-04-30T23:19:51.473Z,0.067
2023-04-30T23:21:51.285Z,0.068
2023-04-30T23:24:01.369Z,0.067
2023-04-30T23:26:01.366Z,0.066
2023-04-30T23:28:01.364Z,0.049
2023-04-30T23:30:01.434Z,0.067
2023-04-30T23:32:01.517Z,0.047
2023-04-30T23:34:01.350Z,0.062
2023-04-30T23:36:01.364Z,0.063
2023-04-30T23:38:01.405Z,0.062
2023-04-30T23:40:01.332Z,0.063
2023-04-30T23:42:01.523Z,0.070
2023-04-30T23:44:01.376Z,0.071
2023-04-30T23:46:01.541Z,0.069
2023-04-30T23:48:01.460Z,0.071
2023-04-30T23:50:01.356Z,0.069
2023-04-30T23:52:01.394Z,0.072
2023-04-30T23:54:01.410Z,0.070
2023-04-30T23:56:03.762Z,0.066
2023-04-30T23:58:04.513Z,0.070
