createdAt,value
2018-08-03T00:00:55.081Z,56.61
2018-08-03T00:01:59.608Z,56.48
2018-08-03T00:03:02.524Z,55.20
2018-08-03T00:04:06.000Z,56.01
2018-08-03T00:05:09.133Z,55.82
2018-08-03T00:06:11.988Z,55.68
2018-08-03T00:07:15.457Z,55.67
2018-08-03T00:08:18.306Z,54.91
2018-08-03T00:09:21.930Z,55.27
2018-08-03T00:10:24.827Z,56.49
2018-08-03T00:11:28.984Z,56.91
2018-08-03T00:12:31.860Z,56.28
2018-08-03T00:13:35.343Z,56.52
2018-08-03T00:14:38.222Z,56.30
2018-08-03T00:15:41.707Z,57.57
2018-08-03T00:16:44.595Z,56.42
2018-08-03T00:17:47.728Z,57.27
2018-08-03T00:18:50.593Z,56.58
2018-08-03T00:19:53.446Z,56.51
2018-08-03T00:20:56.258Z,56.23
2018-08-03T00:21:59.107Z,57.07
2018-08-03T00:23:02.245Z,57.18
2018-08-03T00:24:05.708Z,57.54
2018-08-03T00:25:10.144Z,58.54
2018-08-03T00:26:14.467Z,58.24
2018-08-03T00:27:17.656Z,58.39
2018-08-03T00:28:25.393Z,58.24
2018-08-03T00:29:28.299Z,58.36
2018-08-03T00:30:31.467Z,58.21
2018-08-03T00:31:34.778Z,57.69
2018-08-03T00:32:37.607Z,57.15
2018-08-03T00:33:41.421Z,57.24
2018-08-03T00:34:44.258Z,58.33
2018-08-03T00:35:47.098Z,58.59
2018-08-03T00:36:50.221Z,58.54
2018-08-03T00:37:53.141Z,57.78
2018-08-03T00:38:55.984Z,58.38
2018-08-03T00:39:58.879Z,58.65
2018-08-03T00:41:01.745Z,58.41
2018-08-03T00:42:05.504Z,58.59
2018-08-03T00:43:11.033Z,57.99
2018-08-03T00:44:13.883Z,58.48
2018-08-03T00:45:16.761Z,58.40
2018-08-03T00:46:20.754Z,58.80
2018-08-03T00:47:23.766Z,58.33
2018-08-03T00:48:26.881Z,58.94
2018-08-03T00:49:31.875Z,60.05
2018-08-03T00:50:34.729Z,59.97
2018-08-03T00:51:37.935Z,59.47
2018-08-03T00:52:41.528Z,59.79
2018-08-03T00:53:44.535Z,59.55
2018-08-03T00:54:47.611Z,59.33
2018-08-03T00:55:50.947Z,58.29
2018-08-03T00:56:53.859Z,59.25
2018-08-03T00:57:56.740Z,59.31
2018-08-03T00:58:59.904Z,58.33
2018-08-03T01:00:02.827Z,58.30
2018-08-03T01:01:05.837Z,58.40
2018-08-03T01:02:09.017Z,59.16
2018-08-03T01:03:11.919Z,59.51
2018-08-03T01:04:15.229Z,59.31
2018-08-03T01:05:18.077Z,60.04
2018-08-03T01:06:20.932Z,59.71
2018-08-03T01:07:24.020Z,60.43
2018-08-03T01:08:27.245Z,59.71
2018-08-03T01:09:30.094Z,59.36
2018-08-03T01:10:32.978Z,60.58
2018-08-03T01:11:35.824Z,60.49
2018-08-03T01:12:38.688Z,60.80
2018-08-03T01:13:41.560Z,60.66
2018-08-03T01:14:44.688Z,60.82
2018-08-03T01:15:47.583Z,61.58
2018-08-03T01:16:50.460Z,60.77
2018-08-03T01:17:53.273Z,60.69
2018-08-03T01:18:56.204Z,60.40
2018-08-03T01:19:59.071Z,60.49
2018-08-03T01:21:02.290Z,60.35
2018-08-03T01:22:05.118Z,61.30
2018-08-03T01:23:07.964Z,61.29
2018-08-03T01:24:11.946Z,60.78
2018-08-03T01:25:14.836Z,61.34
2018-08-03T01:26:17.768Z,60.85
2018-08-03T01:27:20.890Z,60.54
2018-08-03T01:28:23.715Z,61.35
2018-08-03T01:29:26.562Z,61.68
2018-08-03T01:30:29.381Z,60.84
2018-08-03T01:31:32.196Z,60.87
2018-08-03T01:32:35.084Z,62.00
2018-08-03T01:33:38.265Z,61.40
2018-08-03T01:34:41.089Z,62.05
2018-08-03T01:35:43.960Z,62.43
2018-08-03T01:36:46.797Z,62.41
2018-08-03T01:37:49.689Z,61.87
2018-08-03T01:38:53.513Z,60.79
2018-08-03T01:39:56.648Z,61.82
2018-08-03T01:40:59.685Z,61.71
2018-08-03T01:42:02.737Z,62.79
2018-08-03T01:43:05.660Z,62.07
2018-08-03T01:44:08.519Z,61.19
2018-08-03T01:45:11.400Z,61.53
2018-08-03T01:46:14.530Z,62.58
2018-08-03T01:47:17.431Z,62.96
2018-08-03T01:48:20.861Z,63.50
2018-08-03T01:49:23.810Z,63.25
2018-08-03T01:50:26.727Z,62.99
2018-08-03T01:51:29.573Z,62.11
2018-08-03T01:52:32.961Z,62.58
2018-08-03T01:53:35.823Z,62.11
2018-08-03T01:54:38.749Z,63.08
2018-08-03T01:55:41.755Z,63.52
2018-08-03T01:56:45.079Z,62.54
2018-08-03T01:57:48.255Z,63.74
2018-08-03T01:58:51.407Z,63.46
2018-08-03T01:59:54.325Z,63.21
2018-08-03T02:00:58.872Z,63.81
2018-08-03T02:02:01.733Z,63.84
2018-08-03T02:03:04.669Z,63.18
2018-08-03T02:04:07.545Z,62.63
2018-08-03T02:05:10.902Z,63.36
2018-08-03T02:06:13.808Z,62.33
2018-08-03T02:07:16.678Z,62.26
2018-08-03T02:08:20.177Z,62.59
2018-08-03T02:09:24.576Z,63.30
2018-08-03T02:10:27.652Z,63.48
2018-08-03T02:11:31.545Z,63.79
2018-08-03T02:12:35.778Z,63.05
2018-08-03T02:13:38.671Z,63.71
2018-08-03T02:14:42.245Z,63.80
2018-08-03T02:15:45.110Z,64.59
2018-08-03T02:16:47.982Z,63.37
2018-08-03T02:17:51.341Z,64.03
2018-08-03T02:18:54.298Z,63.02
2018-08-03T02:19:57.222Z,62.96
2018-08-03T02:21:00.175Z,63.08
2018-08-03T02:22:03.043Z,64.28
2018-08-03T02:23:05.990Z,63.71
2018-08-03T02:24:09.351Z,63.43
2018-08-03T02:25:12.244Z,63.72
2018-08-03T02:26:15.104Z,64.55
2018-08-03T02:27:18.050Z,64.24
2018-08-03T02:28:21.076Z,64.03
2018-08-03T02:29:24.520Z,63.95
2018-08-03T02:30:27.439Z,63.86
2018-08-03T02:31:30.477Z,63.98
2018-08-03T02:32:33.458Z,63.88
2018-08-03T02:33:36.463Z,64.04
2018-08-03T02:34:39.444Z,64.13
2018-08-03T02:35:42.311Z,64.69
2018-08-03T02:36:45.458Z,64.16
2018-08-03T02:37:48.359Z,64.70
2018-08-03T02:38:52.112Z,64.88
2018-08-03T02:39:54.955Z,65.54
2018-08-03T02:40:57.837Z,65.89
2018-08-03T02:42:00.699Z,64.87
2018-08-03T02:43:03.569Z,65.70
2018-08-03T02:44:06.660Z,65.07
2018-08-03T02:46:12.097Z,64.41
2018-08-03T02:47:14.968Z,64.38
2018-08-03T02:48:18.138Z,65.02
2018-08-03T02:49:21.070Z,65.81
2018-08-03T02:50:24.756Z,65.10
2018-08-03T02:51:27.613Z,65.88
2018-08-03T02:52:30.488Z,64.89
2018-08-03T02:53:33.377Z,66.20
2018-08-03T02:54:36.571Z,67.00
2018-08-03T02:55:39.437Z,66.27
2018-08-03T02:56:42.307Z,65.38
2018-08-03T02:57:45.321Z,65.19
2018-08-03T02:58:48.207Z,65.12
2018-08-03T02:59:51.049Z,65.58
2018-08-03T03:00:54.231Z,66.27
2018-08-03T03:01:57.097Z,66.47
2018-08-03T03:02:59.941Z,66.62
2018-08-03T03:04:02.799Z,66.27
2018-08-03T03:05:05.678Z,65.90
2018-08-03T03:06:08.570Z,65.22
2018-08-03T03:07:11.925Z,65.26
2018-08-03T03:08:15.620Z,65.17
2018-08-03T03:09:18.699Z,65.10
2018-08-03T03:10:21.541Z,66.14
2018-08-03T03:11:24.438Z,65.31
2018-08-03T03:12:27.280Z,66.13
2018-08-03T03:13:30.153Z,65.52
2018-08-03T03:14:33.249Z,65.29
2018-08-03T03:15:36.113Z,65.75
2018-08-03T03:16:38.988Z,65.87
2018-08-03T03:17:41.844Z,65.95
2018-08-03T03:18:44.755Z,65.80
2018-08-03T03:19:48.007Z,66.14
2018-08-03T03:20:50.909Z,66.26
2018-08-03T03:21:53.810Z,66.31
2018-08-03T03:22:56.656Z,66.09
2018-08-03T03:23:59.497Z,64.95
2018-08-03T03:25:02.478Z,64.99
2018-08-03T03:26:05.629Z,65.32
2018-08-03T03:27:08.451Z,64.95
2018-08-03T03:28:11.296Z,64.16
2018-08-03T03:29:14.151Z,64.27
2018-08-03T03:30:17.099Z,65.14
2018-08-03T03:31:19.956Z,65.06
2018-08-03T03:32:22.899Z,64.24
2018-08-03T03:33:25.881Z,64.87
2018-08-03T03:34:29.565Z,65.12
2018-08-03T03:50:18.674Z,68.90
2018-08-03T03:51:22.461Z,67.76
2018-08-03T03:52:26.291Z,68.31
2018-08-03T03:53:30.085Z,68.28
2018-08-03T03:54:33.908Z,67.24
2018-08-03T03:55:38.148Z,67.58
2018-08-03T03:56:42.077Z,67.31
2018-08-03T03:57:45.884Z,67.18
2018-08-03T03:58:49.694Z,67.40
2018-08-03T03:59:53.544Z,68.30
2018-08-03T04:00:57.333Z,68.03
2018-08-03T04:02:01.645Z,69.13
2018-08-03T04:03:04.541Z,69.33
2018-08-03T04:04:07.403Z,68.88
2018-08-03T04:05:10.367Z,67.80
2018-08-03T04:06:13.225Z,67.43
2018-08-03T04:07:16.073Z,67.86
2018-08-03T04:08:18.932Z,67.61
2018-08-03T04:09:21.874Z,67.71
2018-08-03T04:10:24.739Z,67.92
2018-08-03T04:11:28.158Z,67.71
2018-08-03T04:12:32.262Z,67.48
2018-08-03T04:13:36.377Z,68.21
2018-08-03T04:14:39.285Z,68.25
2018-08-03T04:15:42.664Z,67.53
2018-08-03T04:16:46.499Z,67.32
2018-08-03T04:17:49.333Z,67.41
2018-08-03T04:18:52.845Z,67.63
2018-08-03T04:19:56.561Z,68.70
2018-08-03T04:20:59.431Z,68.19
2018-08-03T04:22:02.903Z,68.20
2018-08-03T04:23:06.051Z,68.31
2018-08-03T04:24:09.898Z,68.24
2018-08-03T04:25:12.985Z,67.74
2018-08-03T04:26:15.897Z,67.98
2018-08-03T04:27:19.454Z,68.04
2018-08-03T04:28:22.353Z,67.87
2018-08-03T04:29:25.204Z,67.87
2018-08-03T04:30:28.050Z,68.50
2018-08-03T04:31:31.250Z,68.33
2018-08-03T04:32:34.141Z,67.77
2018-08-03T04:33:37.073Z,68.40
2018-08-03T04:34:40.052Z,67.67
2018-08-03T04:35:42.924Z,67.52
2018-08-03T04:36:45.787Z,67.65
2018-08-03T04:37:49.044Z,67.49
2018-08-03T04:38:52.617Z,67.44
2018-08-03T04:39:56.094Z,68.02
2018-08-03T04:40:58.991Z,67.96
2018-08-03T04:42:01.907Z,68.88
2018-08-03T04:43:04.899Z,69.14
2018-08-03T04:44:10.608Z,68.52
2018-08-03T04:45:13.676Z,68.77
2018-08-03T04:46:16.626Z,68.82
2018-08-03T04:47:19.503Z,69.40
2018-08-03T04:48:22.430Z,68.96
2018-08-03T04:49:26.363Z,69.52
2018-08-03T04:50:29.540Z,68.97
2018-08-03T04:51:32.454Z,68.88
2018-08-03T04:52:35.323Z,69.71
2018-08-03T04:53:38.221Z,69.62
2018-08-03T04:54:41.140Z,69.86
2018-08-03T04:55:44.356Z,69.64
2018-08-03T04:56:47.558Z,69.05
2018-08-03T04:57:51.136Z,69.73
2018-08-03T04:58:54.855Z,69.33
2018-08-03T04:59:57.752Z,68.38
2018-08-03T05:01:01.288Z,68.15
2018-08-03T05:02:04.261Z,67.84
2018-08-03T05:03:07.782Z,67.71
2018-08-03T05:04:11.190Z,68.12
2018-08-03T05:05:14.739Z,68.43
2018-08-03T05:06:17.803Z,68.63
2018-08-03T05:07:20.678Z,69.44
2018-08-03T05:08:23.772Z,68.98
2018-08-03T05:09:27.763Z,68.26
2018-08-03T05:10:30.630Z,67.71
2018-08-03T05:11:34.517Z,68.38
2018-08-03T05:12:37.732Z,67.82
2018-08-03T05:13:40.619Z,67.20
2018-08-03T05:14:43.533Z,67.79
2018-08-03T05:15:46.715Z,67.81
2018-08-03T05:16:50.113Z,67.67
2018-08-03T05:17:52.996Z,67.97
2018-08-03T05:18:55.913Z,67.64
2018-08-03T05:19:58.763Z,67.88
2018-08-03T05:21:01.635Z,67.92
2018-08-03T05:22:04.812Z,67.65
2018-08-03T05:23:08.360Z,67.55
2018-08-03T05:24:11.280Z,67.07
2018-08-03T05:25:14.208Z,66.72
2018-08-03T05:26:17.135Z,66.58
2018-08-03T05:27:21.703Z,67.03
2018-08-03T05:28:25.587Z,66.31
2018-08-03T05:29:28.460Z,67.68
2018-08-03T05:30:31.369Z,67.56
2018-08-03T05:31:34.251Z,67.65
2018-08-03T05:32:37.081Z,67.70
2018-08-03T05:33:40.391Z,68.61
2018-08-03T05:34:44.225Z,68.03
2018-08-03T05:35:47.203Z,67.68
2018-08-03T05:36:50.373Z,68.13
2018-08-03T05:37:53.889Z,67.64
2018-08-03T05:38:56.808Z,67.90
2018-08-03T05:40:00.000Z,67.69
2018-08-03T05:41:04.124Z,67.71
2018-08-03T05:42:07.012Z,66.43
2018-08-03T05:43:09.853Z,67.28
2018-08-03T05:44:12.714Z,67.45
2018-08-03T05:45:16.731Z,67.63
2018-08-03T05:46:21.667Z,67.72
2018-08-03T05:47:24.508Z,67.53
2018-08-03T05:48:28.570Z,67.02
2018-08-03T05:49:31.435Z,66.12
2018-08-03T05:50:34.299Z,66.06
2018-08-03T05:51:37.807Z,65.70
2018-08-03T05:52:41.082Z,65.60
2018-08-03T05:53:43.946Z,66.13
2018-08-03T05:54:46.968Z,65.28
2018-08-03T05:55:49.887Z,64.91
2018-08-03T05:56:52.751Z,65.24
2018-08-03T05:57:55.687Z,65.19
2018-08-03T05:58:58.921Z,65.84
2018-08-03T06:00:01.800Z,65.34
2018-08-03T06:01:04.789Z,65.89
2018-08-03T06:02:08.165Z,64.74
2018-08-03T06:03:11.023Z,64.19
2018-08-03T06:04:15.621Z,65.28
2018-08-03T06:05:19.871Z,64.94
2018-08-03T06:06:22.749Z,64.51
2018-08-03T06:07:25.636Z,64.48
2018-08-03T06:08:28.800Z,64.56
2018-08-03T06:09:31.673Z,63.87
2018-08-03T06:10:34.583Z,63.04
2018-08-03T06:11:37.697Z,63.13
2018-08-03T06:12:40.650Z,63.19
2018-08-03T06:13:44.700Z,63.16
2018-08-03T06:14:48.010Z,63.26
2018-08-03T06:15:51.629Z,62.43
2018-08-03T06:16:54.552Z,62.94
2018-08-03T06:17:58.770Z,63.26
2018-08-03T06:19:01.949Z,62.55
2018-08-03T06:20:04.934Z,62.79
2018-08-03T06:21:07.824Z,63.58
2018-08-03T06:22:10.715Z,63.11
2018-08-03T06:23:13.821Z,64.22
2018-08-03T06:24:18.438Z,63.10
2018-08-03T06:25:21.277Z,62.74
2018-08-03T06:26:24.635Z,62.84
2018-08-03T06:27:27.523Z,62.79
2018-08-03T06:28:30.471Z,62.71
2018-08-03T06:29:33.536Z,62.70
2018-08-03T06:30:36.840Z,63.36
2018-08-03T06:31:39.759Z,62.40
2018-08-03T06:32:42.827Z,62.84
2018-08-03T06:33:45.751Z,61.73
2018-08-03T06:34:48.685Z,62.46
2018-08-03T06:35:51.685Z,62.54
2018-08-03T06:36:55.188Z,61.21
2018-08-03T06:37:58.075Z,62.14
2018-08-03T06:39:00.925Z,61.22
2018-08-03T06:40:04.459Z,60.51
2018-08-03T06:41:07.709Z,60.73
2018-08-03T06:42:10.575Z,60.71
2018-08-03T06:43:13.816Z,59.65
2018-08-03T06:44:16.686Z,60.31
2018-08-03T06:45:19.636Z,60.13
2018-08-03T06:46:22.527Z,58.93
2018-08-03T06:47:25.398Z,59.37
2018-08-03T06:48:28.387Z,59.91
2018-08-03T06:49:31.794Z,59.01
2018-08-03T06:50:36.242Z,59.88
2018-08-03T06:51:39.147Z,58.54
2018-08-03T06:52:42.778Z,58.03
2018-08-03T06:53:47.031Z,58.60
2018-08-03T06:54:49.947Z,58.43
2018-08-03T06:55:53.125Z,57.03
2018-08-03T06:56:56.013Z,57.24
2018-08-03T06:57:59.943Z,56.44
2018-08-03T06:59:02.899Z,56.68
2018-08-03T07:00:05.818Z,56.66
2018-08-03T07:01:08.740Z,55.37
2018-08-03T07:02:12.125Z,56.25
2018-08-03T07:03:15.073Z,55.52
2018-08-03T07:04:19.231Z,54.95
2018-08-03T07:05:22.158Z,54.78
2018-08-03T07:06:26.315Z,54.26
2018-08-03T07:07:29.283Z,53.38
2018-08-03T07:08:32.441Z,52.79
2018-08-03T07:09:35.332Z,51.94
2018-08-03T07:10:38.308Z,51.98
2018-08-03T07:11:41.242Z,52.17
2018-08-03T07:12:44.113Z,52.01
2018-08-03T07:13:48.512Z,51.70
2018-08-03T07:14:51.770Z,51.98
2018-08-03T07:15:56.572Z,52.26
2018-08-03T07:16:59.485Z,51.34
2018-08-03T07:18:03.373Z,51.95
2018-08-03T07:19:06.225Z,50.83
2018-08-03T07:20:09.327Z,50.47
2018-08-03T07:21:14.230Z,50.89
2018-08-03T07:22:17.659Z,51.71
2018-08-03T07:23:20.888Z,50.60
2018-08-03T07:24:23.792Z,49.97
2018-08-03T07:25:26.733Z,50.27
2018-08-03T07:26:29.657Z,50.97
2018-08-03T07:27:33.798Z,49.95
2018-08-03T07:28:36.672Z,49.35
2018-08-03T07:29:41.552Z,49.56
2018-08-03T07:30:44.421Z,49.48
2018-08-03T07:31:47.391Z,50.02
2018-08-03T07:32:50.260Z,49.83
2018-08-03T07:33:53.436Z,48.51
2018-08-03T07:34:56.345Z,48.10
2018-08-03T07:36:00.467Z,48.24
2018-08-03T07:37:03.466Z,48.08
2018-08-03T07:38:06.290Z,47.08
2018-08-03T07:39:09.489Z,47.85
2018-08-03T07:40:13.545Z,46.37
2018-08-03T07:41:16.424Z,46.64
2018-08-03T07:42:19.331Z,45.87
2018-08-03T07:43:22.377Z,46.92
2018-08-03T07:44:26.584Z,46.64
2018-08-03T07:45:29.454Z,46.57
2018-08-03T07:46:32.339Z,44.98
2018-08-03T07:47:35.212Z,47.14
2018-08-03T07:48:40.621Z,45.78
2018-08-03T07:49:43.560Z,45.01
2018-08-03T07:50:46.460Z,45.24
2018-08-03T07:51:49.487Z,44.75
2018-08-03T07:52:52.730Z,43.87
2018-08-03T07:53:57.355Z,45.21
2018-08-03T07:55:00.263Z,44.95
2018-08-03T07:56:03.602Z,44.58
2018-08-03T07:57:06.534Z,43.49
2018-08-03T07:58:10.027Z,42.68
2018-08-03T07:59:13.841Z,42.40
2018-08-03T08:00:16.745Z,42.60
2018-08-03T08:01:19.761Z,43.05
2018-08-03T08:02:23.330Z,42.92
2018-08-03T08:03:26.316Z,43.44
2018-08-03T08:04:30.731Z,43.27
2018-08-03T08:05:34.034Z,43.37
2018-08-03T08:07:56.756Z,41.58
2018-08-03T08:09:00.340Z,41.46
2018-08-03T08:10:03.629Z,41.95
2018-08-03T08:11:07.376Z,41.21
2018-08-03T08:12:10.830Z,40.52
2018-08-03T08:13:15.970Z,40.30
2018-08-03T08:14:19.691Z,40.99
2018-08-03T08:15:22.624Z,42.09
2018-08-03T08:16:26.375Z,41.50
2018-08-03T08:17:30.587Z,41.45
2018-08-03T08:18:34.955Z,41.59
2018-08-03T08:19:39.272Z,41.19
2018-08-03T08:20:42.271Z,41.86
2018-08-03T08:21:45.161Z,40.19
2018-08-03T08:22:48.267Z,40.84
2018-08-03T08:23:51.272Z,40.67
2018-08-03T08:24:56.777Z,40.11
2018-08-03T08:25:59.733Z,40.74
2018-08-03T08:27:03.244Z,41.07
2018-08-03T08:28:06.321Z,40.84
2018-08-03T08:29:09.257Z,40.67
2018-08-03T08:30:13.250Z,40.03
2018-08-03T08:31:19.674Z,38.73
2018-08-03T08:32:22.850Z,39.11
2018-08-03T08:33:27.750Z,39.69
2018-08-03T08:35:44.414Z,37.49
2018-08-03T08:36:47.519Z,37.23
2018-08-03T08:37:51.464Z,36.07
2018-08-03T08:38:54.391Z,35.83
2018-08-03T08:39:57.366Z,35.42
2018-08-03T08:41:00.297Z,35.55
2018-08-03T08:42:03.209Z,35.01
2018-08-03T08:43:06.820Z,34.86
2018-08-03T08:44:11.256Z,35.98
2018-08-03T08:45:15.017Z,34.22
2018-08-03T08:46:18.539Z,35.93
2018-08-03T08:47:22.004Z,35.94
2018-08-03T08:48:26.130Z,35.82
2018-08-03T08:49:34.379Z,35.16
2018-08-03T08:50:38.003Z,35.89
2018-08-03T08:51:41.583Z,36.99
2018-08-03T08:52:45.388Z,35.24
2018-08-03T08:53:49.906Z,34.91
2018-08-03T08:54:53.099Z,34.74
2018-08-03T08:55:57.103Z,34.44
2018-08-03T08:57:00.025Z,34.34
2018-08-03T08:58:03.516Z,34.41
2018-08-03T08:59:07.273Z,33.93
2018-08-03T09:00:10.212Z,34.24
2018-08-03T09:01:14.583Z,33.03
2018-08-03T09:02:18.656Z,33.37
2018-08-03T09:03:25.449Z,32.63
2018-08-03T09:04:28.384Z,32.89
2018-08-03T09:05:32.466Z,33.50
2018-08-03T09:06:35.406Z,33.36
2018-08-03T09:07:40.195Z,32.49
2018-08-03T09:08:43.597Z,32.96
2018-08-03T09:09:49.340Z,33.42
2018-08-03T09:10:52.310Z,32.42
2018-08-03T09:11:57.169Z,33.01
2018-08-03T09:13:00.097Z,32.61
2018-08-03T09:14:04.696Z,31.75
2018-08-03T09:15:08.192Z,31.46
2018-08-03T09:16:12.401Z,32.08
2018-08-03T09:17:16.310Z,31.38
2018-08-03T09:18:19.877Z,32.09
2018-08-03T09:19:23.360Z,31.49
2018-08-03T09:20:26.307Z,31.28
2018-08-03T09:21:31.277Z,30.82
2018-08-03T09:22:34.224Z,30.98
2018-08-03T09:23:37.589Z,29.79
2018-08-03T09:24:43.586Z,29.92
2018-08-03T09:25:46.513Z,30.80
2018-08-03T09:26:51.720Z,29.66
2018-08-03T09:27:56.482Z,29.57
2018-08-03T09:30:12.380Z,30.19
2018-08-03T09:31:16.924Z,29.31
2018-08-03T09:32:21.055Z,29.14
2018-08-03T09:33:24.641Z,29.80
2018-08-03T09:34:34.247Z,29.45
2018-08-03T09:35:37.135Z,29.07
2018-08-03T09:36:40.065Z,30.24
2018-08-03T09:37:45.967Z,30.70
2018-08-03T09:38:50.010Z,29.34
2018-08-03T09:39:54.345Z,28.97
2018-08-03T09:40:58.135Z,29.18
2018-08-03T09:42:01.943Z,30.83
2018-08-03T09:43:05.062Z,30.62
2018-08-03T09:44:10.352Z,30.86
2018-08-03T09:45:14.644Z,31.19
2018-08-03T09:46:17.610Z,30.71
2018-08-03T09:47:20.764Z,30.70
2018-08-03T09:48:24.520Z,29.71
2018-08-03T10:05:47.242Z,27.07
2018-08-03T10:06:50.251Z,27.96
2018-08-03T10:07:53.173Z,27.53
2018-08-03T10:08:56.712Z,27.53
2018-08-03T10:10:01.847Z,27.98
2018-08-03T10:11:05.190Z,26.78
2018-08-03T10:12:13.313Z,28.26
2018-08-03T10:13:18.716Z,29.94
2018-08-03T10:14:22.365Z,29.43
2018-08-03T10:15:25.883Z,29.37
2018-08-03T10:17:38.344Z,29.42
2018-08-03T10:18:41.232Z,29.61
2018-08-03T10:19:46.099Z,29.97
2018-08-03T10:20:49.074Z,29.21
2018-08-03T10:21:53.573Z,30.15
2018-08-03T10:22:56.805Z,30.33
2018-08-03T10:24:00.388Z,30.06
2018-08-03T10:25:03.248Z,29.18
2018-08-03T10:26:07.291Z,30.21
2018-08-03T10:27:10.261Z,28.92
2018-08-03T10:28:14.599Z,29.57
2018-08-03T10:29:17.873Z,28.21
2018-08-03T10:30:21.835Z,29.95
2018-08-03T10:31:24.725Z,29.75
2018-08-03T10:32:28.484Z,30.57
2018-08-03T10:33:31.424Z,30.00
2018-08-03T10:34:34.449Z,30.12
2018-08-03T10:35:37.670Z,29.29
2018-08-03T10:36:41.147Z,29.33
2018-08-03T10:37:44.563Z,30.00
2018-08-03T10:38:48.427Z,29.35
2018-08-03T10:39:52.533Z,29.15
2018-08-03T10:40:58.394Z,28.60
2018-08-03T10:42:02.458Z,28.84
2018-08-03T10:43:05.536Z,29.83
2018-08-03T10:44:09.080Z,29.95
2018-08-03T10:45:13.895Z,30.13
2018-08-03T10:46:17.545Z,29.64
2018-08-03T10:47:21.571Z,29.68
2018-08-03T10:48:24.508Z,30.04
2018-08-03T10:49:29.634Z,28.70
2018-08-03T10:50:33.757Z,28.62
2018-08-03T10:51:38.369Z,29.22
2018-08-03T10:52:43.388Z,28.85
2018-08-03T10:53:46.577Z,28.73
2018-08-03T10:54:50.314Z,27.91
2018-08-03T10:55:53.239Z,27.79
2018-08-03T10:56:56.093Z,27.31
2018-08-03T10:57:59.026Z,27.40
2018-08-03T10:59:02.467Z,27.25
2018-08-03T11:00:05.703Z,27.10
2018-08-03T11:01:09.589Z,27.67
2018-08-03T11:02:13.410Z,27.42
2018-08-03T11:03:19.938Z,28.36
2018-08-03T11:04:22.998Z,27.85
2018-08-03T11:05:27.448Z,28.41
2018-08-03T11:06:31.265Z,28.07
2018-08-03T11:07:34.167Z,29.14
2018-08-03T11:08:37.299Z,29.19
2018-08-03T11:09:40.833Z,28.18
2018-08-03T11:10:44.739Z,28.83
2018-08-03T11:11:47.683Z,28.47
2018-08-03T11:12:52.393Z,27.56
2018-08-03T11:13:56.579Z,27.85
2018-08-03T11:14:59.519Z,27.62
2018-08-03T11:16:03.926Z,27.45
2018-08-03T11:17:07.859Z,27.71
2018-08-03T11:18:11.357Z,27.46
2018-08-03T11:19:15.223Z,27.41
2018-08-03T11:20:19.226Z,27.63
2018-08-03T11:21:25.268Z,26.52
2018-08-03T11:22:28.139Z,26.85
2018-08-03T11:23:32.468Z,27.09
2018-08-03T11:24:35.366Z,27.05
2018-08-03T11:25:38.607Z,26.89
2018-08-03T11:26:41.470Z,26.26
2018-08-03T11:27:44.349Z,25.69
2018-08-03T11:28:47.239Z,25.71
2018-08-03T11:29:51.430Z,25.55
2018-08-03T11:30:54.647Z,25.69
2018-08-03T11:31:58.893Z,25.94
2018-08-03T11:33:02.449Z,25.16
2018-08-03T11:34:07.227Z,25.17
2018-08-03T11:35:10.761Z,25.53
2018-08-03T11:36:15.230Z,25.42
2018-08-03T11:37:20.110Z,25.45
2018-08-03T11:38:24.384Z,25.62
2018-08-03T11:39:27.249Z,25.06
2018-08-03T11:40:30.131Z,25.90
2018-08-03T11:41:33.417Z,25.67
2018-08-03T11:42:38.283Z,26.36
2018-08-03T11:43:41.172Z,26.60
2018-08-03T11:44:48.682Z,25.92
2018-08-03T11:45:51.743Z,26.32
2018-08-03T11:46:55.186Z,25.81
2018-08-03T11:47:59.497Z,26.12
2018-08-03T11:49:03.219Z,25.89
2018-08-03T11:50:07.091Z,25.85
2018-08-03T11:51:11.204Z,25.84
2018-08-03T11:52:15.681Z,26.23
2018-08-03T11:53:23.178Z,25.75
2018-08-03T11:54:26.098Z,26.93
2018-08-03T11:55:34.295Z,26.60
2018-08-03T11:56:37.231Z,26.42
2018-08-03T11:57:40.656Z,26.80
2018-08-03T11:58:44.035Z,26.91
2018-08-03T11:59:48.246Z,26.79
2018-08-03T12:00:52.120Z,26.19
2018-08-03T12:01:55.039Z,26.53
2018-08-03T12:02:58.128Z,25.37
2018-08-03T12:04:01.375Z,24.51
2018-08-03T12:05:04.895Z,24.68
2018-08-03T12:06:08.432Z,24.73
2018-08-03T12:07:11.366Z,25.15
2018-08-03T12:08:15.243Z,24.46
2018-08-03T12:09:19.699Z,24.11
2018-08-03T12:10:24.202Z,23.89
2018-08-03T12:11:27.413Z,24.44
2018-08-03T12:12:31.160Z,24.41
2018-08-03T12:13:35.349Z,24.19
2018-08-03T12:14:38.432Z,24.51
2018-08-03T12:15:41.334Z,24.62
2018-08-03T12:16:44.669Z,24.12
2018-08-03T12:17:48.718Z,24.40
2018-08-03T12:18:52.593Z,25.81
2018-08-03T12:19:56.331Z,25.45
2018-08-03T12:20:59.235Z,26.04
2018-08-03T12:22:02.110Z,25.47
2018-08-03T12:23:05.355Z,26.84
2018-08-03T12:24:09.789Z,26.64
2018-08-03T12:25:12.723Z,26.68
2018-08-03T12:26:15.633Z,27.20
2018-08-03T12:27:18.489Z,27.37
2018-08-03T12:28:22.520Z,27.60
2018-08-03T12:29:26.780Z,26.84
2018-08-03T12:30:29.803Z,26.81
2018-08-03T12:31:32.875Z,27.35
2018-08-03T12:32:36.321Z,26.45
2018-08-03T12:33:40.077Z,27.07
2018-08-03T12:34:42.999Z,27.02
2018-08-03T12:35:46.292Z,27.23
2018-08-03T12:36:50.263Z,26.81
2018-08-03T12:39:05.371Z,27.23
2018-08-03T12:40:08.943Z,27.05
2018-08-03T12:41:12.434Z,27.53
2018-08-03T12:42:16.946Z,27.88
2018-08-03T12:43:19.846Z,27.45
2018-08-03T12:44:26.473Z,26.81
2018-08-03T12:45:33.995Z,27.68
2018-08-03T12:46:34.343Z,28.13
2018-08-03T12:47:40.463Z,27.33
2018-08-03T12:48:44.658Z,28.10
2018-08-03T12:49:49.232Z,27.43
2018-08-03T12:52:00.484Z,27.60
2018-08-03T12:53:05.816Z,28.19
2018-08-03T12:54:08.757Z,28.02
2018-08-03T12:55:12.764Z,27.43
2018-08-03T12:56:17.097Z,27.02
2018-08-03T12:57:20.038Z,25.86
2018-08-03T12:58:24.419Z,25.66
2018-08-03T12:59:28.522Z,24.93
2018-08-03T13:00:31.838Z,24.50
2018-08-03T13:01:36.438Z,24.86
2018-08-03T13:02:39.576Z,24.12
2018-08-03T13:03:42.466Z,23.77
2018-08-03T13:04:47.366Z,23.72
2018-08-03T13:05:51.464Z,23.92
2018-08-03T13:06:54.348Z,25.16
2018-08-03T13:07:57.639Z,24.37
2018-08-03T13:09:01.179Z,24.46
2018-08-03T13:10:04.097Z,25.19
2018-08-03T13:11:07.012Z,26.58
2018-08-03T13:12:10.617Z,27.65
2018-08-03T13:13:13.960Z,26.22
2018-08-03T13:14:16.950Z,26.55
2018-08-03T13:15:19.850Z,25.57
2018-08-03T13:16:22.761Z,26.45
2018-08-03T13:17:26.865Z,25.68
2018-08-03T13:18:29.769Z,25.75
2018-08-03T13:19:34.407Z,25.00
2018-08-03T13:20:38.256Z,25.43
2018-08-03T13:21:42.199Z,24.72
2018-08-03T13:22:45.107Z,24.87
2018-08-03T13:23:48.845Z,25.79
2018-08-03T13:24:53.709Z,26.73
2018-08-03T13:26:00.449Z,25.84
2018-08-03T13:27:03.635Z,25.54
2018-08-03T13:28:06.558Z,25.79
2018-08-03T13:29:09.698Z,25.45
2018-08-03T13:30:12.713Z,26.11
2018-08-03T13:31:15.618Z,25.40
2018-08-03T13:32:18.540Z,24.83
2018-08-03T13:33:23.449Z,25.56
2018-08-03T13:34:26.441Z,25.56
2018-08-03T13:35:29.379Z,24.94
2018-08-03T13:36:32.714Z,25.30
2018-08-03T13:37:36.595Z,23.96
2018-08-03T13:38:40.375Z,23.82
2018-08-03T13:39:44.174Z,23.12
2018-08-03T13:40:47.819Z,23.28
2018-08-03T13:41:52.001Z,22.66
2018-08-03T13:42:54.920Z,22.83
2018-08-03T13:43:57.803Z,23.40
2018-08-03T13:45:00.801Z,23.00
2018-08-03T13:46:05.548Z,23.05
2018-08-03T13:47:08.488Z,23.17
2018-08-03T13:48:11.546Z,23.26
2018-08-03T13:49:14.567Z,22.71
2018-08-03T13:50:17.521Z,23.51
2018-08-03T13:51:20.955Z,23.42
2018-08-03T13:52:24.822Z,22.93
2018-08-03T13:53:27.703Z,22.82
2018-08-03T13:54:31.498Z,22.33
2018-08-03T13:55:34.477Z,22.10
2018-08-03T13:56:37.352Z,21.96
2018-08-03T13:57:40.349Z,21.31
2018-08-03T13:58:46.615Z,20.99
2018-08-03T13:59:51.707Z,21.34
2018-08-03T14:00:54.580Z,21.06
2018-08-03T14:01:58.321Z,20.87
2018-08-03T14:03:03.057Z,20.46
2018-08-03T14:04:06.636Z,20.47
2018-08-03T14:05:09.848Z,20.23
2018-08-03T14:06:12.769Z,20.43
2018-08-03T14:07:15.642Z,20.43
2018-08-03T14:08:18.589Z,21.12
2018-08-03T14:09:22.413Z,20.85
2018-08-03T14:10:26.835Z,20.93
2018-08-03T14:11:32.636Z,20.73
2018-08-03T14:12:35.847Z,20.20
2018-08-03T14:13:39.339Z,20.40
2018-08-03T14:14:42.798Z,19.86
2018-08-03T14:15:46.081Z,19.78
2018-08-03T14:16:48.955Z,20.96