createdAt,value
2019-02-23T00:05:51.086Z,18.53
2019-02-23T00:17:50.281Z,28.53
2019-02-23T00:20:22.216Z,18.67
2019-02-23T00:22:53.643Z,20.37
2019-02-23T00:25:25.556Z,16.07
2019-02-23T00:31:07.170Z,19.13
2019-02-23T00:33:38.782Z,22.70
2019-02-23T00:36:10.148Z,15.23
2019-02-23T00:38:40.322Z,22.90
2019-02-23T00:41:12.447Z,19.53
2019-02-23T00:43:42.258Z,15.63
2019-02-23T00:46:12.276Z,23.77
2019-02-23T00:48:42.188Z,19.50
2019-02-23T00:51:12.233Z,19.53
2019-02-23T00:53:42.155Z,18.80
2019-02-23T00:56:12.465Z,17.97
2019-02-23T01:02:03.784Z,15.17
2019-02-23T01:05:01.677Z,17.57
2019-02-23T01:07:31.721Z,15.17
2019-02-23T01:10:01.904Z,16.83
2019-02-23T01:12:31.961Z,21.53
2019-02-23T01:15:01.883Z,16.40
2019-02-23T01:17:32.054Z,19.27
2019-02-23T01:20:02.013Z,17.83
2019-02-23T01:22:33.097Z,24.50
2019-02-23T01:25:03.065Z,16.03
2019-02-23T01:27:46.007Z,20.83
2019-02-23T01:30:45.830Z,18.83
2019-02-23T01:33:17.104Z,12.00
2019-02-23T01:35:47.123Z,17.37
2019-02-23T01:38:17.523Z,23.93
2019-02-23T01:40:47.497Z,16.77
2019-02-23T01:43:17.496Z,22.47
2019-02-23T01:45:47.437Z,20.57
2019-02-23T01:48:17.313Z,18.63
2019-02-23T01:50:47.296Z,17.67
2019-02-23T01:53:17.346Z,18.40
2019-02-23T01:55:47.220Z,18.33
2019-02-23T01:58:17.176Z,21.60
2019-02-23T02:00:47.247Z,17.87
2019-02-23T02:03:17.151Z,18.43
2019-02-23T02:05:47.053Z,17.13
2019-02-23T02:08:16.952Z,17.60
2019-02-23T02:10:46.881Z,17.80
2019-02-23T02:13:17.182Z,19.70
2019-02-23T02:15:47.077Z,19.03
2019-02-23T02:18:17.059Z,19.83
2019-02-23T02:20:46.981Z,22.03
2019-02-23T02:23:17.917Z,19.97
2019-02-23T02:25:47.858Z,16.80
2019-02-23T02:28:17.752Z,21.63
2019-02-23T02:30:47.683Z,21.33
2019-02-23T02:33:17.575Z,14.27
2019-02-23T02:35:47.522Z,21.97
2019-02-23T02:38:17.397Z,22.67
2019-02-23T02:40:48.828Z,17.80
2019-02-23T02:43:18.766Z,21.20
2019-02-23T02:45:48.713Z,19.70
2019-02-23T02:48:18.716Z,19.20
2019-02-23T02:50:48.633Z,20.37
2019-02-23T02:53:18.606Z,21.17
2019-02-23T02:55:48.490Z,21.30
2019-02-23T02:58:18.358Z,19.10
2019-02-23T03:00:48.274Z,18.80
2019-02-23T03:03:18.275Z,21.20
2019-02-23T03:05:48.284Z,22.67
2019-02-23T03:08:18.150Z,19.50
2019-02-23T03:10:48.120Z,24.13
2019-02-23T03:13:17.975Z,15.33
2019-02-23T03:15:47.901Z,18.77
2019-02-23T03:18:17.789Z,18.63
2019-02-23T03:20:47.690Z,19.40
2019-02-23T03:23:17.794Z,21.70
2019-02-23T03:25:47.792Z,22.63
2019-02-23T03:28:17.678Z,20.03
2019-02-23T03:30:47.603Z,22.77
2019-02-23T03:33:17.510Z,19.07
2019-02-23T03:35:47.397Z,21.00
2019-02-23T03:38:17.254Z,17.83
2019-02-23T03:40:47.212Z,21.67
2019-02-23T03:43:17.084Z,20.17
2019-02-23T03:45:48.104Z,19.73
2019-02-23T03:48:17.990Z,17.63
2019-02-23T03:50:49.490Z,20.57
2019-02-23T03:53:19.544Z,19.93
2019-02-23T03:55:49.493Z,18.70
2019-02-23T03:58:19.353Z,15.90
2019-02-23T04:00:49.289Z,21.00
2019-02-23T04:03:19.244Z,18.43
2019-02-23T04:05:49.109Z,21.03
2019-02-23T04:08:18.992Z,24.10
2019-02-23T04:10:48.892Z,19.23
2019-02-23T04:13:18.791Z,20.73
2019-02-23T04:15:48.758Z,22.33
2019-02-23T04:18:18.638Z,20.97
2019-02-23T04:21:00.821Z,21.70
2019-02-23T04:23:20.065Z,20.87
2019-02-23T04:25:49.926Z,23.67
2019-02-23T04:28:19.805Z,24.73
2019-02-23T04:30:49.746Z,25.07
2019-02-23T04:33:19.612Z,26.43
2019-02-23T04:35:49.582Z,23.30
2019-02-23T04:38:19.439Z,24.40
2019-02-23T04:40:49.326Z,22.17
2019-02-23T04:43:19.200Z,22.07
2019-02-23T04:45:50.173Z,22.53
2019-02-23T04:48:20.046Z,24.03
2019-02-23T04:50:49.957Z,21.03
2019-02-23T04:53:19.809Z,27.43
2019-02-23T04:55:49.730Z,20.90
2019-02-23T04:58:19.609Z,20.17
2019-02-23T05:00:49.465Z,23.03
2019-02-23T05:03:19.356Z,21.73
2019-02-23T05:05:49.322Z,21.73
2019-02-23T05:08:19.210Z,23.00
2019-02-23T05:10:49.040Z,25.50
2019-02-23T05:13:18.936Z,26.23
2019-02-23T05:15:48.842Z,26.77
2019-02-23T05:18:18.800Z,23.27
2019-02-23T05:20:48.660Z,24.40
2019-02-23T05:23:18.540Z,31.03
2019-02-23T05:25:48.504Z,24.53
2019-02-23T05:28:18.351Z,25.37
2019-02-23T05:30:48.189Z,24.33
2019-02-23T05:33:18.097Z,29.50
2019-02-23T05:35:47.994Z,25.03
2019-02-23T05:38:18.030Z,23.83
2019-02-23T05:40:48.901Z,25.90
2019-02-23T05:43:18.813Z,24.07
2019-02-23T05:45:48.669Z,25.83
2019-02-23T05:48:20.014Z,24.67
2019-02-23T05:50:49.889Z,25.53
2019-02-23T05:53:19.773Z,25.43
2019-02-23T05:55:49.719Z,24.63
2019-02-23T05:58:19.640Z,32.73
2019-02-23T06:00:49.574Z,26.97
2019-02-23T06:03:19.434Z,25.87
2019-02-23T06:05:49.309Z,22.90
2019-02-23T06:08:19.264Z,31.53
2019-02-23T06:10:49.289Z,28.93
2019-02-23T06:13:19.255Z,33.80
2019-02-23T06:15:49.291Z,26.30
2019-02-23T06:18:19.165Z,27.17
2019-02-23T06:20:49.029Z,26.07
2019-02-23T06:23:18.910Z,28.00
2019-02-23T06:25:48.792Z,31.03
2019-02-23T06:28:18.752Z,30.70
2019-02-23T06:30:48.739Z,27.13
2019-02-23T06:33:18.830Z,26.30
2019-02-23T06:35:48.753Z,28.83
2019-02-23T06:38:18.659Z,25.87
2019-02-23T06:40:48.629Z,26.60
2019-02-23T06:43:18.522Z,30.80
2019-02-23T06:45:48.529Z,30.07
2019-02-23T06:48:19.929Z,26.23
2019-02-23T06:50:50.109Z,29.00
2019-02-23T06:53:20.079Z,32.93
2019-02-23T06:55:49.940Z,24.07
2019-02-23T06:58:19.834Z,23.97
2019-02-23T07:00:49.741Z,23.80
2019-02-23T07:03:20.973Z,27.20
2019-02-23T07:05:50.865Z,23.53
2019-02-23T07:08:20.855Z,23.70
2019-02-23T07:10:50.754Z,24.83
2019-02-23T07:13:20.710Z,31.87
2019-02-23T07:15:50.552Z,24.10
2019-02-23T07:18:20.544Z,25.83
2019-02-23T07:20:50.522Z,25.03
2019-02-23T07:23:20.995Z,22.93
2019-02-23T07:25:51.055Z,26.10
2019-02-23T07:28:20.942Z,22.43
2019-02-23T07:30:52.035Z,26.47
2019-02-23T07:33:32.310Z,25.70
2019-02-23T07:35:53.506Z,23.47
2019-02-23T07:38:23.748Z,29.17
2019-02-23T07:40:53.930Z,26.07
2019-02-23T07:43:24.303Z,25.30
2019-02-23T07:45:54.242Z,27.20
2019-02-23T07:48:24.093Z,24.63
2019-02-23T07:50:53.939Z,25.53
2019-02-23T07:53:23.861Z,24.93
2019-02-23T07:55:54.998Z,26.53
2019-02-23T07:58:24.954Z,26.30
2019-02-23T08:00:54.825Z,28.53
2019-02-23T08:03:24.904Z,25.27
2019-02-23T08:05:54.764Z,25.20
2019-02-23T08:08:24.656Z,27.03
2019-02-23T08:10:54.618Z,27.43
2019-02-23T08:13:24.519Z,22.57
2019-02-23T08:15:54.545Z,19.50
2019-02-23T08:18:24.488Z,23.07
2019-02-23T08:20:55.865Z,23.57
2019-02-23T08:23:25.771Z,26.97
2019-02-23T08:25:57.278Z,18.10
2019-02-23T08:28:28.197Z,20.90
2019-02-23T08:30:58.200Z,22.17
2019-02-23T08:33:28.088Z,23.30
2019-02-23T08:35:58.011Z,25.17
2019-02-23T08:38:28.027Z,23.53
2019-02-23T08:40:57.974Z,19.90
2019-02-23T08:43:27.928Z,21.40
2019-02-23T08:45:57.857Z,22.37
2019-02-23T08:48:28.013Z,25.63
2019-02-23T08:50:58.054Z,25.07
2019-02-23T08:53:27.988Z,20.80
2019-02-23T08:55:59.570Z,27.63
2019-02-23T08:58:29.562Z,21.23
2019-02-23T09:00:59.557Z,26.23
2019-02-23T09:03:29.593Z,17.67
2019-02-23T09:05:59.608Z,28.37
2019-02-23T09:08:29.766Z,18.43
2019-02-23T09:10:59.716Z,30.80
2019-02-23T09:13:29.620Z,47.87
2019-02-23T09:15:59.566Z,29.00
2019-02-23T09:18:35.107Z,28.03
2019-02-23T09:21:04.997Z,24.80
2019-02-23T09:23:40.717Z,20.83
2019-02-23T09:26:13.713Z,18.97
2019-02-23T09:28:49.072Z,27.27
2019-02-23T09:31:19.042Z,17.23
2019-02-23T09:33:52.284Z,24.63
2019-02-23T09:39:20.480Z,10.07
2019-02-23T09:41:55.601Z,17.30
2019-02-23T09:44:30.901Z,10.77
2019-02-23T09:47:00.806Z,13.47
2019-02-23T09:49:30.800Z,9.23
2019-02-23T09:52:03.892Z,9.83
2019-02-23T09:54:33.860Z,11.03
2019-02-23T09:57:06.560Z,14.13
2019-02-23T09:59:36.609Z,11.20
2019-02-23T10:02:08.047Z,10.93
2019-02-23T10:04:38.689Z,24.10
2019-02-23T10:07:08.677Z,9.13
2019-02-23T10:09:40.622Z,8.37
2019-02-23T10:12:12.214Z,11.00
2019-02-23T10:14:42.231Z,11.50
2019-02-23T10:17:12.286Z,10.10
2019-02-23T10:19:42.258Z,8.73
2019-02-23T10:22:12.254Z,10.63
2019-02-23T10:24:42.376Z,15.20
2019-02-23T10:27:12.475Z,10.73
2019-02-23T10:29:47.290Z,11.50
2019-02-23T10:32:17.237Z,13.50
2019-02-23T10:34:47.185Z,13.67
2019-02-23T10:37:17.404Z,11.27
2019-02-23T10:39:48.476Z,18.23
2019-02-23T10:42:18.449Z,17.07
2019-02-23T10:44:48.350Z,15.07
2019-02-23T10:47:24.288Z,16.83
2019-02-23T10:49:55.836Z,13.77
2019-02-23T10:52:25.862Z,15.70
2019-02-23T10:54:56.097Z,11.37
2019-02-23T10:57:32.128Z,11.93
2019-02-23T11:00:05.343Z,14.17
2019-02-23T11:02:35.717Z,15.13
2019-02-23T11:05:13.638Z,16.60
2019-02-23T11:07:41.217Z,14.10
2019-02-23T11:10:11.505Z,16.97
2019-02-23T11:12:41.954Z,14.07
2019-02-23T11:15:17.841Z,13.13
2019-02-23T11:17:48.072Z,16.47
2019-02-23T11:20:20.536Z,19.13
2019-02-23T11:22:51.685Z,26.20
2019-02-23T11:25:21.838Z,14.73
2019-02-23T11:27:51.813Z,32.60
2019-02-23T11:30:21.901Z,13.93
2019-02-23T11:32:51.801Z,12.17
2019-02-23T11:35:21.661Z,11.20
2019-02-23T11:37:51.659Z,10.00
2019-02-23T11:40:23.409Z,8.00
2019-02-23T11:42:53.205Z,13.40
2019-02-23T11:45:23.566Z,11.57
2019-02-23T11:53:58.282Z,11.47
2019-02-23T11:56:29.710Z,8.20
2019-02-23T11:59:07.989Z,12.87
2019-02-23T12:01:48.317Z,9.33
2019-02-23T12:04:21.517Z,10.43
2019-02-23T12:06:51.493Z,10.27
2019-02-23T12:09:23.118Z,7.70
2019-02-23T12:11:56.484Z,10.43
2019-02-23T12:14:27.682Z,11.80
2019-02-23T12:16:57.768Z,11.03
2019-02-23T12:19:27.744Z,11.33
2019-02-23T12:21:58.364Z,9.70
2019-02-23T12:24:37.377Z,12.13
2019-02-23T12:27:07.258Z,11.30
2019-02-23T12:29:37.217Z,9.00
2019-02-23T12:32:09.605Z,10.33
2019-02-23T12:34:39.593Z,9.87
2019-02-23T12:37:09.617Z,13.87
2019-02-23T12:39:40.707Z,10.13
2019-02-23T12:42:12.761Z,13.47
2019-02-23T12:44:42.962Z,11.40
2019-02-23T12:47:13.105Z,9.63
2019-02-23T12:49:43.161Z,9.13
2019-02-23T12:52:13.215Z,11.07
2019-02-23T12:54:49.058Z,10.30
2019-02-23T12:57:19.100Z,15.40
2019-02-23T12:59:49.436Z,11.60
2019-02-23T13:02:20.065Z,9.27
2019-02-23T13:04:50.052Z,14.67
2019-02-23T13:07:25.921Z,14.60
2019-02-23T13:09:56.548Z,9.03
2019-02-23T13:12:30.829Z,11.10
2019-02-23T13:15:11.091Z,12.33
2019-02-23T13:17:44.676Z,14.73
2019-02-23T13:20:38.749Z,15.37
2019-02-23T13:23:38.501Z,16.40
2019-02-23T13:26:28.357Z,11.60
2019-02-23T13:29:24.969Z,10.93
2019-02-23T13:32:46.620Z,8.70
2019-02-23T13:38:40.589Z,11.10
2019-02-23T13:41:20.582Z,11.80
2019-02-23T13:44:05.354Z,14.03
2019-02-23T13:46:43.851Z,13.43
2019-02-23T13:49:34.757Z,11.77
2019-02-23T13:52:22.658Z,11.23
2019-02-23T13:54:55.537Z,10.57
2019-02-23T13:57:37.429Z,10.83
2019-02-23T14:00:25.751Z,15.27
2019-02-23T14:03:10.962Z,12.17
2019-02-23T14:05:46.351Z,13.33
2019-02-23T14:08:22.182Z,15.57
2019-02-23T14:11:27.950Z,14.90
2019-02-23T14:14:22.069Z,14.30
2019-02-23T14:16:58.113Z,12.60
2019-02-23T14:19:34.161Z,16.93
2019-02-23T14:22:07.048Z,14.23
2019-02-23T14:24:50.463Z,18.43
2019-02-23T14:27:49.324Z,14.20
2019-02-23T14:30:38.669Z,15.57
2019-02-23T14:33:45.035Z,18.80
2019-02-23T14:36:38.252Z,19.17
2019-02-23T14:39:34.054Z,13.23
2019-02-23T14:42:12.561Z,13.83
2019-02-23T14:45:12.662Z,18.87
2019-02-23T14:48:06.792Z,16.10
2019-02-23T14:50:46.326Z,19.17
2019-02-23T14:53:28.485Z,16.80
2019-02-23T14:56:23.893Z,17.47
2019-02-23T14:59:09.021Z,15.97
2019-02-23T15:01:52.256Z,17.23
2019-02-23T15:04:31.106Z,16.97
2019-02-23T15:07:19.332Z,15.00
2019-02-23T15:10:10.274Z,17.67
2019-02-23T15:12:46.376Z,14.27
2019-02-23T15:15:25.396Z,19.13
2019-02-23T15:18:07.060Z,15.03
2019-02-23T15:20:52.150Z,16.07
2019-02-23T15:23:43.349Z,17.37
2019-02-23T15:26:44.768Z,13.93
2019-02-23T15:29:23.225Z,20.67
2019-02-23T15:32:05.387Z,18.60
2019-02-23T15:34:46.981Z,15.53
2019-02-23T15:37:29.349Z,18.37
2019-02-23T15:40:09.321Z,18.90
2019-02-23T15:43:03.653Z,19.33
2019-02-23T15:45:39.379Z,19.47
2019-02-23T15:48:37.249Z,19.03
2019-02-23T15:51:08.071Z,21.03
2019-02-23T15:53:39.845Z,22.50
2019-02-23T15:56:11.642Z,21.33
2019-02-23T15:58:44.943Z,19.83
2019-02-23T16:01:18.205Z,18.10
2019-02-23T16:03:50.705Z,16.67
2019-02-23T16:06:22.360Z,22.43
2019-02-23T16:08:52.553Z,17.70
2019-02-23T16:11:23.811Z,18.47
2019-02-23T16:13:58.841Z,20.53
2019-02-23T16:16:29.399Z,19.10
2019-02-23T16:18:59.792Z,22.00
2019-02-23T16:21:30.189Z,23.33
2019-02-23T16:24:00.604Z,23.63
2019-02-23T16:26:33.393Z,26.03
2019-02-23T16:29:03.642Z,24.73
2019-02-23T16:31:36.983Z,22.80
2019-02-23T16:34:07.653Z,21.93
2019-02-23T16:36:38.077Z,19.43
2019-02-23T16:39:13.435Z,22.10
2019-02-23T16:41:43.941Z,21.17
2019-02-23T16:44:15.727Z,22.70
2019-02-23T16:46:46.529Z,26.43
2019-02-23T16:49:19.053Z,26.23
2019-02-23T16:51:49.326Z,24.57
2019-02-23T16:54:21.171Z,23.47
2019-02-23T16:56:51.708Z,25.97
2019-02-23T16:59:22.012Z,25.87
2019-02-23T17:01:52.320Z,24.53
2019-02-23T17:04:22.637Z,27.13
2019-02-23T17:06:53.242Z,28.20
2019-02-23T17:09:25.657Z,29.63
2019-02-23T17:11:55.495Z,25.50
2019-02-23T17:14:25.845Z,25.93
2019-02-23T17:16:57.129Z,28.90
2019-02-23T17:19:27.470Z,26.87
2019-02-23T17:21:57.665Z,24.90
2019-02-23T17:24:28.186Z,26.07
2019-02-23T17:26:58.302Z,30.93
2019-02-23T17:29:28.489Z,30.07
2019-02-23T17:31:58.822Z,30.77
2019-02-23T17:34:29.162Z,24.60
2019-02-23T17:36:59.333Z,29.60
2019-02-23T17:39:29.529Z,31.80
2019-02-23T17:42:06.615Z,45.43
2019-02-23T17:44:36.748Z,55.40
2019-02-23T17:47:06.852Z,65.40
2019-02-23T17:49:37.481Z,55.63
2019-02-23T17:52:07.675Z,51.83
2019-02-23T17:54:37.931Z,50.90
2019-02-23T17:57:08.101Z,47.23
2019-02-23T17:59:38.394Z,41.23
2019-02-23T18:02:08.626Z,48.43
2019-02-23T18:04:39.865Z,44.00
2019-02-23T18:07:10.252Z,43.47
2019-02-23T18:09:40.540Z,48.73
2019-02-23T18:12:11.822Z,32.63
2019-02-23T18:14:41.767Z,31.03
2019-02-23T18:17:12.113Z,35.63
2019-02-23T18:19:42.390Z,36.80
2019-02-23T18:22:12.666Z,39.00
2019-02-23T18:24:42.874Z,41.97
2019-02-23T18:27:13.164Z,42.33
2019-02-23T18:29:43.524Z,43.40
2019-02-23T18:32:15.602Z,41.10
2019-02-23T18:34:47.193Z,38.43
2019-02-23T18:37:17.564Z,40.70
2019-02-23T18:39:49.982Z,40.53
2019-02-23T18:42:21.851Z,39.17
2019-02-23T18:44:52.154Z,47.37
2019-02-23T18:47:24.754Z,51.17
2019-02-23T18:49:55.214Z,46.63
2019-02-23T18:52:26.023Z,46.73
2019-02-23T18:54:57.773Z,54.10
2019-02-23T18:57:28.118Z,52.83
2019-02-23T18:59:59.918Z,46.80
2019-02-23T19:02:30.407Z,61.40
2019-02-23T19:05:00.759Z,61.80
2019-02-23T19:07:31.357Z,55.10
2019-02-23T19:10:03.093Z,60.67
2019-02-23T19:12:33.699Z,58.57
2019-02-23T19:15:05.172Z,53.10
2019-02-23T19:17:35.696Z,58.90
2019-02-23T19:20:08.760Z,63.10
2019-02-23T19:22:40.720Z,58.83
2019-02-23T19:25:14.579Z,56.70
2019-02-23T19:27:45.869Z,63.53
2019-02-23T19:30:16.282Z,63.30
2019-02-23T19:32:46.652Z,79.57
2019-02-23T19:35:17.056Z,71.27
2019-02-23T19:37:47.466Z,74.13
2019-02-23T19:40:18.371Z,71.97
2019-02-23T19:42:49.885Z,75.00
2019-02-23T19:45:20.045Z,70.83
2019-02-23T19:47:51.242Z,70.43
2019-02-23T19:50:27.258Z,65.33
2019-02-23T19:52:57.471Z,72.73
2019-02-23T19:55:27.691Z,71.37
2019-02-23T19:57:57.868Z,71.50
2019-02-23T20:00:29.568Z,72.53
2019-02-23T20:02:59.768Z,71.73
2019-02-23T20:05:30.082Z,69.07
2019-02-23T20:08:00.316Z,78.17
2019-02-23T20:10:31.763Z,78.77
2019-02-23T20:13:03.620Z,75.97
2019-02-23T20:15:35.482Z,68.17
2019-02-23T20:18:08.189Z,64.90
2019-02-23T20:20:49.113Z,78.67
2019-02-23T20:23:19.672Z,70.93
2019-02-23T20:25:51.268Z,70.37
2019-02-23T20:28:21.898Z,70.93
2019-02-23T20:30:52.390Z,69.07
2019-02-23T20:33:22.776Z,69.73
2019-02-23T20:35:55.742Z,69.43
2019-02-23T20:38:27.178Z,62.93
2019-02-23T20:40:58.923Z,66.27
2019-02-23T20:43:30.557Z,71.00
2019-02-23T20:46:02.675Z,77.90
2019-02-23T20:48:36.227Z,69.40
2019-02-23T20:51:11.172Z,63.63
2019-02-23T20:53:43.159Z,71.97
2019-02-23T20:56:14.808Z,77.87
2019-02-23T20:58:45.206Z,63.40
2019-02-23T21:01:15.494Z,70.70
2019-02-23T21:03:52.197Z,70.07
2019-02-23T21:06:25.787Z,69.83
2019-02-23T21:08:56.166Z,68.07
2019-02-23T21:11:28.323Z,73.10
2019-02-23T21:14:00.044Z,70.93
2019-02-23T21:16:31.083Z,75.27
2019-02-23T21:19:01.326Z,68.90
2019-02-23T21:21:31.678Z,69.07
2019-02-23T21:24:02.023Z,75.03
2019-02-23T21:26:32.405Z,80.13
2019-02-23T21:29:02.796Z,77.23
2019-02-23T21:31:33.143Z,73.43
2019-02-23T21:34:03.267Z,73.43
2019-02-23T21:36:36.447Z,99.93
2019-02-23T21:39:06.677Z,94.57
2019-02-23T21:41:41.424Z,89.67
2019-02-23T21:44:11.638Z,89.57
2019-02-23T21:46:42.021Z,94.37
2019-02-23T21:49:12.228Z,107.00
2019-02-23T21:51:42.403Z,93.67
2019-02-23T21:54:12.615Z,94.63
2019-02-23T21:56:44.901Z,97.77
2019-02-23T21:59:15.209Z,87.63
2019-02-23T22:01:46.982Z,92.63
2019-02-23T22:04:17.182Z,91.17
2019-02-23T22:06:47.462Z,95.50
2019-02-23T22:09:22.639Z,95.87
2019-02-23T22:11:54.402Z,94.57
2019-02-23T22:14:24.593Z,100.53
2019-02-23T22:16:57.962Z,92.27
2019-02-23T22:19:29.478Z,93.20
2019-02-23T22:22:02.761Z,103.40
2019-02-23T22:24:33.959Z,97.63
2019-02-23T22:27:06.192Z,94.77
2019-02-23T22:29:36.185Z,98.13
2019-02-23T22:32:06.110Z,95.97
2019-02-23T22:34:37.059Z,88.07
2019-02-23T22:37:07.284Z,113.03
2019-02-23T22:39:37.205Z,118.23
2019-02-23T22:42:07.335Z,120.30
2019-02-23T22:44:38.113Z,126.43
2019-02-23T22:47:08.166Z,134.70
2019-02-23T22:49:38.190Z,125.10
2019-02-23T22:52:10.863Z,124.37
2019-02-23T22:54:42.070Z,130.77
2019-02-23T22:57:12.146Z,141.33
2019-02-23T22:59:42.225Z,129.23
2019-02-23T23:02:12.504Z,136.67
2019-02-23T23:04:44.056Z,130.77
2019-02-23T23:07:14.149Z,125.87
2019-02-23T23:09:45.165Z,127.93
2019-02-23T23:12:15.105Z,140.90
2019-02-23T23:14:45.034Z,150.07
2019-02-23T23:17:15.037Z,142.93
2019-02-23T23:19:44.985Z,179.00
2019-02-23T23:22:16.436Z,159.10
2019-02-23T23:24:46.504Z,158.20
2019-02-23T23:27:19.625Z,171.73
2019-02-23T23:29:49.704Z,183.17
2019-02-23T23:32:19.599Z,169.60
2019-02-23T23:34:49.595Z,174.50
2019-02-23T23:37:20.505Z,171.43
2019-02-23T23:39:50.593Z,172.73
2019-02-23T23:42:21.069Z,188.87
2019-02-23T23:44:51.105Z,183.67
2019-02-23T23:47:21.078Z,180.33
2019-02-23T23:49:51.106Z,180.43
2019-02-23T23:52:21.105Z,178.57
2019-02-23T23:54:51.069Z,189.70
2019-02-23T23:57:22.905Z,174.00
2019-02-23T23:59:52.864Z,186.77
