createdAt,value
2022-08-20T00:02:01.777Z,26.8
2022-08-20T00:07:01.635Z,28.2
2022-08-20T00:12:01.624Z,28.1
2022-08-20T00:17:01.640Z,28.7
2022-08-20T00:22:01.641Z,29.6
2022-08-20T00:27:01.624Z,30.0
2022-08-20T00:32:01.635Z,29.0
2022-08-20T00:37:01.622Z,28.8
2022-08-20T00:42:01.619Z,27.8
2022-08-20T00:47:01.624Z,26.6
2022-08-20T00:52:01.749Z,27.2
2022-08-20T00:58:02.342Z,29.0
2022-08-20T01:03:03.211Z,29.2
2022-08-20T01:08:01.619Z,30.8
2022-08-20T01:13:01.611Z,31.2
2022-08-20T01:18:02.697Z,32.3
2022-08-20T01:23:06.632Z,31.0
2022-08-20T01:28:03.077Z,31.8
2022-08-20T01:33:01.614Z,31.2
2022-08-20T01:38:01.625Z,31.8
2022-08-20T01:43:02.075Z,31.6
2022-08-20T01:48:02.335Z,33.0
2022-08-20T01:53:01.617Z,34.0
2022-08-20T02:03:01.649Z,33.6
2022-08-20T02:13:01.545Z,33.6
2022-08-20T02:18:01.624Z,33.9
2022-08-20T02:23:01.531Z,34.6
2022-08-20T02:28:01.627Z,34.8
2022-08-20T02:33:03.488Z,34.6
2022-08-20T02:38:01.640Z,34.5
2022-08-20T02:43:01.652Z,33.9
2022-08-20T02:48:01.756Z,33.8
2022-08-20T02:53:01.619Z,35.5
2022-08-20T02:58:01.887Z,36.0
2022-08-20T03:03:01.603Z,36.6
2022-08-20T03:08:01.607Z,36.6
2022-08-20T03:13:01.691Z,37.3
2022-08-20T03:18:01.782Z,36.2
2022-08-20T03:23:01.622Z,37.6
2022-08-20T03:28:06.689Z,37.2
2022-08-20T03:33:01.612Z,36.6
2022-08-20T03:38:01.628Z,36.0
2022-08-20T03:43:02.720Z,35.4
2022-08-20T03:48:01.628Z,33.4
2022-08-20T03:53:01.554Z,32.5
2022-08-20T03:58:01.619Z,32.0
2022-08-20T04:03:01.622Z,31.2
2022-08-20T04:08:03.637Z,29.9
2022-08-20T04:13:01.763Z,29.1
2022-08-20T04:18:01.673Z,28.5
2022-08-20T04:23:01.632Z,26.8
2022-08-20T04:28:01.614Z,25.3
2022-08-20T04:33:02.024Z,24.2
2022-08-20T04:38:01.630Z,22.9
2022-08-20T04:43:01.751Z,22.1
2022-08-20T04:48:01.556Z,23.2
2022-08-20T04:53:01.631Z,24.9
2022-08-20T04:58:01.623Z,26.4
2022-08-20T05:03:01.751Z,28.1
2022-08-20T05:08:20.423Z,30.0
2022-08-20T05:13:01.608Z,31.0
2022-08-20T05:18:01.616Z,31.3
2022-08-20T05:23:02.023Z,30.8
2022-08-20T05:28:01.608Z,30.9
2022-08-20T05:33:01.611Z,30.3
2022-08-20T05:38:06.633Z,29.9
2022-08-20T05:43:01.625Z,28.6
2022-08-20T05:48:03.691Z,29.6
2022-08-20T05:53:01.651Z,29.7
2022-08-20T05:58:01.631Z,29.8
2022-08-20T06:03:01.632Z,30.3
2022-08-20T06:08:09.415Z,31.1
2022-08-20T06:13:06.649Z,31.3
2022-08-20T06:18:01.911Z,32.2
2022-08-20T06:23:07.630Z,32.5
2022-08-20T06:28:01.614Z,32.0
2022-08-20T06:33:01.608Z,32.6
2022-08-20T06:38:01.654Z,33.7
2022-08-20T06:43:01.751Z,34.4
2022-08-20T06:48:07.241Z,34.8
2022-08-20T06:53:01.625Z,36.3
2022-08-20T06:58:01.645Z,37.6
2022-08-20T07:13:12.350Z,37.8
2022-08-20T07:18:01.985Z,38.0
2022-08-20T07:23:01.564Z,37.7
2022-08-20T07:28:01.575Z,37.8
2022-08-20T07:33:06.128Z,37.4
2022-08-20T07:38:01.606Z,38.2
2022-08-20T07:43:02.666Z,38.5
2022-08-20T07:48:01.671Z,39.2
2022-08-20T07:53:01.673Z,40.4
2022-08-20T07:58:06.772Z,41.9
2022-08-20T08:03:01.701Z,42.6
2022-08-20T08:08:07.455Z,43.1
2022-08-20T08:13:01.335Z,43.0
2022-08-20T08:18:01.529Z,43.1
2022-08-20T08:28:01.659Z,42.9
2022-08-20T08:33:01.701Z,41.6
2022-08-20T08:38:01.653Z,41.1
2022-08-20T08:43:01.680Z,40.3
2022-08-20T08:48:01.687Z,40.1
2022-08-20T08:53:01.681Z,40.2
2022-08-20T09:03:01.881Z,41.2
2022-08-20T09:08:01.665Z,41.5
2022-08-20T09:13:01.667Z,40.8
2022-08-20T09:18:02.159Z,39.6
2022-08-20T09:23:01.679Z,39.6
2022-08-20T09:28:03.910Z,39.5
2022-08-20T09:33:01.660Z,39.6
2022-08-20T09:38:01.680Z,40.0
2022-08-20T09:43:01.744Z,41.3
2022-08-20T09:48:01.630Z,41.6
2022-08-20T09:53:01.640Z,41.2
2022-08-20T09:58:05.054Z,41.2
2022-08-20T10:03:01.643Z,40.9
2022-08-20T10:08:01.666Z,40.3
2022-08-20T10:14:01.751Z,39.8
2022-08-20T10:19:01.627Z,40.7
2022-08-20T10:24:01.954Z,40.6
2022-08-20T10:29:01.623Z,41.0
2022-08-20T10:39:06.639Z,41.6
2022-08-20T10:44:01.623Z,41.5
2022-08-20T10:49:01.530Z,41.6
2022-08-20T10:54:01.637Z,41.0
2022-08-20T10:59:01.623Z,41.5
2022-08-20T11:04:01.968Z,41.0
2022-08-20T11:09:02.676Z,40.1
2022-08-20T11:19:01.624Z,40.1
2022-08-20T11:24:03.307Z,39.2
2022-08-20T11:29:01.629Z,39.1
2022-08-20T11:34:01.631Z,40.3
2022-08-20T11:39:01.635Z,39.6
2022-08-20T11:49:01.621Z,41.0
2022-08-20T11:54:02.983Z,41.3
2022-08-20T11:59:01.596Z,40.6
2022-08-20T12:04:01.617Z,40.0
2022-08-20T12:09:01.698Z,39.6
2022-08-20T12:14:01.617Z,39.1
2022-08-20T12:19:01.663Z,38.6
2022-08-20T12:24:01.631Z,38.2
2022-08-20T12:29:01.640Z,39.4
2022-08-20T12:34:01.520Z,39.9
2022-08-20T12:39:01.926Z,40.3
2022-08-20T12:44:01.624Z,41.0
2022-08-20T12:49:01.623Z,40.8
2022-08-20T12:54:01.776Z,40.2
2022-08-20T12:59:01.743Z,39.9
2022-08-20T13:04:01.685Z,40.2
2022-08-20T13:09:01.691Z,39.7
2022-08-20T13:14:01.648Z,40.4
2022-08-20T13:19:01.683Z,40.9
2022-08-20T13:24:01.813Z,40.9
2022-08-20T13:29:01.916Z,40.9
2022-08-20T13:34:01.793Z,40.9
2022-08-20T13:39:01.743Z,40.7
2022-08-20T13:44:03.969Z,40.4
2022-08-20T13:49:01.842Z,41.2
2022-08-20T13:54:02.857Z,40.6
2022-08-20T13:59:01.908Z,41.0
2022-08-20T14:04:01.634Z,40.1
2022-08-20T14:09:01.629Z,40.2
2022-08-20T14:14:01.338Z,39.2
2022-08-20T14:19:01.625Z,39.2
2022-08-20T14:24:01.669Z,38.9
2022-08-20T14:29:01.627Z,39.9
2022-08-20T14:34:01.619Z,39.3
2022-08-20T14:39:01.638Z,39.2
2022-08-20T14:44:06.168Z,39.7
2022-08-20T14:49:01.620Z,39.1
2022-08-20T14:54:01.636Z,38.8
2022-08-20T14:59:01.622Z,38.2
2022-08-20T15:04:01.737Z,38.4
2022-08-20T15:09:01.614Z,38.4
2022-08-20T15:14:01.752Z,38.9
2022-08-20T15:19:01.611Z,38.5
2022-08-20T15:29:01.623Z,38.9
2022-08-20T15:34:02.468Z,37.8
2022-08-20T15:39:01.676Z,37.6
2022-08-20T15:44:01.714Z,38.7
2022-08-20T15:49:01.655Z,39.7
2022-08-20T15:54:01.649Z,39.7
2022-08-20T15:59:01.618Z,40.7
2022-08-20T16:04:01.599Z,41.2
2022-08-20T16:09:01.615Z,40.2
2022-08-20T16:14:01.657Z,39.2
2022-08-20T16:19:06.630Z,39.6
2022-08-20T16:24:01.770Z,40.0
2022-08-20T16:34:01.517Z,40.4
2022-08-20T16:39:01.600Z,40.1
2022-08-20T16:44:01.641Z,38.2
2022-08-20T16:49:01.539Z,37.3
2022-08-20T16:54:02.202Z,37.4
2022-08-20T16:59:01.633Z,36.3
2022-08-20T17:04:01.504Z,37.2
2022-08-20T17:09:02.614Z,37.7
2022-08-20T17:14:01.924Z,36.8
2022-08-20T17:19:01.658Z,34.8
2022-08-20T17:24:01.638Z,34.2
2022-08-20T17:29:01.768Z,32.3
2022-08-20T17:34:01.641Z,30.9
2022-08-20T17:39:01.640Z,31.1
2022-08-20T17:44:02.032Z,30.6
2022-08-20T17:49:01.629Z,29.2
2022-08-20T17:54:01.612Z,29.4
2022-08-20T17:59:06.129Z,29.4
2022-08-20T18:04:01.647Z,28.5
2022-08-20T18:09:01.613Z,28.4
2022-08-20T18:14:01.470Z,29.3
2022-08-20T18:19:01.569Z,28.5
2022-08-20T18:24:01.553Z,28.0
2022-08-20T18:29:02.483Z,27.6
2022-08-20T18:34:06.579Z,28.8
2022-08-20T18:39:01.528Z,30.3
2022-08-20T18:44:01.600Z,30.6
2022-08-20T18:49:01.658Z,30.3
2022-08-20T18:54:01.527Z,30.3
2022-08-20T18:59:01.503Z,28.8
2022-08-20T19:04:01.497Z,27.0
2022-08-20T19:09:06.490Z,27.7
2022-08-20T19:14:01.368Z,29.7
2022-08-20T19:19:01.406Z,29.8
2022-08-20T19:24:01.459Z,30.5
2022-08-20T19:29:01.428Z,31.0
2022-08-20T19:34:22.365Z,30.2
2022-08-20T19:39:01.587Z,29.4
2022-08-20T19:44:01.397Z,30.6
2022-08-20T19:54:01.387Z,29.9
2022-08-20T19:59:01.480Z,30.1
2022-08-20T20:04:01.346Z,29.6
2022-08-20T20:09:01.353Z,27.5
2022-08-20T20:14:01.847Z,26.6
2022-08-20T20:24:01.839Z,28.0
2022-08-20T20:29:01.284Z,29.8
2022-08-20T20:34:01.453Z,30.6
2022-08-20T20:39:01.542Z,32.5
2022-08-20T20:44:01.386Z,32.6
2022-08-20T20:49:17.650Z,31.8
2022-08-20T20:54:01.842Z,31.2
2022-08-20T20:59:07.260Z,31.4
2022-08-20T21:04:01.643Z,30.1
2022-08-20T21:09:01.688Z,29.7
2022-08-20T21:14:01.644Z,30.8
2022-08-20T21:19:04.028Z,30.0
2022-08-20T21:24:01.676Z,30.6
2022-08-20T21:34:01.653Z,32.0
2022-08-20T21:39:01.670Z,30.9
2022-08-20T21:44:01.721Z,31.9
2022-08-20T21:49:02.802Z,30.8
2022-08-20T21:54:01.804Z,30.4
2022-08-20T21:59:01.571Z,29.7
2022-08-20T22:04:01.655Z,30.3
2022-08-20T22:09:01.664Z,28.6
2022-08-20T22:14:01.627Z,29.3
2022-08-20T22:24:01.744Z,27.7
2022-08-20T22:29:01.643Z,28.0
2022-08-20T22:34:01.529Z,29.5
2022-08-20T22:39:01.741Z,30.4
2022-08-20T22:44:01.617Z,31.3
2022-08-20T22:49:01.643Z,34.8
2022-08-20T22:54:01.685Z,34.2
2022-08-20T22:59:01.678Z,35.8
2022-08-20T23:04:01.618Z,37.3
2022-08-20T23:09:03.021Z,35.8
2022-08-20T23:14:01.571Z,35.4
2022-08-20T23:19:01.555Z,37.4
2022-08-20T23:24:01.597Z,37.5
2022-08-20T23:29:02.252Z,35.1
2022-08-20T23:34:01.534Z,36.0
2022-08-20T23:39:07.482Z,36.4
2022-08-20T23:44:01.597Z,34.8
2022-08-20T23:49:01.627Z,34.6
2022-08-20T23:54:01.603Z,37.0
2022-08-20T23:59:01.623Z,38.2
