createdAt,value
2017-10-23T00:01:22.499Z,2.50
2017-10-23T00:03:50.857Z,2.60
2017-10-23T00:06:20.895Z,2.67
2017-10-23T00:08:50.053Z,2.00
2017-10-23T00:11:19.435Z,2.57
2017-10-23T00:13:52.778Z,3.10
2017-10-23T00:16:21.912Z,2.60
2017-10-23T00:18:53.330Z,3.67
2017-10-23T00:21:22.386Z,3.67
2017-10-23T00:23:53.314Z,2.83
2017-10-23T00:26:25.426Z,2.70
2017-10-23T00:28:55.117Z,2.40
2017-10-23T00:31:24.235Z,3.10
2017-10-23T00:33:53.488Z,2.80
2017-10-23T00:36:22.638Z,2.93
2017-10-23T00:38:50.972Z,2.60
2017-10-23T00:41:28.008Z,2.87
2017-10-23T00:43:58.083Z,2.70
2017-10-23T00:46:30.677Z,2.93
2017-10-23T00:48:59.941Z,3.00
2017-10-23T00:51:33.214Z,2.97
2017-10-23T00:54:02.563Z,2.57
2017-10-23T00:56:31.878Z,2.60
2017-10-23T00:59:00.969Z,2.50
2017-10-23T01:01:31.090Z,3.13
2017-10-23T01:04:01.114Z,3.23
2017-10-23T01:06:29.449Z,3.93
2017-10-23T01:09:01.713Z,2.60
2017-10-23T01:11:32.177Z,3.33
2017-10-23T01:14:01.303Z,2.63
2017-10-23T01:16:31.599Z,3.53
2017-10-23T01:19:01.208Z,3.70
2017-10-23T01:21:29.627Z,3.37
2017-10-23T01:23:58.820Z,2.47
2017-10-23T01:26:29.220Z,3.10
2017-10-23T01:29:00.077Z,2.73
2017-10-23T01:31:30.887Z,3.27
2017-10-23T01:33:59.192Z,2.77
2017-10-23T01:36:29.078Z,2.80
2017-10-23T01:38:57.408Z,3.30
2017-10-23T01:41:28.674Z,2.30
2017-10-23T01:43:58.647Z,4.83
2017-10-23T01:46:28.811Z,3.13
2017-10-23T01:48:58.114Z,2.53
2017-10-23T01:51:26.629Z,3.00
2017-10-23T01:53:57.245Z,2.50
2017-10-23T01:56:27.538Z,2.80
2017-10-23T01:58:56.681Z,2.73
2017-10-23T02:01:26.611Z,2.30
2017-10-23T02:03:55.805Z,2.30
2017-10-23T02:06:25.115Z,2.27
2017-10-23T02:08:54.575Z,3.13
2017-10-23T02:11:25.200Z,3.00
2017-10-23T02:13:54.578Z,3.90
2017-10-23T02:16:24.566Z,2.33
2017-10-23T02:18:57.753Z,1.63
2017-10-23T02:21:26.814Z,2.30
2017-10-23T02:23:56.942Z,3.43
2017-10-23T02:26:27.035Z,3.10
2017-10-23T02:28:55.343Z,3.90
2017-10-23T02:31:25.217Z,2.60
2017-10-23T02:33:54.479Z,3.90
2017-10-23T02:36:23.702Z,3.20
2017-10-23T02:38:53.976Z,2.50
2017-10-23T02:41:23.074Z,3.00
2017-10-23T02:43:53.096Z,3.10
2017-10-23T02:46:26.214Z,3.13
2017-10-23T02:48:55.489Z,3.47
2017-10-23T02:51:24.666Z,3.60
2017-10-23T02:53:54.348Z,3.63
2017-10-23T02:56:27.638Z,3.40
2017-10-23T02:58:57.878Z,3.70
2017-10-23T03:01:27.175Z,3.73
2017-10-23T03:04:00.569Z,3.67
2017-10-23T03:06:28.919Z,2.93
2017-10-23T03:08:58.102Z,4.27
2017-10-23T03:11:31.702Z,3.50
2017-10-23T03:14:00.857Z,4.00
2017-10-23T03:16:31.104Z,3.03
2017-10-23T03:19:00.411Z,3.83
2017-10-23T03:21:29.492Z,3.60
2017-10-23T03:23:58.596Z,4.27
2017-10-23T03:26:27.866Z,3.10
2017-10-23T03:28:58.585Z,4.50
2017-10-23T03:31:26.920Z,3.33
2017-10-23T03:33:56.891Z,3.23
2017-10-23T03:36:26.893Z,3.43
2017-10-23T03:38:55.940Z,3.17
2017-10-23T03:41:25.398Z,4.97
2017-10-23T03:43:56.371Z,3.50
2017-10-23T03:46:25.681Z,3.53
2017-10-23T03:48:57.645Z,3.73
2017-10-23T03:51:27.058Z,3.60
2017-10-23T03:53:56.446Z,3.20
2017-10-23T03:56:30.597Z,2.70
2017-10-23T03:58:59.304Z,3.83
2017-10-23T04:01:28.487Z,2.90
2017-10-23T04:03:56.854Z,2.70
2017-10-23T04:06:27.088Z,2.73
2017-10-23T04:08:55.378Z,3.20
2017-10-23T04:11:25.017Z,2.03
2017-10-23T04:13:55.394Z,4.10
2017-10-23T04:16:26.491Z,2.30
2017-10-23T04:18:56.808Z,2.63
2017-10-23T04:21:26.722Z,2.43
2017-10-23T04:23:55.836Z,3.00
2017-10-23T04:26:24.159Z,3.27
2017-10-23T04:28:52.575Z,3.03
2017-10-23T04:31:22.523Z,3.20
2017-10-23T04:33:50.796Z,2.67
2017-10-23T04:36:19.076Z,3.20
2017-10-23T04:38:47.483Z,3.10
2017-10-23T04:41:15.839Z,2.50
2017-10-23T04:43:44.118Z,3.10
2017-10-23T04:46:13.032Z,2.53
2017-10-23T04:48:41.306Z,2.80
2017-10-23T04:51:09.606Z,3.10
2017-10-23T04:53:37.907Z,2.50
2017-10-23T04:56:06.999Z,2.60
2017-10-23T04:58:36.297Z,2.90
2017-10-23T05:01:06.209Z,3.27
2017-10-23T05:03:35.276Z,3.13
2017-10-23T05:06:04.355Z,2.13
2017-10-23T05:08:33.491Z,2.43
2017-10-23T05:11:01.843Z,2.97
2017-10-23T05:13:30.119Z,3.57
2017-10-23T05:15:58.402Z,2.13
2017-10-23T05:18:27.729Z,2.60
2017-10-23T05:20:57.030Z,2.80
2017-10-23T05:23:26.173Z,2.60
2017-10-23T05:25:54.463Z,2.30
2017-10-23T05:28:22.758Z,2.33
2017-10-23T05:30:51.064Z,1.93
2017-10-23T05:33:19.349Z,2.40
2017-10-23T05:35:48.364Z,2.57
2017-10-23T05:38:16.659Z,2.60
2017-10-23T05:40:44.940Z,3.47
2017-10-23T05:43:14.234Z,3.30
2017-10-23T05:45:43.508Z,2.00
2017-10-23T05:48:11.784Z,2.50
2017-10-23T05:50:40.961Z,2.80
2017-10-23T05:53:09.291Z,2.60
2017-10-23T05:55:37.681Z,3.00
2017-10-23T05:58:05.955Z,2.20
2017-10-23T06:00:35.764Z,3.03
2017-10-23T06:03:04.044Z,3.07
2017-10-23T06:05:32.360Z,2.40
2017-10-23T06:08:00.605Z,2.63
2017-10-23T06:10:28.915Z,2.50
2017-10-23T06:12:57.249Z,2.93
2017-10-23T06:15:25.520Z,2.00
2017-10-23T06:17:54.608Z,3.10
2017-10-23T06:20:23.796Z,3.33
2017-10-23T06:22:52.139Z,2.47
2017-10-23T06:25:20.556Z,3.27
2017-10-23T06:27:48.813Z,2.27
2017-10-23T06:30:18.790Z,2.73
2017-10-23T06:32:48.010Z,2.30
2017-10-23T06:35:17.080Z,2.60
2017-10-23T06:37:46.978Z,2.90
2017-10-23T06:40:15.251Z,2.87
2017-10-23T06:42:43.646Z,2.23
2017-10-23T06:45:13.707Z,2.83
2017-10-23T06:47:42.023Z,3.27
2017-10-23T06:50:11.835Z,3.30
2017-10-23T06:52:40.118Z,2.37
2017-10-23T06:55:08.485Z,2.37
2017-10-23T06:57:36.843Z,2.40
2017-10-23T07:00:06.057Z,2.00
2017-10-23T07:02:34.332Z,2.33
2017-10-23T07:05:02.631Z,2.90
2017-10-23T07:07:32.762Z,2.90
2017-10-23T07:10:03.512Z,2.30
2017-10-23T07:12:33.307Z,2.57
2017-10-23T07:15:02.498Z,2.43
2017-10-23T07:17:30.766Z,2.60
2017-10-23T07:19:59.055Z,2.37
2017-10-23T07:22:29.836Z,2.80
2017-10-23T07:24:58.686Z,2.50
2017-10-23T07:27:26.970Z,2.30
2017-10-23T07:29:55.231Z,3.07
2017-10-23T07:32:24.379Z,2.50
2017-10-23T07:34:54.538Z,2.67
2017-10-23T07:37:22.841Z,3.10
2017-10-23T07:39:51.151Z,3.43
2017-10-23T07:42:19.436Z,2.00
2017-10-23T07:44:48.565Z,2.30
2017-10-23T07:47:20.952Z,3.70
2017-10-23T07:49:50.224Z,2.50
2017-10-23T07:52:18.663Z,2.83
2017-10-23T07:54:49.291Z,2.57
2017-10-23T07:57:19.673Z,2.20
2017-10-23T07:59:49.270Z,3.30
2017-10-23T08:02:19.098Z,2.47
2017-10-23T08:04:51.731Z,4.53
2017-10-23T08:07:20.121Z,3.93
2017-10-23T08:09:48.391Z,2.80
2017-10-23T08:12:16.644Z,3.17
2017-10-23T08:14:44.908Z,2.77
2017-10-23T08:17:14.467Z,3.10
2017-10-23T08:19:43.667Z,2.20
2017-10-23T08:22:13.573Z,2.20
2017-10-23T08:24:46.150Z,2.83
2017-10-23T08:27:14.405Z,2.87
2017-10-23T08:29:42.711Z,3.07
2017-10-23T08:32:11.833Z,3.27
2017-10-23T08:34:41.871Z,3.37
2017-10-23T08:37:10.155Z,3.03
2017-10-23T08:39:39.281Z,3.07
2017-10-23T08:42:07.536Z,3.80
2017-10-23T08:44:35.796Z,2.93
2017-10-23T08:47:04.198Z,3.97
2017-10-23T08:49:32.619Z,3.10
2017-10-23T08:52:00.892Z,4.60
2017-10-23T08:54:29.213Z,2.83
2017-10-23T08:56:58.258Z,3.67
2017-10-23T08:59:27.332Z,2.87
2017-10-23T09:01:59.631Z,3.67
2017-10-23T09:04:27.936Z,2.80
2017-10-23T09:06:56.509Z,4.00
2017-10-23T09:09:24.785Z,3.87
2017-10-23T09:11:53.448Z,3.77
2017-10-23T09:14:21.686Z,4.17
2017-10-23T09:16:49.954Z,3.17
2017-10-23T09:19:18.246Z,4.43
2017-10-23T09:21:46.506Z,4.27
2017-10-23T09:24:15.568Z,3.87
2017-10-23T09:26:44.020Z,4.43
2017-10-23T09:29:13.053Z,4.33
2017-10-23T09:31:41.507Z,4.93
2017-10-23T09:34:09.799Z,5.53
2017-10-23T09:36:38.836Z,5.83
2017-10-23T09:39:07.182Z,4.43
2017-10-23T09:41:35.503Z,4.33
2017-10-23T09:44:03.813Z,7.53
2017-10-23T09:46:32.918Z,4.17
2017-10-23T09:49:02.956Z,4.90
2017-10-23T09:51:31.272Z,4.10
2017-10-23T09:53:59.581Z,4.23
2017-10-23T09:56:28.674Z,6.80
2017-10-23T09:58:57.761Z,5.20
2017-10-23T10:01:26.044Z,5.40
2017-10-23T10:03:54.453Z,3.87
2017-10-23T10:06:23.481Z,3.93
2017-10-23T10:08:51.826Z,4.87
2017-10-23T10:11:20.870Z,5.17
2017-10-23T10:13:49.204Z,4.60
2017-10-23T10:16:18.314Z,4.73
2017-10-23T10:18:46.570Z,4.47
2017-10-23T10:21:14.839Z,4.63
2017-10-23T10:23:43.126Z,4.30
2017-10-23T10:26:11.473Z,4.23
2017-10-23T10:28:39.780Z,4.50
2017-10-23T10:31:08.838Z,4.50
2017-10-23T10:33:38.016Z,4.53
2017-10-23T10:36:07.285Z,4.20
2017-10-23T10:38:35.563Z,4.87
2017-10-23T10:41:03.872Z,4.60
2017-10-23T10:43:32.164Z,3.90
2017-10-23T10:46:00.427Z,4.30
2017-10-23T10:48:28.829Z,6.13
2017-10-23T10:50:58.732Z,4.30
2017-10-23T10:53:27.050Z,4.00
2017-10-23T10:55:57.136Z,3.93
2017-10-23T10:58:25.358Z,4.60
2017-10-23T11:00:53.663Z,4.30
2017-10-23T11:03:21.963Z,4.20
2017-10-23T11:05:51.068Z,3.80
2017-10-23T11:08:20.167Z,4.40
2017-10-23T11:10:49.238Z,4.40
2017-10-23T11:13:22.339Z,4.00
2017-10-23T11:15:51.380Z,4.10
2017-10-23T11:18:19.676Z,3.47
2017-10-23T11:20:48.185Z,3.37
2017-10-23T11:23:16.457Z,3.93
2017-10-23T11:25:45.522Z,3.67
2017-10-23T11:28:13.927Z,3.03
2017-10-23T11:30:42.234Z,4.27
2017-10-23T11:33:11.273Z,2.90
2017-10-23T11:35:40.426Z,3.80
2017-10-23T11:38:08.741Z,3.40
2017-10-23T11:40:37.013Z,3.30
2017-10-23T11:43:05.330Z,5.57
2017-10-23T11:45:34.405Z,4.60
2017-10-23T11:48:03.658Z,4.20
2017-10-23T11:50:32.737Z,4.07
2017-10-23T11:53:01.794Z,4.67
2017-10-23T11:55:30.037Z,4.17
2017-10-23T11:57:59.521Z,5.63
2017-10-23T12:00:28.563Z,4.00
2017-10-23T12:02:56.904Z,3.80
2017-10-23T12:05:26.752Z,4.53
2017-10-23T12:07:55.051Z,3.73
2017-10-23T12:10:23.319Z,4.03
2017-10-23T12:12:51.934Z,4.93
2017-10-23T12:15:21.327Z,4.70
2017-10-23T12:17:49.844Z,3.80
2017-10-23T12:20:18.156Z,3.63
2017-10-23T12:22:48.403Z,3.93
2017-10-23T12:25:17.498Z,3.90
2017-10-23T12:27:45.890Z,4.20
2017-10-23T12:30:14.983Z,4.07
2017-10-23T12:32:44.096Z,4.40
2017-10-23T12:35:13.398Z,4.67
2017-10-23T12:37:41.746Z,5.67
2017-10-23T12:40:10.069Z,4.33
2017-10-23T12:42:39.452Z,4.40
2017-10-23T12:45:08.628Z,4.30
2017-10-23T12:47:36.964Z,4.33
2017-10-23T12:50:05.305Z,4.50
2017-10-23T12:52:33.571Z,4.30
2017-10-23T12:55:01.959Z,4.13
2017-10-23T12:57:31.099Z,4.83
2017-10-23T13:00:00.288Z,5.37
2017-10-23T13:02:30.683Z,5.00
2017-10-23T13:04:59.836Z,5.33
2017-10-23T13:07:28.136Z,5.10
2017-10-23T13:10:03.089Z,5.53
2017-10-23T13:12:32.159Z,5.53
2017-10-23T13:15:00.521Z,5.27
2017-10-23T13:17:29.687Z,4.90
2017-10-23T13:19:59.629Z,5.50
2017-10-23T13:22:28.014Z,4.93
2017-10-23T13:24:56.732Z,4.10
2017-10-23T13:27:25.968Z,4.40
2017-10-23T13:29:54.445Z,3.93
2017-10-23T13:32:22.714Z,5.00
2017-10-23T13:34:51.259Z,5.90
2017-10-23T13:37:20.331Z,6.07
2017-10-23T13:39:48.729Z,5.00
2017-10-23T13:42:17.933Z,5.17
2017-10-23T13:44:47.051Z,5.00
2017-10-23T13:47:15.529Z,5.67
2017-10-23T13:49:43.845Z,6.27
2017-10-23T13:52:12.159Z,7.37
2017-10-23T13:54:40.495Z,5.17
2017-10-23T13:57:08.765Z,4.07
2017-10-23T13:59:37.954Z,5.33
2017-10-23T14:02:06.304Z,5.90
2017-10-23T14:04:35.341Z,5.40
2017-10-23T14:07:03.765Z,5.53
2017-10-23T14:09:33.195Z,5.30
2017-10-23T14:12:02.635Z,5.10
2017-10-23T14:14:31.380Z,5.90
2017-10-23T14:17:00.791Z,4.80
2017-10-23T14:19:30.286Z,5.53
2017-10-23T14:21:58.876Z,4.80
2017-10-23T14:24:29.296Z,5.30
2017-10-23T14:26:58.919Z,5.17
2017-10-23T14:31:56.146Z,5.40
2017-10-23T14:34:25.579Z,4.60
2017-10-23T14:36:55.085Z,5.43
2017-10-23T14:39:24.129Z,4.30
2017-10-23T14:41:53.585Z,5.10
2017-10-23T14:44:21.949Z,5.30
2017-10-23T14:46:51.823Z,4.93
2017-10-23T14:49:20.171Z,5.00
2017-10-23T14:51:49.377Z,4.40
2017-10-23T14:54:17.832Z,4.90
2017-10-23T14:56:46.327Z,4.67
2017-10-23T14:59:14.881Z,5.00
2017-10-23T15:01:43.363Z,6.33
2017-10-23T15:04:11.810Z,4.93
2017-10-23T15:06:40.146Z,4.33
2017-10-23T15:09:09.331Z,5.50
2017-10-23T15:11:38.716Z,5.60
2017-10-23T15:14:07.076Z,4.60
2017-10-23T15:16:36.159Z,5.20
2017-10-23T15:19:04.655Z,5.23
2017-10-23T15:21:33.026Z,5.50
2017-10-23T15:24:02.984Z,5.83
2017-10-23T15:26:33.207Z,5.20
2017-10-23T15:29:02.495Z,4.67
2017-10-23T15:31:30.920Z,5.27
2017-10-23T15:34:00.195Z,5.30
2017-10-23T15:36:28.656Z,4.23
2017-10-23T15:38:56.945Z,4.30
2017-10-23T15:41:26.120Z,4.30
2017-10-23T15:43:54.433Z,5.50
2017-10-23T15:46:22.797Z,5.30
2017-10-23T15:48:51.928Z,4.73
2017-10-23T15:51:20.346Z,4.30
2017-10-23T15:53:48.719Z,4.90
2017-10-23T15:56:17.880Z,4.60
2017-10-23T15:58:46.218Z,4.60
2017-10-23T16:01:14.533Z,4.00
2017-10-23T16:03:43.884Z,5.30
2017-10-23T16:06:12.424Z,4.50
2017-10-23T16:08:40.822Z,4.70
2017-10-23T16:11:10.089Z,5.53
2017-10-23T16:13:43.321Z,4.60
2017-10-23T16:16:12.741Z,3.80
2017-10-23T16:18:41.867Z,5.43
2017-10-23T16:21:10.355Z,4.17
2017-10-23T16:23:38.707Z,3.80
2017-10-23T16:26:07.843Z,4.17
2017-10-23T16:28:36.316Z,3.77
2017-10-23T16:31:05.521Z,4.10
2017-10-23T16:33:33.925Z,5.33
2017-10-23T16:36:02.417Z,3.83
2017-10-23T16:38:32.546Z,3.70
2017-10-23T16:41:00.991Z,3.70
2017-10-23T16:43:31.025Z,3.57
2017-10-23T16:45:59.539Z,4.00
2017-10-23T16:48:29.556Z,4.60
2017-10-23T16:50:58.746Z,3.57
2017-10-23T16:53:27.200Z,3.67
2017-10-23T16:55:55.544Z,4.70
2017-10-23T16:58:24.690Z,3.93
2017-10-23T17:00:54.043Z,3.77
2017-10-23T17:03:24.175Z,4.43
2017-10-23T17:05:54.465Z,4.10
2017-10-23T17:08:23.631Z,4.07
2017-10-23T17:10:53.828Z,4.00
2017-10-23T17:13:23.036Z,4.77
2017-10-23T17:15:51.427Z,4.20
2017-10-23T17:18:19.821Z,4.40
2017-10-23T17:20:49.882Z,4.23
2017-10-23T17:23:18.457Z,3.70
2017-10-23T17:25:47.828Z,4.63
2017-10-23T17:28:16.225Z,4.70
2017-10-23T17:30:45.542Z,4.50
2017-10-23T17:33:14.952Z,4.40
2017-10-23T17:35:45.448Z,4.50
2017-10-23T17:38:14.783Z,4.10
2017-10-23T17:40:43.974Z,5.17
2017-10-23T17:43:14.248Z,4.73
2017-10-23T17:45:44.397Z,4.53
2017-10-23T17:48:13.084Z,5.30
2017-10-23T17:50:41.708Z,4.50
2017-10-23T17:53:10.225Z,4.40
2017-10-23T17:55:38.717Z,4.20
2017-10-23T17:58:09.595Z,5.03
2017-10-23T18:00:40.352Z,4.30
2017-10-23T18:03:09.021Z,4.70
2017-10-23T18:05:38.415Z,4.73
2017-10-23T18:08:07.618Z,4.80
2017-10-23T18:10:36.208Z,4.30
2017-10-23T18:13:23.853Z,4.63
2017-10-23T18:15:52.362Z,4.97
2017-10-23T18:18:20.804Z,4.20
2017-10-23T18:20:49.562Z,4.07
2017-10-23T18:23:19.204Z,4.17
2017-10-23T18:25:47.804Z,4.63
2017-10-23T18:28:16.303Z,4.10
2017-10-23T18:30:45.187Z,4.90
2017-10-23T18:33:16.311Z,4.70
2017-10-23T18:35:45.084Z,4.33
2017-10-23T18:38:15.619Z,4.40
2017-10-23T18:40:45.571Z,5.60
2017-10-23T18:43:14.255Z,5.00
2017-10-23T18:45:43.125Z,4.63
2017-10-23T18:48:11.640Z,5.80
2017-10-23T18:50:40.282Z,5.80
2017-10-23T18:53:09.434Z,4.50
2017-10-23T18:55:38.014Z,5.37
2017-10-23T18:58:06.793Z,5.90
2017-10-23T19:00:36.945Z,6.03
2017-10-23T19:03:07.378Z,5.90
2017-10-23T19:05:35.798Z,6.70
2017-10-23T19:08:05.208Z,6.70
2017-10-23T19:10:34.542Z,5.97
2017-10-23T19:13:03.808Z,6.03
2017-10-23T19:15:32.496Z,6.07
2017-10-23T19:18:02.931Z,6.53
2017-10-23T19:20:32.497Z,6.13
2017-10-23T19:23:01.783Z,6.80
2017-10-23T19:25:30.368Z,6.40
2017-10-23T19:27:58.918Z,7.30
2017-10-23T19:30:27.775Z,5.70
2017-10-23T19:32:58.669Z,6.07
2017-10-23T19:35:30.701Z,6.30
2017-10-23T19:38:01.033Z,7.00
2017-10-23T19:40:30.558Z,6.73
2017-10-23T19:43:00.189Z,6.13
2017-10-23T19:45:30.248Z,7.53
2017-10-23T19:48:01.673Z,6.43
2017-10-23T19:50:31.175Z,7.40
2017-10-23T19:53:00.436Z,6.73
2017-10-23T19:55:29.511Z,10.13
2017-10-23T19:58:00.095Z,7.87
2017-10-23T20:00:28.685Z,7.93
2017-10-23T20:02:58.135Z,8.33
2017-10-23T20:05:29.838Z,7.80
2017-10-23T20:07:58.688Z,8.63
2017-10-23T20:10:29.501Z,7.47
2017-10-23T20:12:59.404Z,8.03
2017-10-23T20:15:29.618Z,9.13
2017-10-23T20:17:58.541Z,8.90
2017-10-23T20:20:28.309Z,8.37
2017-10-23T20:22:58.225Z,8.23
2017-10-23T20:25:26.888Z,9.70
2017-10-23T20:27:56.449Z,8.97
2017-10-23T20:30:28.094Z,8.87
2017-10-23T20:32:58.977Z,8.40
2017-10-23T20:35:27.398Z,8.50
2017-10-23T20:37:56.892Z,8.80
2017-10-23T20:40:26.609Z,9.00
2017-10-23T20:42:59.213Z,10.40
2017-10-23T20:45:30.392Z,10.63
2017-10-23T20:48:03.689Z,9.17
2017-10-23T20:50:33.673Z,8.57
2017-10-23T20:53:04.254Z,9.47
2017-10-23T20:55:33.727Z,9.10
2017-10-23T20:58:04.116Z,9.87
2017-10-23T21:00:34.483Z,11.10
2017-10-23T21:03:03.878Z,10.40
2017-10-23T21:05:32.793Z,9.70
2017-10-23T21:08:01.417Z,11.50
2017-10-23T21:10:31.167Z,9.70
2017-10-23T21:13:01.388Z,10.10
2017-10-23T21:15:31.475Z,10.40
2017-10-23T21:18:02.484Z,9.50
2017-10-23T21:20:31.829Z,11.10
2017-10-23T21:23:01.922Z,10.67
2017-10-23T21:25:32.128Z,10.27
2017-10-23T21:28:00.530Z,10.67
2017-10-23T21:30:29.769Z,10.30
2017-10-23T21:32:58.972Z,9.30
2017-10-23T21:35:28.365Z,10.07
2017-10-23T21:37:57.519Z,10.90
2017-10-23T21:40:27.958Z,10.73
2017-10-23T21:42:58.127Z,10.90
2017-10-23T21:45:27.236Z,10.33
2017-10-23T21:48:14.649Z,9.37
2017-10-23T21:50:44.040Z,10.00
2017-10-23T21:53:12.418Z,10.30
2017-10-23T21:55:42.553Z,10.13
2017-10-23T21:58:13.374Z,10.07
2017-10-23T22:00:42.039Z,9.67
2017-10-23T22:03:10.471Z,10.00
2017-10-23T22:05:39.937Z,9.47
2017-10-23T22:08:08.347Z,9.33
2017-10-23T22:10:36.772Z,8.87
2017-10-23T22:13:05.123Z,10.40
2017-10-23T22:15:33.402Z,9.37
2017-10-23T22:18:01.762Z,9.40
2017-10-23T22:20:30.128Z,9.17
2017-10-23T22:23:00.046Z,9.20
2017-10-23T22:25:29.120Z,9.93
2017-10-23T22:27:58.034Z,9.13
2017-10-23T22:30:27.070Z,9.63
2017-10-23T22:32:55.377Z,10.10
2017-10-23T22:35:23.701Z,9.23
2017-10-23T22:37:52.059Z,9.23
2017-10-23T22:40:21.446Z,8.40
2017-10-23T22:42:49.715Z,9.13
2017-10-23T22:45:18.843Z,8.60
2017-10-23T22:47:47.142Z,9.50
2017-10-23T22:50:15.440Z,9.53
2017-10-23T22:52:44.561Z,8.47
2017-10-23T22:55:13.728Z,10.53
2017-10-23T22:57:42.021Z,7.77
2017-10-23T23:00:10.304Z,8.60
2017-10-23T23:02:38.604Z,8.17
2017-10-23T23:05:07.047Z,9.93
2017-10-23T23:07:35.397Z,8.50
2017-10-23T23:10:03.703Z,10.20
2017-10-23T23:12:32.832Z,9.40
2017-10-23T23:15:02.752Z,10.30
2017-10-23T23:17:31.098Z,10.27
2017-10-23T23:20:00.975Z,11.07
2017-10-23T23:22:29.302Z,10.93
2017-10-23T23:24:57.739Z,10.57
2017-10-23T23:27:26.194Z,9.50
2017-10-23T23:29:55.255Z,9.87
2017-10-23T23:32:24.289Z,9.90
2017-10-23T23:34:52.591Z,10.53
2017-10-23T23:37:20.846Z,10.90
2017-10-23T23:39:49.149Z,10.40
2017-10-23T23:42:17.435Z,11.70
2017-10-23T23:44:45.735Z,10.67
2017-10-23T23:47:13.995Z,10.53
2017-10-23T23:49:42.300Z,10.60
2017-10-23T23:52:11.435Z,9.67
2017-10-23T23:54:39.712Z,9.30
2017-10-23T23:57:08.911Z,9.70
2017-10-23T23:59:37.337Z,9.37
