createdAt,value
2019-01-25T00:01:24.579Z,-0.90
2019-01-25T00:03:53.733Z,-0.90
2019-01-25T00:06:24.374Z,-0.90
2019-01-25T00:08:53.546Z,-0.90
2019-01-25T00:11:22.820Z,-0.90
2019-01-25T00:13:52.122Z,-0.90
2019-01-25T00:16:23.102Z,-0.90
2019-01-25T00:18:52.363Z,-0.90
2019-01-25T00:21:23.691Z,-0.90
2019-01-25T00:23:52.936Z,-0.90
2019-01-25T00:26:26.529Z,-0.90
2019-01-25T00:28:55.774Z,-1.00
2019-01-25T00:31:28.042Z,-1.00
2019-01-25T00:34:00.222Z,-0.90
2019-01-25T00:36:29.430Z,-0.90
2019-01-25T00:38:58.668Z,-0.90
2019-01-25T00:41:27.805Z,-1.00
2019-01-25T00:43:57.065Z,-1.00
2019-01-25T00:46:29.244Z,-1.00
2019-01-25T00:49:01.060Z,-1.00
2019-01-25T00:51:30.392Z,-1.00
2019-01-25T00:53:59.660Z,-1.00
2019-01-25T00:56:28.845Z,-1.10
2019-01-25T00:58:59.584Z,-1.20
2019-01-25T01:01:28.767Z,-1.20
2019-01-25T01:03:57.903Z,-1.10
2019-01-25T01:06:27.087Z,-1.00
2019-01-25T01:08:56.268Z,-1.10
2019-01-25T01:11:28.422Z,-1.10
2019-01-25T01:13:57.612Z,-1.30
2019-01-25T01:16:26.930Z,-1.20
2019-01-25T01:18:56.181Z,-1.20
2019-01-25T01:21:25.420Z,-1.20
2019-01-25T01:23:54.641Z,-1.20
2019-01-25T01:26:23.861Z,-1.30
2019-01-25T01:28:53.135Z,-1.10
2019-01-25T01:31:22.649Z,-1.20
2019-01-25T01:33:51.918Z,-1.20
2019-01-25T01:36:23.532Z,-1.30
2019-01-25T01:38:52.712Z,-1.30
2019-01-25T01:41:24.584Z,-1.30
2019-01-25T01:43:53.777Z,-1.30
2019-01-25T01:46:24.840Z,-1.30
2019-01-25T01:48:54.012Z,-1.20
2019-01-25T01:51:24.280Z,-1.30
2019-01-25T01:53:53.458Z,-1.30
2019-01-25T01:56:25.419Z,-1.30
2019-01-25T01:58:54.673Z,-1.30
2019-01-25T02:01:26.777Z,-1.30
2019-01-25T02:03:55.989Z,-1.20
2019-01-25T02:06:26.527Z,-1.30
2019-01-25T02:08:55.669Z,-1.30
2019-01-25T02:11:30.209Z,-1.40
2019-01-25T02:13:59.477Z,-1.40
2019-01-25T02:16:29.708Z,-1.30
2019-01-25T02:18:58.871Z,-1.40
2019-01-25T02:21:28.012Z,-1.40
2019-01-25T02:23:57.210Z,-1.30
2019-01-25T02:26:26.544Z,-1.20
2019-01-25T02:28:55.793Z,-1.30
2019-01-25T02:31:25.118Z,-1.40
2019-01-25T02:33:54.421Z,-1.30
2019-01-25T02:36:26.567Z,-1.30
2019-01-25T02:38:56.788Z,-1.30
2019-01-25T02:41:29.451Z,-1.20
2019-01-25T02:43:58.628Z,-1.20
2019-01-25T02:46:27.857Z,-1.20
2019-01-25T02:48:57.132Z,-1.30
2019-01-25T02:51:26.397Z,-1.30
2019-01-25T02:53:55.755Z,-1.40
2019-01-25T02:56:27.893Z,-1.30
2019-01-25T02:58:57.071Z,-1.30
2019-01-25T03:01:26.280Z,-1.30
2019-01-25T03:03:55.741Z,-1.40
2019-01-25T03:06:26.638Z,-1.30
2019-01-25T03:08:55.841Z,-1.30
2019-01-25T03:11:27.744Z,-1.30
2019-01-25T03:13:56.909Z,-1.40
2019-01-25T03:16:26.083Z,-1.30
2019-01-25T03:18:55.658Z,-1.30
2019-01-25T03:21:24.871Z,-1.30
2019-01-25T03:23:54.025Z,-1.40
2019-01-25T03:26:24.917Z,-1.40
2019-01-25T03:28:54.166Z,-1.40
2019-01-25T03:31:24.957Z,-1.30
2019-01-25T03:33:54.205Z,-1.40
2019-01-25T03:36:24.684Z,-1.40
2019-01-25T03:38:53.923Z,-1.30
2019-01-25T03:41:25.967Z,-1.30
2019-01-25T03:43:55.183Z,-1.30
2019-01-25T03:46:24.464Z,-1.30
2019-01-25T03:48:53.685Z,-1.30
2019-01-25T03:51:25.310Z,-1.30
2019-01-25T03:53:54.633Z,-1.20
2019-01-25T03:56:23.885Z,-1.30
2019-01-25T03:58:53.145Z,-1.30
2019-01-25T04:01:22.336Z,-1.30
2019-01-25T04:03:51.557Z,-1.40
2019-01-25T04:06:21.005Z,-1.50
2019-01-25T04:08:50.320Z,-1.50
2019-01-25T04:11:19.636Z,-1.50
2019-01-25T04:13:48.821Z,-1.50
2019-01-25T04:16:18.010Z,-1.50
2019-01-25T04:18:47.279Z,-1.50
2019-01-25T04:21:16.451Z,-1.60
2019-01-25T04:23:45.599Z,-1.60
2019-01-25T04:26:14.889Z,-1.70
2019-01-25T04:28:44.054Z,-1.70
2019-01-25T04:31:13.304Z,-1.70
2019-01-25T04:33:42.434Z,-1.80
2019-01-25T04:36:11.629Z,-1.90
2019-01-25T04:38:40.841Z,-1.90
2019-01-25T04:41:11.793Z,-2.00
2019-01-25T04:43:41.138Z,-2.00
2019-01-25T04:46:10.411Z,-2.10
2019-01-25T04:48:39.567Z,-2.10
2019-01-25T04:51:09.945Z,-2.00
2019-01-25T04:53:39.111Z,-2.00
2019-01-25T04:56:08.376Z,-2.10
2019-01-25T04:58:37.617Z,-2.20
2019-01-25T05:01:09.945Z,-2.20
2019-01-25T05:03:39.306Z,-2.30
2019-01-25T05:06:08.772Z,-2.30
2019-01-25T05:08:38.141Z,-2.30
2019-01-25T05:11:19.847Z,-2.30
2019-01-25T05:13:47.774Z,-2.30
2019-01-25T05:16:17.038Z,-2.20
2019-01-25T05:18:46.298Z,-2.20
2019-01-25T05:21:26.884Z,-2.20
2019-01-25T05:23:56.061Z,-2.20
2019-01-25T05:26:25.841Z,-2.20
2019-01-25T05:28:55.053Z,-2.30
2019-01-25T05:31:27.437Z,-2.20
2019-01-25T05:33:59.283Z,-2.10
2019-01-25T05:36:28.807Z,-2.10
2019-01-25T05:38:58.059Z,-2.10
2019-01-25T05:41:28.906Z,-2.30
2019-01-25T05:43:58.359Z,-2.30
2019-01-25T05:46:28.693Z,-2.30
2019-01-25T05:48:57.944Z,-2.30
2019-01-25T05:51:33.587Z,-2.40
2019-01-25T05:53:59.802Z,-2.30
2019-01-25T05:56:29.146Z,-2.30
2019-01-25T05:58:58.370Z,-2.40
2019-01-25T06:01:27.632Z,-2.30
2019-01-25T06:03:59.703Z,-2.30
2019-01-25T06:06:32.023Z,-2.40
2019-01-25T06:09:01.346Z,-2.30
2019-01-25T06:11:35.392Z,-2.20
2019-01-25T06:14:01.481Z,-2.20
2019-01-25T06:16:30.636Z,-2.10
2019-01-25T06:18:59.935Z,-2.10
2019-01-25T06:21:31.235Z,-2.00
2019-01-25T06:24:00.441Z,-2.00
2019-01-25T06:26:32.829Z,-2.10
2019-01-25T06:29:02.129Z,-2.10
2019-01-25T06:31:31.377Z,-2.20
2019-01-25T06:34:02.081Z,-2.10
2019-01-25T06:36:31.347Z,-2.20
2019-01-25T06:39:00.634Z,-2.10
2019-01-25T06:41:29.936Z,-2.00
2019-01-25T06:43:59.114Z,-2.10
2019-01-25T06:46:31.349Z,-2.10
2019-01-25T06:49:01.645Z,-2.10
2019-01-25T06:51:30.929Z,-2.00
2019-01-25T06:54:00.113Z,-2.00
2019-01-25T06:56:29.461Z,-2.10
2019-01-25T06:59:11.512Z,-2.20
2019-01-25T07:02:02.471Z,-2.20
2019-01-25T07:04:31.820Z,-2.10
2019-01-25T07:07:06.027Z,-2.30
2019-01-25T07:09:35.332Z,-2.20
2019-01-25T07:12:04.777Z,-2.10
2019-01-25T07:14:34.083Z,-2.10
2019-01-25T07:17:03.429Z,-2.00
2019-01-25T07:19:32.772Z,-2.10
2019-01-25T07:22:01.987Z,-2.10
2019-01-25T07:24:31.137Z,-2.00
2019-01-25T07:27:00.289Z,-1.90
2019-01-25T07:29:31.715Z,-2.00
2019-01-25T07:32:01.597Z,-2.00
2019-01-25T07:34:33.794Z,-1.90
2019-01-25T07:37:03.058Z,-2.00
2019-01-25T07:39:32.451Z,-2.00
2019-01-25T07:42:02.360Z,-2.00
2019-01-25T07:44:32.401Z,-2.10
2019-01-25T07:47:01.645Z,-2.00
2019-01-25T07:49:33.072Z,-1.90
2019-01-25T07:52:02.331Z,-2.00
2019-01-25T07:54:31.579Z,-2.00
2019-01-25T07:57:00.846Z,-1.90
2019-01-25T07:59:32.578Z,-1.90
2019-01-25T08:02:02.912Z,-1.90
2019-01-25T08:04:32.257Z,-1.90
2019-01-25T08:07:01.656Z,-1.90
2019-01-25T08:09:31.061Z,-1.80
2019-01-25T08:12:07.078Z,-1.90
2019-01-25T08:14:31.245Z,-1.90
2019-01-25T08:17:00.428Z,-1.90
2019-01-25T08:19:29.786Z,-2.00
2019-01-25T08:21:58.975Z,-1.90
2019-01-25T08:24:30.602Z,-1.90
2019-01-25T08:26:59.183Z,-1.90
2019-01-25T08:29:28.539Z,-1.90
2019-01-25T08:31:57.833Z,-2.00
2019-01-25T08:34:27.097Z,-1.90
2019-01-25T08:36:56.594Z,-1.80
2019-01-25T08:39:25.895Z,-1.80
2019-01-25T08:41:55.268Z,-1.80
2019-01-25T08:44:24.627Z,-1.70
2019-01-25T08:46:53.956Z,-1.70
2019-01-25T08:49:23.245Z,-1.80
2019-01-25T08:51:52.517Z,-1.70
2019-01-25T08:54:21.815Z,-1.70
2019-01-25T08:56:51.089Z,-1.70
2019-01-25T08:59:20.328Z,-1.70
2019-01-25T09:01:49.617Z,-1.70
2019-01-25T09:04:20.721Z,-1.80
2019-01-25T09:06:50.025Z,-1.50
2019-01-25T09:09:19.330Z,-1.50
2019-01-25T09:11:48.623Z,-1.40
2019-01-25T09:14:17.769Z,-1.20
2019-01-25T09:16:47.099Z,-1.10
2019-01-25T09:19:17.506Z,-1.00
2019-01-25T09:21:46.688Z,-1.20
2019-01-25T09:24:16.039Z,-1.20
2019-01-25T09:26:45.345Z,-1.30
2019-01-25T09:29:14.648Z,-1.30
2019-01-25T09:31:43.926Z,-1.30
2019-01-25T09:34:13.278Z,-1.20
2019-01-25T09:36:42.630Z,-1.10
2019-01-25T09:39:11.931Z,-1.10
2019-01-25T09:41:41.293Z,-1.10
2019-01-25T09:44:10.530Z,-1.10
2019-01-25T09:46:40.001Z,-0.90
2019-01-25T09:49:09.267Z,-0.80
2019-01-25T09:51:38.625Z,-0.90
2019-01-25T09:54:07.986Z,-0.70
2019-01-25T09:56:37.388Z,-0.70
2019-01-25T09:59:06.965Z,-0.60
2019-01-25T10:01:36.132Z,-0.50
2019-01-25T10:04:06.812Z,-0.50
2019-01-25T10:06:36.555Z,-0.40
2019-01-25T10:09:08.932Z,-0.30
2019-01-25T10:11:38.169Z,-0.20
2019-01-25T10:14:07.546Z,-0.20
2019-01-25T10:16:36.871Z,-0.10
2019-01-25T10:19:08.038Z,0.00
2019-01-25T10:21:37.387Z,0.00
2019-01-25T10:24:06.599Z,0.00
2019-01-25T10:26:35.917Z,0.00
2019-01-25T10:29:05.538Z,0.10
2019-01-25T10:31:38.041Z,0.00
2019-01-25T10:34:07.297Z,0.20
2019-01-25T10:36:36.577Z,0.30
2019-01-25T10:39:10.014Z,0.20
2019-01-25T10:41:39.178Z,0.40
2019-01-25T10:44:09.419Z,0.40
2019-01-25T10:46:38.696Z,0.50
2019-01-25T10:49:08.007Z,0.50
2019-01-25T10:51:37.263Z,0.60
2019-01-25T10:54:06.780Z,0.60
2019-01-25T10:56:36.155Z,0.80
2019-01-25T10:59:06.690Z,0.90
2019-01-25T11:01:36.015Z,0.90
2019-01-25T11:04:05.474Z,1.00
2019-01-25T11:06:34.820Z,1.10
2019-01-25T11:09:05.973Z,1.30
2019-01-25T11:11:35.541Z,1.30
2019-01-25T11:14:04.794Z,1.30
2019-01-25T11:16:35.308Z,1.30
2019-01-25T11:19:04.676Z,1.40
2019-01-25T11:21:37.508Z,1.30
2019-01-25T11:24:07.787Z,1.40
2019-01-25T11:26:36.270Z,1.20
2019-01-25T11:29:05.946Z,1.20
2019-01-25T11:31:35.265Z,1.20
2019-01-25T11:36:32.217Z,1.20
2019-01-25T11:39:01.478Z,1.10
2019-01-25T11:41:30.781Z,1.00
2019-01-25T11:44:00.088Z,0.90
2019-01-25T11:46:29.337Z,0.90
2019-01-25T11:48:58.546Z,0.90
2019-01-25T11:51:27.792Z,0.90
2019-01-25T11:53:57.042Z,0.90
2019-01-25T11:56:26.225Z,0.90
2019-01-25T11:58:55.368Z,0.90
2019-01-25T12:01:24.542Z,0.90
2019-01-25T12:03:53.820Z,0.90
2019-01-25T12:06:23.071Z,0.90
2019-01-25T12:08:52.256Z,0.90
2019-01-25T12:11:21.448Z,0.90
2019-01-25T12:13:50.656Z,0.90
2019-01-25T12:16:19.926Z,0.90
2019-01-25T12:18:49.111Z,1.00
2019-01-25T12:21:18.477Z,1.00
2019-01-25T12:23:47.743Z,1.10
2019-01-25T12:26:17.029Z,1.10
2019-01-25T12:28:46.379Z,1.10
2019-01-25T12:31:15.656Z,1.30
2019-01-25T12:33:44.980Z,1.40
2019-01-25T12:36:14.231Z,1.50
2019-01-25T12:38:43.381Z,1.60
2019-01-25T12:41:12.790Z,1.70
2019-01-25T12:43:42.114Z,1.60
2019-01-25T12:46:11.369Z,1.60
2019-01-25T12:48:40.667Z,1.60
2019-01-25T12:51:25.725Z,1.70
2019-01-25T12:53:55.049Z,1.70
2019-01-25T12:56:24.276Z,1.80
2019-01-25T12:58:53.544Z,2.00
2019-01-25T13:01:22.918Z,2.10
2019-01-25T13:03:52.320Z,2.10
2019-01-25T13:06:21.551Z,2.20
2019-01-25T13:08:50.820Z,2.40
2019-01-25T13:11:19.999Z,2.40
2019-01-25T13:13:49.221Z,2.20
2019-01-25T13:16:18.458Z,2.20
2019-01-25T13:18:47.730Z,2.20
2019-01-25T13:21:17.153Z,2.20
2019-01-25T13:23:46.496Z,2.10
2019-01-25T13:26:15.863Z,2.10
2019-01-25T13:28:45.134Z,2.10
2019-01-25T13:31:14.423Z,2.10
2019-01-25T13:33:44.953Z,2.10
2019-01-25T13:36:16.295Z,2.00
2019-01-25T13:38:46.988Z,2.00
2019-01-25T13:41:16.281Z,2.00
2019-01-25T13:43:45.643Z,2.00
2019-01-25T13:46:14.929Z,2.00
2019-01-25T13:48:44.273Z,2.00
2019-01-25T13:51:13.604Z,2.00
2019-01-25T13:53:42.825Z,2.00
2019-01-25T13:56:12.106Z,1.90
2019-01-25T13:58:41.335Z,1.90
2019-01-25T14:01:10.616Z,1.90
2019-01-25T14:03:39.944Z,2.00
2019-01-25T14:06:09.312Z,1.90
2019-01-25T14:08:38.532Z,2.00
2019-01-25T14:11:07.720Z,2.00
2019-01-25T14:13:36.975Z,1.90
2019-01-25T14:16:06.436Z,1.90
2019-01-25T14:18:36.026Z,1.90
2019-01-25T14:21:05.446Z,1.90
2019-01-25T14:23:34.738Z,1.80
2019-01-25T14:26:04.224Z,1.80
2019-01-25T14:28:33.533Z,1.80
2019-01-25T14:31:02.781Z,1.80
2019-01-25T14:33:32.121Z,1.90
2019-01-25T14:36:01.428Z,1.90
2019-01-25T14:38:30.744Z,2.00
2019-01-25T14:41:00.018Z,1.90
2019-01-25T14:43:29.297Z,1.90
2019-01-25T14:45:58.527Z,1.80
2019-01-25T14:48:27.800Z,1.90
2019-01-25T14:50:57.144Z,1.90
2019-01-25T14:53:26.432Z,1.90
2019-01-25T14:55:55.819Z,1.90
2019-01-25T14:58:24.985Z,1.90
2019-01-25T15:00:54.338Z,1.90
2019-01-25T15:03:23.643Z,1.80
2019-01-25T15:05:52.947Z,1.90
2019-01-25T15:08:22.248Z,1.90
2019-01-25T15:10:51.628Z,1.80
2019-01-25T15:13:21.962Z,1.70
2019-01-25T15:15:51.271Z,1.70
2019-01-25T15:18:20.469Z,1.70
2019-01-25T15:20:49.680Z,1.70
2019-01-25T15:23:19.076Z,1.60
2019-01-25T15:25:48.334Z,1.70
2019-01-25T15:28:17.664Z,1.70
2019-01-25T15:30:46.836Z,1.70
2019-01-25T15:33:17.205Z,1.70
2019-01-25T15:35:46.446Z,1.70
2019-01-25T15:38:15.723Z,1.70
2019-01-25T15:40:44.899Z,1.70
2019-01-25T15:43:14.212Z,1.70
2019-01-25T15:45:43.523Z,1.70
2019-01-25T15:48:12.771Z,1.60
2019-01-25T15:50:42.046Z,1.60
2019-01-25T15:53:11.298Z,1.70
2019-01-25T15:55:40.708Z,1.70
2019-01-25T15:58:11.455Z,1.60
2019-01-25T16:00:40.888Z,1.70
2019-01-25T16:03:10.185Z,1.70
2019-01-25T16:05:39.552Z,1.70
2019-01-25T16:08:08.824Z,1.70
2019-01-25T16:10:40.928Z,1.60
2019-01-25T16:13:10.612Z,1.60
2019-01-25T16:15:39.875Z,1.60
2019-01-25T16:18:09.088Z,1.70
2019-01-25T16:20:39.975Z,1.90
2019-01-25T16:23:09.501Z,1.80
2019-01-25T16:25:38.890Z,2.00
2019-01-25T16:28:09.367Z,2.10
2019-01-25T16:30:40.656Z,2.20
2019-01-25T16:33:10.943Z,2.20
2019-01-25T16:35:40.247Z,2.10
2019-01-25T16:38:09.581Z,2.20
2019-01-25T16:40:38.867Z,2.30
2019-01-25T16:43:10.020Z,2.40
2019-01-25T16:45:41.222Z,2.30
2019-01-25T16:48:10.971Z,2.20
2019-01-25T16:50:40.403Z,2.10
2019-01-25T16:53:11.502Z,2.00
2019-01-25T16:55:40.732Z,1.90
2019-01-25T16:58:10.129Z,1.80
2019-01-25T17:00:41.904Z,1.70
2019-01-25T17:03:11.431Z,1.60
2019-01-25T17:05:40.790Z,1.60
2019-01-25T17:08:14.278Z,1.60
2019-01-25T17:10:43.671Z,1.90
2019-01-25T17:13:13.205Z,1.80
2019-01-25T17:15:45.570Z,1.70
2019-01-25T17:18:23.994Z,1.60
2019-01-25T17:20:55.184Z,1.60
2019-01-25T17:23:24.499Z,1.50
2019-01-25T17:25:53.763Z,1.50
2019-01-25T17:28:23.156Z,1.50
2019-01-25T17:30:52.485Z,1.50
2019-01-25T17:33:23.229Z,1.40
2019-01-25T17:35:52.631Z,1.40
2019-01-25T17:38:21.841Z,1.50
2019-01-25T17:40:51.104Z,1.60
2019-01-25T17:43:26.062Z,1.50
2019-01-25T17:45:54.378Z,1.40
2019-01-25T17:48:23.769Z,1.40
2019-01-25T17:50:53.056Z,1.40
2019-01-25T17:53:22.387Z,1.40
2019-01-25T17:55:51.640Z,1.30
2019-01-25T17:58:22.068Z,1.30
2019-01-25T18:00:55.891Z,1.40
2019-01-25T18:03:25.353Z,1.40
2019-01-25T18:05:57.573Z,1.40
2019-01-25T18:08:31.623Z,1.30
2019-01-25T18:11:06.542Z,1.30
2019-01-25T18:13:35.982Z,1.40
2019-01-25T18:16:05.485Z,1.40
2019-01-25T18:18:34.697Z,1.40
2019-01-25T18:21:03.941Z,1.40
2019-01-25T18:23:33.248Z,1.30
2019-01-25T18:26:16.005Z,1.30
2019-01-25T18:28:52.035Z,1.30
2019-01-25T18:31:24.088Z,1.30
2019-01-25T18:33:53.428Z,1.30
2019-01-25T18:36:22.713Z,1.30
2019-01-25T18:38:52.022Z,1.20
2019-01-25T18:41:22.380Z,1.30
2019-01-25T18:43:53.467Z,1.30
2019-01-25T18:46:22.637Z,1.40
2019-01-25T18:48:52.113Z,1.40
2019-01-25T18:51:21.366Z,1.40
2019-01-25T18:53:50.627Z,1.40
2019-01-25T18:56:21.707Z,1.40
2019-01-25T18:58:51.120Z,1.40
2019-01-25T19:01:20.377Z,1.40
2019-01-25T19:03:50.711Z,1.40
2019-01-25T19:06:20.087Z,1.40
2019-01-25T19:08:49.375Z,1.40
2019-01-25T19:11:18.806Z,1.40
2019-01-25T19:13:48.128Z,1.40
2019-01-25T19:16:17.586Z,1.40
2019-01-25T19:18:46.843Z,1.40
2019-01-25T19:21:16.119Z,1.40
2019-01-25T19:23:45.509Z,1.40
2019-01-25T19:26:14.777Z,1.40
2019-01-25T19:28:45.740Z,1.40
2019-01-25T19:31:15.081Z,1.50
2019-01-25T19:33:44.490Z,1.40
2019-01-25T19:36:13.824Z,1.40
2019-01-25T19:38:45.991Z,1.40
2019-01-25T19:41:18.284Z,1.50
2019-01-25T19:43:47.631Z,1.50
2019-01-25T19:46:16.817Z,1.40
2019-01-25T19:48:55.234Z,1.30
2019-01-25T19:51:24.536Z,1.40
2019-01-25T19:53:53.936Z,1.50
2019-01-25T19:56:23.259Z,1.50
2019-01-25T19:58:54.042Z,1.60
2019-01-25T20:01:25.884Z,1.50
2019-01-25T20:03:55.264Z,1.40
2019-01-25T20:06:24.765Z,1.50
2019-01-25T20:08:54.172Z,1.40
2019-01-25T20:11:26.306Z,1.40
2019-01-25T20:13:55.683Z,1.50
2019-01-25T20:16:24.992Z,1.50
2019-01-25T20:18:54.357Z,1.60
2019-01-25T20:21:26.632Z,1.50
2019-01-25T20:23:56.067Z,1.50
2019-01-25T20:26:25.447Z,1.50
2019-01-25T20:28:54.810Z,1.50
2019-01-25T20:31:24.076Z,1.50
2019-01-25T20:33:53.485Z,1.60
2019-01-25T20:36:22.888Z,1.60
2019-01-25T20:39:03.481Z,1.50
2019-01-25T20:41:32.790Z,1.50
2019-01-25T20:44:02.231Z,1.70
2019-01-25T20:46:31.573Z,1.70
2019-01-25T20:49:00.794Z,1.70
2019-01-25T20:51:30.123Z,1.50
2019-01-25T20:54:00.582Z,1.40
2019-01-25T20:56:29.908Z,1.40
2019-01-25T20:59:00.590Z,1.40
2019-01-25T21:01:31.296Z,1.40
2019-01-25T21:04:01.930Z,1.40
2019-01-25T21:06:31.269Z,1.40
2019-01-25T21:09:00.581Z,1.40
2019-01-25T21:11:29.842Z,1.40
2019-01-25T21:14:03.249Z,1.40
2019-01-25T21:16:32.574Z,1.40
2019-01-25T21:19:01.833Z,1.40
2019-01-25T21:21:31.049Z,1.50
2019-01-25T21:24:00.307Z,1.40
2019-01-25T21:26:29.757Z,1.40
2019-01-25T21:28:59.166Z,1.40
2019-01-25T21:31:28.580Z,1.40
2019-01-25T21:33:57.875Z,1.40
2019-01-25T21:36:27.309Z,1.40
2019-01-25T21:38:56.504Z,1.40
2019-01-25T21:41:25.781Z,1.50
2019-01-25T21:43:55.054Z,1.50
2019-01-25T21:46:27.321Z,1.70
2019-01-25T21:48:56.653Z,1.50
2019-01-25T21:51:26.060Z,1.60
2019-01-25T21:53:55.334Z,1.60
2019-01-25T21:56:24.736Z,1.60
2019-01-25T21:58:54.004Z,1.60
2019-01-25T22:01:23.251Z,1.60
2019-01-25T22:03:52.497Z,1.50
2019-01-25T22:06:22.029Z,1.60
2019-01-25T22:08:51.651Z,1.60
2019-01-25T22:11:21.109Z,1.70
2019-01-25T22:13:52.980Z,1.70
2019-01-25T22:16:24.159Z,1.60
2019-01-25T22:18:53.390Z,1.50
2019-01-25T22:21:22.677Z,1.60
2019-01-25T22:23:51.921Z,1.60
2019-01-25T22:26:22.123Z,1.70
2019-01-25T22:28:54.623Z,1.70
2019-01-25T22:31:23.719Z,1.60
2019-01-25T22:33:53.061Z,1.60
2019-01-25T22:36:22.289Z,1.60
2019-01-25T22:38:51.648Z,1.50
2019-01-25T22:41:20.978Z,1.50
2019-01-25T22:43:50.237Z,1.60
2019-01-25T22:46:19.603Z,1.60
2019-01-25T22:48:50.169Z,1.70
2019-01-25T22:51:19.465Z,1.70
2019-01-25T22:53:49.150Z,1.60
2019-01-25T22:56:18.630Z,1.70
2019-01-25T22:58:50.993Z,1.70
2019-01-25T23:01:30.481Z,1.60
2019-01-25T23:04:37.756Z,1.60
2019-01-25T23:07:12.214Z,1.60
2019-01-25T23:09:50.034Z,1.60
2019-01-25T23:12:19.344Z,1.80
2019-01-25T23:14:48.848Z,1.70
2019-01-25T23:17:19.743Z,1.70
2019-01-25T23:19:51.992Z,1.80
2019-01-25T23:22:21.250Z,1.80
2019-01-25T23:24:52.191Z,1.80
2019-01-25T23:27:21.491Z,1.70
2019-01-25T23:29:50.882Z,1.80
2019-01-25T23:32:20.160Z,1.80
2019-01-25T23:34:50.736Z,1.80
2019-01-25T23:37:19.901Z,1.80
2019-01-25T23:39:49.351Z,1.80
2019-01-25T23:42:18.657Z,1.70
2019-01-25T23:44:50.567Z,1.70
2019-01-25T23:47:19.792Z,1.70
2019-01-25T23:49:51.623Z,1.70
2019-01-25T23:52:20.913Z,1.70
2019-01-25T23:54:51.280Z,1.80
2019-01-25T23:57:20.572Z,1.70
2019-01-25T23:59:49.934Z,1.70
