createdAt,value
2017-11-09T00:15:12.144Z,101.20
2017-11-09T00:17:39.206Z,107.73
2017-11-09T00:20:07.971Z,121.97
2017-11-09T00:22:34.894Z,111.60
2017-11-09T00:25:02.430Z,134.27
2017-11-09T00:27:30.000Z,111.47
2017-11-09T00:29:56.898Z,122.60
2017-11-09T00:32:23.733Z,110.63
2017-11-09T00:34:50.582Z,114.07
2017-11-09T00:37:17.419Z,122.73
2017-11-09T00:39:44.514Z,118.37
2017-11-09T00:42:11.463Z,122.63
2017-11-09T00:44:39.394Z,115.33
2017-11-09T00:47:06.845Z,118.63
2017-11-09T00:49:33.671Z,127.67
2017-11-09T00:52:00.568Z,128.33
2017-11-09T00:54:27.435Z,116.93
2017-11-09T00:56:55.031Z,129.83
2017-11-09T00:59:21.852Z,123.87
2017-11-09T01:01:48.684Z,117.27
2017-11-09T01:04:15.488Z,109.17
2017-11-09T01:06:42.492Z,127.07
2017-11-09T01:09:10.335Z,112.27
2017-11-09T01:11:38.071Z,121.40
2017-11-09T01:14:05.010Z,123.83
2017-11-09T01:16:31.884Z,120.13
2017-11-09T01:18:58.709Z,126.10
2017-11-09T01:21:25.652Z,120.57
2017-11-09T01:23:52.736Z,117.90
2017-11-09T01:26:20.649Z,115.60
2017-11-09T01:28:47.535Z,119.97
2017-11-09T01:31:14.509Z,122.50
2017-11-09T01:33:41.410Z,113.70
2017-11-09T01:36:08.523Z,118.43
2017-11-09T01:38:35.361Z,114.80
2017-11-09T01:41:02.296Z,103.73
2017-11-09T01:43:29.324Z,105.87
2017-11-09T01:45:56.225Z,116.60
2017-11-09T01:48:23.128Z,114.33
2017-11-09T01:50:49.983Z,116.77
2017-11-09T01:53:16.809Z,131.60
2017-11-09T01:55:44.905Z,111.90
2017-11-09T01:58:13.060Z,123.30
2017-11-09T02:00:39.925Z,118.80
2017-11-09T02:03:07.604Z,120.23
2017-11-09T02:05:34.492Z,118.27
2017-11-09T02:08:02.555Z,114.90
2017-11-09T02:10:30.748Z,121.17
2017-11-09T02:12:57.603Z,122.13
2017-11-09T02:15:24.498Z,133.50
2017-11-09T02:17:51.533Z,122.73
2017-11-09T02:20:18.430Z,131.60
2017-11-09T02:22:46.118Z,110.90
2017-11-09T02:25:13.147Z,118.50
2017-11-09T02:27:40.096Z,113.27
2017-11-09T02:30:07.059Z,117.95
2017-11-09T02:32:33.979Z,106.13
2017-11-09T02:35:00.853Z,110.83
2017-11-09T02:37:27.909Z,119.83
2017-11-09T02:39:54.802Z,120.97
2017-11-09T02:42:21.983Z,126.23
2017-11-09T02:44:49.648Z,126.63
2017-11-09T02:47:16.555Z,135.30
2017-11-09T02:49:43.538Z,123.67
2017-11-09T02:52:10.436Z,122.57
2017-11-09T02:54:37.343Z,129.90
2017-11-09T02:57:04.260Z,139.47
2017-11-09T02:59:31.217Z,133.43
2017-11-09T03:01:58.073Z,134.37
2017-11-09T03:04:24.936Z,123.57
2017-11-09T03:06:51.826Z,118.97
2017-11-09T03:09:18.712Z,125.53
2017-11-09T03:11:45.605Z,122.77
2017-11-09T03:14:12.460Z,118.40
2017-11-09T03:16:55.696Z,122.13
2017-11-09T03:19:23.545Z,118.77
2017-11-09T03:21:50.444Z,110.93
2017-11-09T03:24:17.320Z,137.57
2017-11-09T03:26:45.196Z,137.13
2017-11-09T03:29:12.076Z,121.90
2017-11-09T03:31:39.081Z,122.50
2017-11-09T03:34:05.965Z,128.20
2017-11-09T03:36:32.813Z,132.07
2017-11-09T03:39:00.585Z,127.13
2017-11-09T03:41:27.419Z,113.70
2017-11-09T03:43:55.076Z,129.97
2017-11-09T03:46:22.006Z,124.83
2017-11-09T03:48:48.844Z,128.40
2017-11-09T03:51:15.697Z,120.43
2017-11-09T03:53:42.548Z,118.83
2017-11-09T03:56:09.693Z,118.27
2017-11-09T03:58:36.521Z,115.07
2017-11-09T04:01:03.380Z,110.57
2017-11-09T04:03:30.249Z,118.73
2017-11-09T04:05:57.091Z,119.80
2017-11-09T04:08:23.949Z,124.20
2017-11-09T04:10:50.909Z,132.50
2017-11-09T04:13:18.055Z,121.60
2017-11-09T04:15:44.972Z,124.68
2017-11-09T04:18:11.827Z,127.63
2017-11-09T04:20:39.501Z,121.10
2017-11-09T04:23:06.353Z,136.03
2017-11-09T04:25:33.200Z,126.27
2017-11-09T04:28:01.013Z,127.37
2017-11-09T04:30:27.853Z,117.80
2017-11-09T04:32:54.694Z,117.10
2017-11-09T04:35:21.602Z,114.53
2017-11-09T04:37:48.456Z,132.07
2017-11-09T04:40:15.296Z,129.50
2017-11-09T04:42:42.171Z,133.77
2017-11-09T04:45:09.037Z,135.70
2017-11-09T04:47:36.504Z,130.87
2017-11-09T04:50:03.427Z,131.50
2017-11-09T04:52:30.281Z,130.40
2017-11-09T04:54:57.820Z,135.90
2017-11-09T04:57:24.671Z,124.97
2017-11-09T04:59:51.501Z,131.87
2017-11-09T05:02:18.325Z,128.33
2017-11-09T05:04:45.523Z,126.17
2017-11-09T05:07:12.438Z,120.87
2017-11-09T05:09:39.297Z,125.40
2017-11-09T05:12:06.187Z,128.93
2017-11-09T05:14:33.801Z,118.10
2017-11-09T05:17:04.381Z,141.47
2017-11-09T05:19:31.234Z,125.60
2017-11-09T05:21:58.083Z,126.53
2017-11-09T05:24:24.969Z,117.67
2017-11-09T05:26:51.815Z,120.50
2017-11-09T05:29:18.711Z,137.73
2017-11-09T05:31:46.485Z,132.53
2017-11-09T05:34:13.399Z,128.47
2017-11-09T05:36:40.272Z,118.83
2017-11-09T05:39:07.151Z,122.87
2017-11-09T05:41:34.084Z,119.33
2017-11-09T05:44:00.944Z,134.60
2017-11-09T05:46:27.799Z,126.03
2017-11-09T05:48:54.674Z,136.87
2017-11-09T05:51:22.339Z,124.77
2017-11-09T05:53:49.177Z,129.00
2017-11-09T05:56:16.115Z,118.83
2017-11-09T05:58:43.738Z,124.13
2017-11-09T06:01:11.016Z,114.90
2017-11-09T06:03:37.911Z,120.17
2017-11-09T06:06:04.776Z,115.93
2017-11-09T06:08:31.655Z,118.00
2017-11-09T06:11:00.152Z,119.10
2017-11-09T06:13:27.061Z,140.03
2017-11-09T06:15:54.495Z,123.40
2017-11-09T06:18:21.329Z,120.30
2017-11-09T06:20:48.207Z,123.80
2017-11-09T06:23:15.118Z,129.07
2017-11-09T06:25:41.981Z,119.07
2017-11-09T06:28:08.853Z,120.10
2017-11-09T06:30:36.157Z,127.20
2017-11-09T06:33:03.818Z,114.40
2017-11-09T06:35:30.675Z,116.97
2017-11-09T06:37:57.581Z,119.27
2017-11-09T06:40:24.549Z,116.03
2017-11-09T06:42:51.421Z,103.77
2017-11-09T06:45:18.317Z,108.40
2017-11-09T06:47:45.913Z,111.63
2017-11-09T06:50:12.784Z,123.45
2017-11-09T06:52:39.662Z,114.67
2017-11-09T06:55:06.580Z,113.90
2017-11-09T06:57:34.207Z,125.10
2017-11-09T07:00:01.067Z,119.47
2017-11-09T07:02:27.924Z,118.93
2017-11-09T07:04:54.861Z,115.35
2017-11-09T07:07:21.694Z,115.93
2017-11-09T07:09:48.506Z,122.00
2017-11-09T07:12:15.374Z,118.07
2017-11-09T07:14:42.235Z,121.47
2017-11-09T07:17:09.052Z,117.47
2017-11-09T07:19:36.607Z,118.90
2017-11-09T07:22:03.450Z,114.03
2017-11-09T07:24:30.299Z,113.03
2017-11-09T07:26:57.133Z,117.43
2017-11-09T07:29:23.979Z,112.40
2017-11-09T07:31:51.576Z,110.43
2017-11-09T07:34:18.448Z,120.97
2017-11-09T07:36:45.311Z,110.37
2017-11-09T07:39:12.894Z,107.23
2017-11-09T07:41:39.746Z,118.37
2017-11-09T07:44:06.618Z,112.57
2017-11-09T07:46:34.191Z,110.77
2017-11-09T07:49:01.039Z,113.03
2017-11-09T07:51:27.866Z,109.90
2017-11-09T07:53:55.447Z,106.13
2017-11-09T07:56:23.030Z,104.90
2017-11-09T07:58:50.620Z,111.53
2017-11-09T08:01:18.171Z,109.00
2017-11-09T08:03:45.009Z,113.20
2017-11-09T08:06:11.869Z,109.53
2017-11-09T08:08:38.702Z,111.90
2017-11-09T08:11:05.517Z,110.37
2017-11-09T08:13:32.315Z,117.97
2017-11-09T08:15:59.167Z,116.27
2017-11-09T08:18:26.002Z,114.27
2017-11-09T08:20:53.550Z,102.00
2017-11-09T08:23:20.414Z,115.07
2017-11-09T08:25:50.053Z,105.93
2017-11-09T08:28:20.732Z,111.00
2017-11-09T08:30:49.393Z,108.27
2017-11-09T08:33:18.199Z,109.83
2017-11-09T08:35:45.104Z,105.47
2017-11-09T08:38:12.713Z,105.00
2017-11-09T08:40:39.558Z,102.07
2017-11-09T08:43:06.388Z,106.83
2017-11-09T08:45:33.986Z,107.27
2017-11-09T08:48:00.840Z,93.67
2017-11-09T08:50:28.397Z,92.20
2017-11-09T08:52:55.199Z,92.10
2017-11-09T08:55:22.048Z,84.07
2017-11-09T08:57:48.906Z,93.03
2017-11-09T09:00:15.729Z,86.43
2017-11-09T09:02:42.558Z,83.17
2017-11-09T09:05:10.621Z,78.83
2017-11-09T09:07:38.820Z,85.73
2017-11-09T09:10:05.766Z,81.47
2017-11-09T09:12:33.563Z,85.70
2017-11-09T09:15:00.465Z,88.37
2017-11-09T09:17:27.392Z,77.90
2017-11-09T09:19:54.260Z,88.77
2017-11-09T09:56:35.585Z,87.37
2017-11-09T09:59:02.434Z,89.67
2017-11-09T10:01:29.297Z,86.40
2017-11-09T10:03:56.154Z,94.63
2017-11-09T10:06:22.997Z,103.30
2017-11-09T10:08:49.861Z,91.23
2017-11-09T10:11:16.665Z,90.87
2017-11-09T10:13:43.479Z,90.37
2017-11-09T10:16:11.040Z,94.87
2017-11-09T10:18:37.903Z,92.10
2017-11-09T10:21:04.744Z,88.37
2017-11-09T10:23:32.475Z,78.83
2017-11-09T10:26:00.158Z,90.97
2017-11-09T10:28:26.999Z,93.70
2017-11-09T10:30:53.803Z,91.80
2017-11-09T10:33:20.652Z,88.30
2017-11-09T10:35:47.504Z,90.83
2017-11-09T10:38:14.343Z,87.43
2017-11-09T10:40:41.188Z,81.30
2017-11-09T10:43:08.073Z,72.80
2017-11-09T10:45:34.981Z,84.00
2017-11-09T10:48:02.568Z,75.30
2017-11-09T10:50:30.159Z,66.17
2017-11-09T10:52:57.268Z,65.27
2017-11-09T10:55:24.089Z,59.93
2017-11-09T10:57:50.960Z,55.07
2017-11-09T11:00:17.849Z,59.87
2017-11-09T11:02:44.724Z,53.63
2017-11-09T11:05:11.629Z,56.33
2017-11-09T11:07:38.566Z,53.40
2017-11-09T11:10:06.201Z,50.43
2017-11-09T11:12:33.033Z,48.33
2017-11-09T11:15:00.595Z,47.47
2017-11-09T11:17:28.149Z,51.50
2017-11-09T11:19:54.960Z,48.67
2017-11-09T11:22:21.772Z,48.53
2017-11-09T11:24:48.589Z,51.07
2017-11-09T11:27:15.423Z,51.63
2017-11-09T11:29:43.045Z,57.87
2017-11-09T11:32:09.905Z,55.30
2017-11-09T11:34:36.740Z,56.70
2017-11-09T11:37:03.658Z,62.93
2017-11-09T11:39:30.529Z,67.30
2017-11-09T11:41:57.346Z,60.00
2017-11-09T11:44:24.177Z,64.30
2017-11-09T11:46:51.009Z,58.60
2017-11-09T11:49:17.857Z,54.90
2017-11-09T11:51:44.689Z,58.33
2017-11-09T11:54:11.534Z,63.03
2017-11-09T11:56:38.343Z,60.00
2017-11-09T11:59:05.155Z,58.40
2017-11-09T12:01:32.005Z,59.30
2017-11-09T12:03:58.833Z,57.20
2017-11-09T12:06:25.682Z,56.50
2017-11-09T12:08:52.544Z,60.17
2017-11-09T12:11:19.374Z,54.50
2017-11-09T12:13:46.244Z,58.10
2017-11-09T12:16:13.112Z,58.03
2017-11-09T12:18:39.926Z,52.93
2017-11-09T12:21:07.509Z,53.87
2017-11-09T12:23:35.063Z,54.90
2017-11-09T12:26:01.904Z,53.43
2017-11-09T12:28:28.752Z,54.70
2017-11-09T12:30:58.515Z,53.07
2017-11-09T12:33:25.342Z,52.77
2017-11-09T12:35:52.185Z,55.83
2017-11-09T12:38:19.030Z,54.63
2017-11-09T12:40:45.871Z,53.37
2017-11-09T12:43:13.483Z,54.13
2017-11-09T12:45:40.448Z,57.07
2017-11-09T12:48:07.367Z,54.93
2017-11-09T12:50:34.966Z,54.10
2017-11-09T12:53:02.517Z,53.30
2017-11-09T12:55:29.415Z,58.03
2017-11-09T12:57:56.248Z,57.00
2017-11-09T13:00:24.078Z,53.90
2017-11-09T13:02:50.946Z,57.00
2017-11-09T13:05:17.789Z,58.37
2017-11-09T13:07:44.624Z,57.83
2017-11-09T13:10:12.185Z,66.47
2017-11-09T13:12:39.036Z,61.83
2017-11-09T13:15:05.921Z,66.80
2017-11-09T13:17:33.565Z,68.00
2017-11-09T13:20:00.427Z,60.40
2017-11-09T13:22:27.297Z,55.70
2017-11-09T13:24:54.487Z,68.73
2017-11-09T13:27:22.108Z,57.37
2017-11-09T13:29:48.975Z,64.23
2017-11-09T13:32:15.868Z,59.80
2017-11-09T13:34:42.929Z,59.43
2017-11-09T13:37:10.878Z,56.20
2017-11-09T13:39:37.725Z,59.50
2017-11-09T13:42:04.571Z,55.50
2017-11-09T13:44:32.129Z,61.97
2017-11-09T13:46:59.431Z,56.10
2017-11-09T13:49:27.055Z,63.43
2017-11-09T13:51:53.965Z,56.07
2017-11-09T13:54:20.821Z,60.30
2017-11-09T13:56:48.564Z,64.13
2017-11-09T13:59:15.468Z,55.93
2017-11-09T14:01:43.027Z,56.13
2017-11-09T14:04:09.997Z,54.37
2017-11-09T14:06:36.818Z,49.60
2017-11-09T14:09:04.191Z,55.87
2017-11-09T14:11:31.027Z,69.00
2017-11-09T14:13:57.860Z,53.87
2017-11-09T14:16:25.473Z,53.97
2017-11-09T14:18:52.329Z,55.50
2017-11-09T14:21:19.598Z,49.87
2017-11-09T14:23:46.516Z,61.53
2017-11-09T14:26:13.393Z,52.20
2017-11-09T14:28:40.244Z,51.97
2017-11-09T14:31:07.082Z,50.87
2017-11-09T14:33:33.929Z,55.37
2017-11-09T14:36:00.779Z,53.90
2017-11-09T14:38:30.489Z,52.83
2017-11-09T14:40:59.803Z,50.00
2017-11-09T14:43:26.704Z,55.87
2017-11-09T14:45:53.542Z,55.63
2017-11-09T14:48:20.559Z,54.27
2017-11-09T14:50:47.380Z,55.30
2017-11-09T14:53:14.359Z,57.67
2017-11-09T14:55:41.193Z,55.20
2017-11-09T14:58:08.043Z,50.37
2017-11-09T15:00:34.890Z,50.53
2017-11-09T15:03:01.717Z,58.10
2017-11-09T15:05:28.563Z,54.73
2017-11-09T15:07:55.411Z,55.33
2017-11-09T15:10:22.268Z,57.70
2017-11-09T15:12:49.138Z,54.43
2017-11-09T15:15:16.417Z,60.23
2017-11-09T15:17:43.326Z,62.63
2017-11-09T15:20:10.981Z,56.83
2017-11-09T15:22:38.273Z,65.80
2017-11-09T15:25:07.339Z,61.20
2017-11-09T15:27:34.265Z,61.47
2017-11-09T15:30:01.164Z,65.20
2017-11-09T15:32:33.599Z,57.37
2017-11-09T15:35:01.237Z,60.47
2017-11-09T15:37:28.134Z,56.30
2017-11-09T15:39:54.946Z,62.77
2017-11-09T15:42:21.826Z,59.80
2017-11-09T15:44:48.691Z,56.37
2017-11-09T15:47:15.520Z,60.13
2017-11-09T15:49:42.425Z,56.37
2017-11-09T15:52:09.342Z,57.07
2017-11-09T15:54:36.205Z,60.90
2017-11-09T16:19:38.680Z,66.70
2017-11-09T16:22:05.549Z,64.10
2017-11-09T16:24:32.435Z,58.47
2017-11-09T16:26:59.308Z,71.50
2017-11-09T16:29:26.182Z,62.60
2017-11-09T16:31:53.091Z,64.93
2017-11-09T16:34:19.920Z,57.40
2017-11-09T16:36:46.773Z,79.60
2017-11-09T16:39:13.612Z,68.37
2017-11-09T16:41:40.505Z,83.27
2017-11-09T16:44:07.305Z,69.90
2017-11-09T16:46:34.164Z,71.83
2017-11-09T16:49:01.082Z,65.17
2017-11-09T16:51:27.942Z,69.28
2017-11-09T16:53:54.809Z,67.00
2017-11-09T16:56:21.704Z,83.25
2017-11-09T16:58:51.451Z,65.27
2017-11-09T17:01:18.304Z,69.20
2017-11-09T17:03:45.187Z,79.15
2017-11-09T17:06:12.031Z,70.53
2017-11-09T17:08:38.899Z,72.75
2017-11-09T17:11:10.079Z,65.47
2017-11-09T17:13:36.926Z,69.40
2017-11-09T17:16:03.802Z,64.75
2017-11-09T17:18:33.600Z,69.70
2017-11-09T17:21:00.489Z,72.37
2017-11-09T17:23:28.039Z,72.77
2017-11-09T17:25:54.932Z,75.60
2017-11-09T17:28:21.749Z,67.60
2017-11-09T17:30:48.568Z,63.08
2017-11-09T17:33:15.429Z,73.43
2017-11-09T17:35:42.263Z,65.50
2017-11-09T17:38:09.112Z,74.80
2017-11-09T17:40:35.942Z,64.93
2017-11-09T17:43:03.530Z,74.27
2017-11-09T17:45:31.148Z,68.97
2017-11-09T17:47:58.212Z,65.37
2017-11-09T17:50:25.792Z,67.20
2017-11-09T17:52:52.614Z,66.27
2017-11-09T17:55:19.438Z,68.97
2017-11-09T17:57:47.048Z,66.80
2017-11-09T18:00:17.479Z,74.50
2017-11-09T18:02:45.124Z,66.93
2017-11-09T18:05:12.003Z,63.87
2017-11-09T18:07:39.029Z,66.97
2017-11-09T18:10:05.875Z,73.43
2017-11-09T18:12:32.734Z,60.40
2017-11-09T18:14:59.577Z,73.37
2017-11-09T18:17:27.168Z,66.80
2017-11-09T18:19:54.719Z,83.10
2017-11-09T18:22:22.308Z,62.53
2017-11-09T18:24:49.232Z,64.20
2017-11-09T18:27:16.088Z,63.90
2017-11-09T18:29:42.931Z,82.53
2017-11-09T18:32:09.817Z,64.33
2017-11-09T18:34:36.686Z,68.30
2017-11-09T18:37:03.543Z,60.10
2017-11-09T18:39:30.507Z,63.50
2017-11-09T18:41:57.324Z,69.70
2017-11-09T18:44:24.934Z,58.27
2017-11-09T18:46:51.800Z,63.47
2017-11-09T18:49:18.712Z,70.57
2017-11-09T18:51:45.565Z,57.73
2017-11-09T18:54:13.293Z,66.63
2017-11-09T18:56:40.155Z,61.53
2017-11-09T18:59:13.369Z,57.83
2017-11-09T19:01:40.231Z,65.07
2017-11-09T19:04:07.349Z,62.80
2017-11-09T19:06:35.542Z,64.13
2017-11-09T19:09:08.165Z,67.77
2017-11-09T19:11:35.032Z,63.87
2017-11-09T19:14:01.905Z,65.03
2017-11-09T19:16:29.404Z,59.23
2017-11-09T19:18:56.268Z,55.20
2017-11-09T19:21:23.085Z,65.80
2017-11-09T19:23:50.058Z,58.10
2017-11-09T19:26:16.910Z,63.93
2017-11-09T19:28:43.919Z,66.20
2017-11-09T19:31:11.344Z,57.80
2017-11-09T19:33:38.250Z,60.80
2017-11-09T19:36:05.227Z,58.53
2017-11-09T19:38:33.563Z,66.20
2017-11-09T19:41:00.648Z,67.67
2017-11-09T19:43:27.624Z,62.63
2017-11-09T19:45:54.757Z,65.50
2017-11-09T19:48:21.675Z,67.23
2017-11-09T19:50:49.029Z,69.03
2017-11-09T19:53:17.243Z,58.47
2017-11-09T19:55:44.903Z,67.90
2017-11-09T19:58:11.760Z,60.27
2017-11-09T20:00:39.362Z,62.57
2017-11-09T20:03:06.270Z,57.93
2017-11-09T20:05:34.768Z,62.93
2017-11-09T20:08:03.048Z,60.00
2017-11-09T20:10:29.988Z,65.37
2017-11-09T20:12:56.857Z,57.27
2017-11-09T20:15:23.696Z,57.03
2017-11-09T20:17:50.562Z,68.37
2017-11-09T20:20:17.411Z,58.73
2017-11-09T20:22:44.229Z,63.40
2017-11-09T20:25:11.944Z,57.37
2017-11-09T20:27:38.762Z,70.23
2017-11-09T20:30:06.709Z,63.20
2017-11-09T20:32:34.194Z,63.13
2017-11-09T20:35:01.870Z,56.80
2017-11-09T20:37:28.712Z,69.77
2017-11-09T20:39:55.598Z,66.53
2017-11-09T20:42:22.439Z,64.23
2017-11-09T20:44:50.199Z,57.03
2017-11-09T20:47:17.150Z,64.70
2017-11-09T20:49:45.000Z,67.50
2017-11-09T20:52:13.606Z,69.97
2017-11-09T20:54:40.510Z,62.20
2017-11-09T20:57:07.713Z,53.73
2017-11-09T20:59:34.559Z,74.83
2017-11-09T21:02:01.411Z,59.50
2017-11-09T21:04:28.277Z,75.03
2017-11-09T21:06:55.191Z,59.97
2017-11-09T21:09:22.801Z,57.83
2017-11-09T21:11:50.054Z,65.37
2017-11-09T21:14:18.490Z,55.60
2017-11-09T21:16:45.355Z,73.30
2017-11-09T21:19:12.229Z,64.80
2017-11-09T21:21:39.116Z,62.57
2017-11-09T21:24:05.996Z,57.17
2017-11-09T21:26:33.646Z,77.43
2017-11-09T21:29:00.523Z,65.33
2017-11-09T21:31:27.406Z,54.43
2017-11-09T21:33:54.308Z,69.63
2017-11-09T21:36:21.195Z,57.57
2017-11-09T21:38:48.181Z,48.17
2017-11-09T21:41:15.775Z,65.17
2017-11-09T21:43:43.345Z,60.30
2017-11-09T21:46:10.930Z,57.50
2017-11-09T21:48:37.776Z,54.80
2017-11-09T21:51:10.196Z,57.07
2017-11-09T21:53:37.013Z,50.60
2017-11-09T21:56:03.868Z,57.43
2017-11-09T21:58:30.705Z,57.00
2017-11-09T22:00:57.585Z,60.40
2017-11-09T22:03:24.421Z,53.03
2017-11-09T22:05:51.320Z,55.80
2017-11-09T22:08:18.173Z,48.60
2017-11-09T22:10:45.021Z,56.20
2017-11-09T22:13:11.846Z,47.67
2017-11-09T22:15:38.657Z,50.87
2017-11-09T22:18:05.543Z,47.23
2017-11-09T22:20:33.121Z,45.43
2017-11-09T22:23:00.717Z,50.23
2017-11-09T22:25:27.571Z,48.40
2017-11-09T22:27:55.224Z,46.80
2017-11-09T22:30:22.113Z,56.40
2017-11-09T22:32:49.022Z,41.83
2017-11-09T22:35:16.282Z,46.10
2017-11-09T22:37:43.613Z,43.60
2017-11-09T22:40:10.559Z,43.72
2017-11-09T22:42:37.424Z,42.20
2017-11-09T22:45:05.069Z,46.20
2017-11-09T22:47:31.921Z,42.60
2017-11-09T22:49:58.783Z,40.37
2017-11-09T22:52:25.659Z,42.27
2017-11-09T22:54:52.485Z,42.90
2017-11-09T22:57:19.389Z,52.38
2017-11-09T22:59:46.275Z,47.43
2017-11-09T23:02:13.129Z,46.07
2017-11-09T23:04:40.009Z,45.38
2017-11-09T23:07:07.608Z,47.70
2017-11-09T23:09:34.555Z,46.80
2017-11-09T23:12:02.212Z,52.33
2017-11-09T23:14:29.107Z,51.40
2017-11-09T23:16:56.031Z,46.80
2017-11-09T23:19:22.867Z,56.03
2017-11-09T23:21:49.744Z,53.60
2017-11-09T23:24:16.594Z,48.13
2017-11-09T23:26:43.479Z,64.18
2017-11-09T23:29:10.339Z,55.22
2017-11-09T23:31:37.222Z,57.20
2017-11-09T23:34:04.863Z,57.92
2017-11-09T23:36:31.752Z,65.05
2017-11-09T23:38:58.626Z,63.43
2017-11-09T23:41:26.398Z,53.93
2017-11-09T23:43:53.281Z,57.33
2017-11-09T23:46:20.902Z,64.07
2017-11-09T23:48:47.761Z,60.30
2017-11-09T23:51:14.621Z,63.45
2017-11-09T23:53:41.528Z,52.45
2017-11-09T23:56:09.106Z,56.20
2017-11-09T23:58:35.982Z,50.40
