createdAt,value
2018-12-08T00:00:57.278Z,100161.06
2018-12-08T00:05:50.510Z,100156.88
2018-12-08T00:10:43.682Z,100164.36
2018-12-08T00:15:36.923Z,100155.66
2018-12-08T00:20:30.133Z,100169.92
2018-12-08T00:25:23.506Z,100164.83
2018-12-08T00:30:34.037Z,100170.50
2018-12-08T00:35:27.254Z,100185.73
2018-12-08T00:40:20.467Z,100188.47
2018-12-08T00:45:13.714Z,100189.13
2018-12-08T00:50:07.209Z,100188.95
2018-12-08T00:55:00.458Z,100198.95
2018-12-08T00:59:53.704Z,100196.65
2018-12-08T01:04:47.022Z,100177.50
2018-12-08T01:09:40.233Z,100199.86
2018-12-08T01:14:33.419Z,100207.57
2018-12-08T01:19:26.652Z,100212.81
2018-12-08T01:24:19.856Z,100220.44
2018-12-08T01:29:13.096Z,100220.52
2018-12-08T01:34:06.297Z,100221.91
2018-12-08T01:38:59.498Z,100214.83
2018-12-08T01:43:52.738Z,100217.66
2018-12-08T01:48:45.961Z,100207.61
2018-12-08T01:53:39.242Z,100200.50
2018-12-08T01:58:32.483Z,100211.97
2018-12-08T02:03:25.662Z,100209.98
2018-12-08T02:08:19.860Z,100202.45
2018-12-08T02:13:13.104Z,100205.70
2018-12-08T02:18:06.305Z,100209.66
2018-12-08T02:22:59.513Z,100209.75
2018-12-08T02:27:52.741Z,100209.81
2018-12-08T02:32:47.213Z,100200.52
2018-12-08T02:37:40.435Z,100196.36
2018-12-08T02:42:33.773Z,100196.48
2018-12-08T02:47:27.012Z,100196.13
2018-12-08T02:52:20.224Z,100199.05
2018-12-08T02:57:13.454Z,100193.91
2018-12-08T03:02:07.241Z,100199.81
2018-12-08T03:07:00.439Z,100195.94
2018-12-08T03:11:53.747Z,100187.16
2018-12-08T03:16:47.680Z,100185.70
2018-12-08T03:21:40.934Z,100179.02
2018-12-08T03:26:34.156Z,100171.48
2018-12-08T03:31:27.401Z,100164.72
2018-12-08T03:36:20.735Z,100155.75
2018-12-08T03:41:13.938Z,100157.20
2018-12-08T03:46:07.194Z,100146.30
2018-12-08T03:51:00.393Z,100148.46
2018-12-08T03:55:53.598Z,100141.02
2018-12-08T04:00:46.857Z,100154.25
2018-12-08T04:05:40.439Z,100151.98
2018-12-08T04:10:33.703Z,100143.16
2018-12-08T04:15:26.908Z,100128.47
2018-12-08T04:20:20.129Z,100122.70
2018-12-08T04:25:13.358Z,100125.35
2018-12-08T04:30:06.971Z,100126.98
2018-12-08T04:35:00.167Z,100121.27
2018-12-08T04:39:53.379Z,100118.31
2018-12-08T04:44:46.653Z,100118.22
2018-12-08T04:49:39.849Z,100103.60
2018-12-08T04:54:33.069Z,100105.45
2018-12-08T04:59:26.270Z,100104.81
2018-12-08T05:04:20.275Z,100097.56
2018-12-08T05:09:13.627Z,100112.53
2018-12-08T05:14:06.859Z,100123.02
2018-12-08T05:19:00.082Z,100116.17
2018-12-08T05:23:53.953Z,100121.25
2018-12-08T05:28:47.224Z,100113.56
2018-12-08T05:33:40.453Z,100109.50
2018-12-08T05:38:33.650Z,100107.92
2018-12-08T05:43:26.880Z,100104.02
2018-12-08T05:48:20.251Z,100097.31
2018-12-08T05:53:13.457Z,100100.50
2018-12-08T05:58:06.685Z,100106.73
2018-12-08T06:02:59.911Z,100104.63
2018-12-08T06:07:53.097Z,100094.26
2018-12-08T06:12:46.886Z,100100.81
2018-12-08T06:17:40.083Z,100093.28
2018-12-08T06:22:33.291Z,100105.66
2018-12-08T06:27:49.857Z,100100.39
2018-12-08T06:32:43.089Z,100089.45
2018-12-08T06:37:36.483Z,100106.59
2018-12-08T06:42:29.728Z,100090.73
2018-12-08T06:47:22.925Z,100094.42
2018-12-08T06:52:16.222Z,100079.31
2018-12-08T06:57:09.464Z,100088.27
2018-12-08T07:02:02.729Z,100091.10
2018-12-08T07:06:56.001Z,100079.89
2018-12-08T07:11:49.218Z,100078.97
2018-12-08T07:16:42.454Z,100072.98
2018-12-08T07:21:35.665Z,100059.13
2018-12-08T07:26:29.017Z,100052.92
2018-12-08T07:31:22.243Z,100056.34
2018-12-08T07:36:15.485Z,100061.78
2018-12-08T07:41:08.726Z,100042.46
2018-12-08T07:46:01.933Z,100048.42
2018-12-08T07:50:55.130Z,100052.77
2018-12-08T07:55:48.328Z,100049.30
2018-12-08T08:00:41.615Z,100045.24
2018-12-08T08:05:34.815Z,100041.53
2018-12-08T08:10:28.719Z,100047.02
2018-12-08T08:15:22.584Z,100037.62
2018-12-08T08:20:15.791Z,100030.22
2018-12-08T08:25:11.049Z,100032.29
2018-12-08T08:30:06.055Z,100012.41
2018-12-08T08:34:59.255Z,100022.45
2018-12-08T08:39:52.472Z,100021.45
2018-12-08T08:44:45.685Z,100021.55
2018-12-08T08:49:38.925Z,100023.47
2018-12-08T08:54:32.161Z,100018.81
2018-12-08T08:59:25.400Z,100016.50
2018-12-08T09:04:18.737Z,100001.35
2018-12-08T09:09:11.940Z,99991.22
2018-12-08T09:14:13.028Z,99995.89
2018-12-08T09:19:01.095Z,99997.23
2018-12-08T09:23:55.195Z,99990.38
2018-12-08T09:28:48.444Z,99986.86
2018-12-08T09:33:41.693Z,99997.12
2018-12-08T09:38:34.954Z,99979.14
2018-12-08T09:43:28.191Z,99993.03
2018-12-08T09:48:21.408Z,100010.03
2018-12-08T09:53:17.851Z,100013.05
2018-12-08T09:58:11.839Z,100014.42
2018-12-08T10:03:05.061Z,100007.94
2018-12-08T10:07:58.264Z,100009.29
2018-12-08T10:12:51.486Z,100005.07
2018-12-08T10:17:44.681Z,99996.51
2018-12-08T10:22:37.996Z,99990.78
2018-12-08T10:27:31.247Z,99993.41
2018-12-08T10:32:24.524Z,99994.55
2018-12-08T10:37:17.835Z,99997.91
2018-12-08T10:42:11.075Z,99994.91
2018-12-08T10:47:04.315Z,99995.08
2018-12-08T10:51:57.598Z,99995.70
2018-12-08T10:56:50.838Z,99982.16
2018-12-08T11:01:49.663Z,99978.67
2018-12-08T11:06:42.836Z,99976.23
2018-12-08T11:11:36.109Z,99965.89
2018-12-08T11:16:29.549Z,99974.88
2018-12-08T11:21:22.790Z,99974.02
2018-12-08T11:26:16.145Z,99967.39
2018-12-08T11:31:09.385Z,99967.71
2018-12-08T11:36:02.614Z,99981.41
2018-12-08T11:40:56.025Z,99976.75
2018-12-08T11:45:49.337Z,99979.08
2018-12-08T11:50:42.675Z,99990.62
2018-12-08T11:55:35.883Z,99991.55
2018-12-08T12:00:29.189Z,99991.66
2018-12-08T12:05:22.648Z,99974.48
2018-12-08T12:10:15.876Z,99983.81
2018-12-08T12:15:09.281Z,99984.36
2018-12-08T12:20:02.616Z,99979.14
2018-12-08T12:24:55.930Z,99981.59
2018-12-08T12:29:49.315Z,99975.66
2018-12-08T12:34:43.121Z,99984.55
2018-12-08T12:39:36.459Z,99978.81
2018-12-08T12:44:29.721Z,99972.98
2018-12-08T12:49:23.024Z,99972.32
2018-12-08T12:54:17.868Z,99969.00
2018-12-08T12:59:11.168Z,99965.94
2018-12-08T13:04:04.439Z,99965.73
2018-12-08T13:08:57.809Z,99959.27
2018-12-08T13:13:51.041Z,99973.86
2018-12-08T13:18:44.249Z,99965.16
2018-12-08T13:23:37.488Z,99972.53
2018-12-08T13:28:30.711Z,99969.39
2018-12-08T13:33:23.986Z,99957.94
2018-12-08T13:38:17.297Z,99966.02
2018-12-08T13:43:10.678Z,99957.31
2018-12-08T13:48:03.956Z,99947.28
2018-12-08T13:52:58.299Z,99943.75
2018-12-08T13:57:51.714Z,99941.31
2018-12-08T14:02:45.671Z,99942.83
2018-12-08T14:07:38.917Z,99923.05
2018-12-08T14:12:32.166Z,99927.69
2018-12-08T14:17:25.443Z,99935.73
2018-12-08T14:22:18.698Z,99939.13
2018-12-08T14:27:12.055Z,99935.17
2018-12-08T14:32:05.294Z,99933.25
2018-12-08T14:36:58.586Z,99933.70
2018-12-08T14:41:51.915Z,99915.23
2018-12-08T14:46:45.173Z,99925.28
2018-12-08T14:51:38.429Z,99914.48
2018-12-08T14:56:31.676Z,99922.33
2018-12-08T15:01:27.137Z,99924.28
2018-12-08T15:06:20.530Z,99929.72
2018-12-08T15:11:13.737Z,99925.09
2018-12-08T15:16:07.231Z,99934.70
2018-12-08T15:21:00.454Z,99924.82
2018-12-08T15:25:54.811Z,99922.62
2018-12-08T15:30:48.230Z,99917.11
2018-12-08T15:35:41.599Z,99905.34
2018-12-08T15:40:42.656Z,99894.80
2018-12-08T15:45:36.007Z,99906.16
2018-12-08T15:50:29.251Z,99886.17
2018-12-08T15:55:22.496Z,99892.30
2018-12-08T16:00:16.057Z,99884.94
2018-12-08T16:05:10.070Z,99880.34
2018-12-08T16:10:03.591Z,99871.89
2018-12-08T16:14:56.968Z,99865.88
2018-12-08T16:19:50.207Z,99852.84
2018-12-08T16:24:43.509Z,99840.17
2018-12-08T16:29:36.755Z,99837.58
2018-12-08T16:34:30.004Z,99829.45
2018-12-08T16:39:23.249Z,99831.51
2018-12-08T16:44:16.498Z,99821.10
2018-12-08T16:49:09.770Z,99819.42
2018-12-08T16:54:03.290Z,99811.42
2018-12-08T16:58:56.598Z,99797.38
2018-12-08T17:03:49.881Z,99791.18
2018-12-08T17:08:45.092Z,99789.00
2018-12-08T17:13:38.339Z,99782.23
2018-12-08T17:18:31.573Z,99774.00
2018-12-08T17:23:24.929Z,99754.66
2018-12-08T17:28:18.177Z,99749.48
2018-12-08T17:33:11.393Z,99735.56
2018-12-08T17:38:04.785Z,99715.72
2018-12-08T17:42:58.029Z,99706.56
2018-12-08T17:47:51.232Z,99700.14
2018-12-08T17:52:44.606Z,99682.94
2018-12-08T17:57:37.865Z,99655.19
2018-12-08T18:02:32.175Z,99646.68
2018-12-08T18:07:25.408Z,99625.70
2018-12-08T18:12:18.721Z,99621.39
2018-12-08T18:17:12.191Z,99603.89
2018-12-08T18:22:05.693Z,99594.80
2018-12-08T18:26:59.108Z,99586.75
2018-12-08T18:31:52.329Z,99570.67
2018-12-08T18:36:45.550Z,99565.14
2018-12-08T18:41:38.961Z,99545.45
2018-12-08T18:46:32.173Z,99548.63
2018-12-08T18:51:25.413Z,99542.09
2018-12-08T18:56:18.703Z,99526.19
2018-12-08T19:01:11.898Z,99503.45
2018-12-08T19:06:05.138Z,99473.58
2018-12-08T19:10:58.375Z,99458.34
2018-12-08T19:15:51.667Z,99453.36
2018-12-08T19:20:45.554Z,99450.95
2018-12-08T19:25:38.766Z,99444.75
2018-12-08T19:30:32.006Z,99427.27
2018-12-08T19:35:25.173Z,99406.23
2018-12-08T19:40:18.497Z,99388.76
2018-12-08T19:45:11.876Z,99356.53
2018-12-08T19:50:05.666Z,99329.81
2018-12-08T19:54:58.883Z,99306.73
2018-12-08T19:59:52.154Z,99301.87
2018-12-08T20:04:45.348Z,99295.91
2018-12-08T20:09:38.549Z,99304.25
2018-12-08T20:14:31.764Z,99298.73
2018-12-08T20:19:24.967Z,99255.52
2018-12-08T20:24:18.262Z,99248.20
2018-12-08T20:29:11.453Z,99202.12
2018-12-08T20:34:04.720Z,99192.00
2018-12-08T20:38:57.966Z,99197.38
2018-12-08T20:43:51.155Z,99195.30
2018-12-08T20:48:44.365Z,99174.50
2018-12-08T20:53:37.589Z,99167.92
2018-12-08T20:58:30.796Z,99129.79
2018-12-08T21:03:24.063Z,99119.91
2018-12-08T21:08:17.321Z,99129.82
2018-12-08T21:13:10.581Z,99144.86
2018-12-08T21:18:03.941Z,99154.86
2018-12-08T21:22:57.174Z,99162.48
2018-12-08T21:27:50.368Z,99148.92
2018-12-08T21:32:45.615Z,99110.28
2018-12-08T21:37:38.816Z,99105.87
2018-12-08T21:42:32.027Z,99100.22
2018-12-08T21:47:25.351Z,99084.69
2018-12-08T21:52:18.583Z,99084.06
2018-12-08T21:57:11.854Z,99085.69
2018-12-08T22:02:05.230Z,99090.38
2018-12-08T22:06:58.476Z,99084.09
2018-12-08T22:11:51.766Z,99084.92
2018-12-08T22:16:44.977Z,99096.51
2018-12-08T22:21:38.191Z,99090.45
2018-12-08T22:26:31.526Z,99074.37
2018-12-08T22:31:24.767Z,99067.27
2018-12-08T22:36:17.975Z,99061.13
2018-12-08T22:41:11.344Z,99062.25
2018-12-08T22:46:04.632Z,99065.97
2018-12-08T22:50:57.921Z,99061.48
2018-12-08T22:55:59.143Z,99068.23
2018-12-08T23:00:57.047Z,99065.66
2018-12-08T23:05:54.600Z,99054.39
2018-12-08T23:10:52.338Z,99041.48
2018-12-08T23:15:50.929Z,99043.84
2018-12-08T23:20:49.260Z,99033.45
2018-12-08T23:25:47.509Z,99028.56
2018-12-08T23:30:43.066Z,99035.44
2018-12-08T23:35:41.491Z,99029.66
2018-12-08T23:40:42.453Z,99038.43
2018-12-08T23:45:39.497Z,99023.84
2018-12-08T23:50:37.410Z,99029.66
2018-12-08T23:55:34.941Z,99064.75
