createdAt,value
2022-12-28T00:00:27.478Z,4.51
2022-12-28T00:05:27.360Z,4.25
2022-12-28T00:11:06.740Z,4.03
2022-12-28T00:15:28.267Z,3.92
2022-12-28T00:20:27.156Z,3.86
2022-12-28T00:25:27.105Z,3.88
2022-12-28T00:30:27.066Z,3.82
2022-12-28T00:35:26.967Z,3.80
2022-12-28T00:40:26.909Z,3.83
2022-12-28T00:45:26.922Z,3.80
2022-12-28T00:50:26.768Z,3.75
2022-12-28T00:55:26.728Z,3.82
2022-12-28T01:00:26.633Z,3.78
2022-12-28T01:05:26.603Z,3.61
2022-12-28T01:10:26.554Z,3.52
2022-12-28T01:15:26.441Z,3.52
2022-12-28T01:20:26.375Z,3.30
2022-12-28T01:25:26.321Z,3.10
2022-12-28T01:30:26.275Z,2.94
2022-12-28T01:35:26.202Z,2.81
2022-12-28T01:40:26.116Z,2.74
2022-12-28T01:45:26.082Z,2.63
2022-12-28T01:50:25.998Z,2.63
2022-12-28T01:55:26.197Z,2.69
2022-12-28T02:00:25.877Z,2.51
2022-12-28T02:05:25.806Z,2.55
2022-12-28T02:10:44.411Z,2.34
2022-12-28T02:15:26.659Z,2.26
2022-12-28T02:20:25.612Z,2.26
2022-12-28T02:25:25.536Z,2.15
2022-12-28T02:30:25.562Z,2.16
2022-12-28T02:35:25.425Z,2.08
2022-12-28T02:40:25.356Z,2.02
2022-12-28T02:45:25.329Z,2.02
2022-12-28T02:50:25.193Z,2.08
2022-12-28T02:55:25.131Z,2.06
2022-12-28T03:00:25.095Z,2.10
2022-12-28T03:05:24.999Z,2.15
2022-12-28T03:10:24.980Z,2.31
2022-12-28T03:15:24.911Z,2.34
2022-12-28T03:20:24.824Z,2.37
2022-12-28T03:25:24.775Z,2.46
2022-12-28T03:30:24.704Z,2.51
2022-12-28T03:35:24.650Z,2.48
2022-12-28T03:40:24.583Z,2.58
2022-12-28T03:45:45.738Z,2.74
2022-12-28T03:50:25.417Z,2.94
2022-12-28T03:55:24.397Z,3.12
2022-12-28T04:00:24.308Z,3.20
2022-12-28T04:05:24.268Z,3.36
2022-12-28T04:10:24.149Z,3.40
2022-12-28T04:15:24.106Z,3.40
2022-12-28T04:20:24.028Z,3.42
2022-12-28T04:25:23.979Z,3.42
2022-12-28T04:30:23.917Z,3.39
2022-12-28T04:35:23.831Z,3.50
2022-12-28T04:40:23.774Z,3.62
2022-12-28T04:45:23.698Z,3.72
2022-12-28T04:50:23.623Z,3.71
2022-12-28T04:55:32.903Z,3.71
2022-12-28T05:00:24.510Z,3.79
2022-12-28T05:05:23.452Z,3.89
2022-12-28T05:10:23.352Z,4.01
2022-12-28T05:15:23.285Z,4.12
2022-12-28T05:20:23.256Z,4.29
2022-12-28T05:25:23.181Z,4.37
2022-12-28T05:30:23.083Z,4.40
2022-12-28T05:35:23.021Z,4.55
2022-12-28T05:40:22.957Z,4.52
2022-12-28T05:45:22.900Z,4.51
2022-12-28T05:50:22.886Z,4.50
2022-12-28T05:55:22.760Z,4.52
2022-12-28T06:00:22.731Z,4.55
2022-12-28T06:05:22.673Z,4.62
2022-12-28T06:10:22.585Z,4.65
2022-12-28T06:15:22.514Z,4.69
2022-12-28T06:20:22.466Z,4.73
2022-12-28T06:25:22.382Z,4.72
2022-12-28T06:30:22.320Z,4.70
2022-12-28T06:35:22.260Z,4.86
2022-12-28T06:40:39.649Z,5.02
2022-12-28T06:45:23.111Z,5.09
2022-12-28T06:50:22.073Z,5.12
2022-12-28T06:55:22.010Z,5.19
2022-12-28T07:00:21.941Z,5.28
2022-12-28T07:05:22.014Z,5.37
2022-12-28T07:10:21.803Z,5.30
2022-12-28T07:15:21.735Z,5.41
2022-12-28T07:20:21.679Z,5.49
2022-12-28T07:25:21.609Z,5.53
2022-12-28T07:30:21.558Z,5.66
2022-12-28T07:35:21.448Z,5.71
2022-12-28T07:40:21.436Z,5.83
2022-12-28T07:45:21.327Z,5.91
2022-12-28T07:50:21.289Z,6.00
2022-12-28T07:55:21.182Z,6.11
2022-12-28T08:00:21.120Z,6.18
2022-12-28T08:05:21.089Z,6.28
2022-12-28T08:10:21.010Z,6.33
2022-12-28T08:15:20.932Z,6.44
2022-12-28T08:20:20.872Z,6.50
2022-12-28T08:25:20.859Z,6.54
2022-12-28T08:30:20.809Z,6.68
2022-12-28T08:35:20.714Z,6.83
2022-12-28T08:40:20.600Z,7.05
2022-12-28T08:45:20.559Z,7.23
2022-12-28T08:50:31.165Z,7.31
2022-12-28T08:55:21.405Z,7.37
2022-12-28T09:00:20.423Z,7.42
2022-12-28T09:05:20.338Z,7.49
2022-12-28T09:10:20.236Z,7.67
2022-12-28T09:15:20.123Z,7.82
2022-12-28T09:20:20.104Z,7.96
2022-12-28T09:25:20.031Z,8.07
2022-12-28T09:30:19.959Z,8.18
2022-12-28T09:35:19.974Z,8.30
2022-12-28T09:40:19.844Z,8.37
2022-12-28T09:45:19.767Z,8.53
2022-12-28T09:50:19.728Z,8.63
2022-12-28T09:55:19.616Z,8.62
2022-12-28T10:00:19.592Z,8.58
2022-12-28T10:05:19.532Z,8.69
2022-12-28T10:10:19.472Z,8.69
2022-12-28T10:15:19.360Z,8.71
2022-12-28T10:20:19.453Z,8.55
2022-12-28T10:25:19.399Z,8.55
2022-12-28T10:30:20.082Z,8.63
2022-12-28T10:35:19.163Z,8.79
2022-12-28T10:40:19.245Z,9.02
2022-12-28T10:45:18.973Z,9.13
2022-12-28T10:50:36.706Z,9.21
2022-12-28T10:55:19.800Z,9.25
2022-12-28T11:00:18.756Z,9.52
2022-12-28T11:05:18.706Z,9.73
2022-12-28T11:10:18.646Z,9.91
2022-12-28T11:15:18.542Z,9.93
2022-12-28T11:20:18.551Z,10.03
2022-12-28T11:25:18.384Z,10.14
2022-12-28T11:30:18.461Z,10.15
2022-12-28T11:35:18.276Z,10.21
2022-12-28T11:40:18.222Z,10.36
2022-12-28T11:45:18.122Z,10.43
2022-12-28T11:50:18.054Z,10.39
2022-12-28T11:55:17.975Z,10.42
2022-12-28T12:00:22.225Z,10.43
2022-12-28T12:05:18.928Z,10.26
2022-12-28T12:10:17.833Z,10.22
2022-12-28T12:15:17.734Z,10.22
2022-12-28T12:20:17.821Z,10.12
2022-12-28T12:25:17.595Z,10.14
2022-12-28T12:30:17.572Z,10.00
2022-12-28T12:35:17.451Z,9.97
2022-12-28T12:40:17.410Z,10.03
2022-12-28T12:45:17.344Z,10.01
2022-12-28T12:50:17.290Z,10.07
2022-12-28T12:55:17.195Z,10.22
2022-12-28T13:00:17.199Z,10.33
2022-12-28T13:05:17.309Z,10.34
2022-12-28T13:10:17.012Z,10.25
2022-12-28T13:15:16.941Z,10.03
2022-12-28T13:20:16.877Z,9.96
2022-12-28T13:25:16.785Z,9.89
2022-12-28T13:30:16.758Z,9.86
2022-12-28T13:35:16.667Z,9.96
2022-12-28T13:40:16.656Z,10.04
2022-12-28T13:45:16.591Z,10.00
2022-12-28T13:50:16.506Z,9.56
2022-12-28T13:55:16.419Z,9.30
2022-12-28T14:00:16.342Z,9.18
2022-12-28T14:05:16.276Z,9.10
2022-12-28T14:10:16.220Z,9.21
2022-12-28T14:15:16.206Z,9.42
2022-12-28T14:20:16.134Z,9.56
2022-12-28T14:25:15.979Z,9.60
2022-12-28T14:30:15.984Z,9.60
2022-12-28T14:35:15.865Z,9.68
2022-12-28T14:40:15.822Z,9.88
2022-12-28T14:45:15.763Z,10.01
2022-12-28T14:50:15.669Z,10.10
2022-12-28T14:55:15.597Z,10.12
2022-12-28T15:00:15.527Z,10.12
2022-12-28T15:05:15.479Z,10.07
2022-12-28T15:10:15.448Z,10.01
2022-12-28T15:15:15.325Z,9.86
2022-12-28T15:20:15.259Z,9.70
2022-12-28T15:25:15.377Z,9.56
2022-12-28T15:30:20.581Z,9.42
2022-12-28T15:35:16.062Z,9.35
2022-12-28T15:40:14.977Z,9.23
2022-12-28T15:45:14.932Z,9.18
2022-12-28T15:50:14.898Z,9.13
2022-12-28T15:55:14.765Z,9.04
2022-12-28T16:00:15.666Z,8.99
2022-12-28T16:05:14.642Z,8.96
2022-12-28T16:10:14.630Z,8.91
2022-12-28T16:15:14.572Z,8.91
2022-12-28T16:20:14.515Z,8.90
2022-12-28T16:25:14.459Z,8.83
2022-12-28T16:30:14.357Z,8.60
2022-12-28T16:35:14.261Z,8.62
2022-12-28T16:40:14.209Z,8.68
2022-12-28T16:45:14.161Z,8.65
2022-12-28T16:50:14.092Z,8.58
2022-12-28T16:55:14.311Z,8.57
2022-12-28T17:00:13.966Z,8.50
2022-12-28T17:05:13.866Z,8.47
2022-12-28T17:10:13.817Z,8.40
2022-12-28T17:15:13.766Z,8.40
2022-12-28T17:20:13.701Z,8.42
2022-12-28T17:25:13.654Z,8.57
2022-12-28T17:30:13.622Z,9.46
2022-12-28T17:35:13.470Z,10.10
2022-12-28T17:40:13.423Z,9.67
2022-12-28T17:45:13.380Z,9.01
2022-12-28T17:50:13.306Z,8.75
2022-12-28T17:55:13.249Z,8.58
2022-12-28T18:00:13.180Z,8.62
2022-12-28T18:05:13.119Z,8.60
2022-12-28T18:10:13.070Z,8.62
2022-12-28T18:15:13.028Z,8.63
2022-12-28T18:20:12.926Z,8.73
2022-12-28T18:25:12.850Z,8.79
2022-12-28T18:30:12.805Z,8.86
2022-12-28T18:35:12.800Z,8.84
2022-12-28T18:40:12.701Z,8.87
2022-12-28T18:45:12.614Z,8.88
2022-12-28T18:50:12.547Z,8.84
2022-12-28T18:55:12.461Z,8.84
2022-12-28T19:00:12.408Z,8.76
2022-12-28T19:05:12.348Z,8.73
2022-12-28T19:10:13.413Z,8.68
2022-12-28T19:15:12.241Z,8.66
2022-12-28T19:20:12.143Z,8.68
2022-12-28T19:25:12.094Z,8.68
2022-12-28T19:30:12.041Z,8.72
2022-12-28T19:35:11.926Z,8.71
2022-12-28T19:40:11.910Z,8.72
2022-12-28T19:45:11.826Z,8.78
2022-12-28T19:50:11.753Z,8.84
2022-12-28T19:55:11.668Z,8.88
2022-12-28T20:00:11.647Z,8.87
2022-12-28T20:05:11.562Z,8.91
2022-12-28T20:10:11.501Z,8.93
2022-12-28T20:15:11.461Z,8.96
2022-12-28T20:20:11.408Z,8.93
2022-12-28T20:25:11.313Z,8.87
2022-12-28T20:30:11.339Z,8.83
2022-12-28T20:35:11.181Z,8.83
2022-12-28T20:40:11.185Z,8.78
2022-12-28T20:45:11.422Z,8.76
2022-12-28T20:50:10.966Z,8.75
2022-12-28T20:55:10.875Z,8.78
2022-12-28T21:00:10.846Z,8.83
2022-12-28T21:05:11.019Z,8.83
2022-12-28T21:10:10.745Z,8.83
2022-12-28T21:15:10.701Z,8.78
2022-12-28T21:20:10.590Z,8.71
2022-12-28T21:25:10.590Z,8.68
2022-12-28T21:30:10.828Z,8.72
2022-12-28T21:35:10.415Z,8.68
2022-12-28T21:40:10.345Z,8.65
2022-12-28T21:45:10.276Z,8.60
2022-12-28T21:50:10.216Z,8.60
2022-12-28T21:55:10.155Z,8.57
2022-12-28T22:00:10.114Z,8.58
2022-12-28T22:05:10.994Z,8.57
2022-12-28T22:10:09.968Z,8.54
2022-12-28T22:15:09.916Z,8.53
2022-12-28T22:20:09.793Z,8.51
2022-12-28T22:25:09.763Z,8.55
2022-12-28T22:30:09.641Z,8.62
2022-12-28T22:35:09.584Z,8.68
2022-12-28T22:40:09.572Z,8.73
2022-12-28T22:45:09.452Z,8.73
2022-12-28T22:50:09.394Z,8.78
2022-12-28T22:55:09.432Z,8.91
2022-12-28T23:00:09.288Z,8.96
2022-12-28T23:05:09.202Z,8.99
2022-12-28T23:10:09.154Z,9.04
2022-12-28T23:15:09.059Z,8.99
2022-12-28T23:20:09.024Z,8.96
2022-12-28T23:25:08.968Z,9.04
2022-12-28T23:30:09.240Z,9.04
2022-12-28T23:35:08.918Z,9.01
2022-12-28T23:40:08.764Z,9.02
2022-12-28T23:45:08.825Z,8.97
2022-12-28T23:50:08.602Z,8.86
2022-12-28T23:55:08.544Z,8.66
