createdAt,value
2018-11-07T00:01:32.892Z,12.40
2018-11-07T00:04:01.158Z,12.73
2018-11-07T00:06:29.522Z,12.27
2018-11-07T00:08:57.648Z,13.13
2018-11-07T00:11:25.758Z,12.23
2018-11-07T00:13:54.821Z,12.43
2018-11-07T00:16:22.990Z,12.33
2018-11-07T00:18:51.099Z,12.90
2018-11-07T00:21:19.221Z,12.67
2018-11-07T00:23:47.325Z,12.23
2018-11-07T00:26:15.722Z,12.10
2018-11-07T00:28:43.926Z,12.23
2018-11-07T00:31:12.037Z,12.53
2018-11-07T00:33:40.186Z,12.37
2018-11-07T00:36:08.286Z,12.73
2018-11-07T00:38:36.535Z,11.87
2018-11-07T00:41:04.900Z,12.50
2018-11-07T00:43:33.122Z,12.43
2018-11-07T00:46:01.289Z,12.37
2018-11-07T00:48:29.416Z,12.10
2018-11-07T00:50:57.529Z,12.83
2018-11-07T00:53:25.638Z,12.23
2018-11-07T00:55:53.768Z,12.63
2018-11-07T00:58:21.981Z,12.57
2018-11-07T01:00:50.135Z,12.07
2018-11-07T01:03:18.855Z,11.87
2018-11-07T01:05:46.949Z,12.07
2018-11-07T01:08:15.088Z,12.57
2018-11-07T01:10:43.320Z,12.33
2018-11-07T01:13:11.562Z,12.43
2018-11-07T01:15:39.668Z,12.53
2018-11-07T01:18:07.789Z,12.17
2018-11-07T01:20:35.945Z,11.57
2018-11-07T01:23:04.041Z,11.90
2018-11-07T01:25:32.194Z,12.27
2018-11-07T01:28:00.411Z,11.67
2018-11-07T01:30:28.777Z,12.17
2018-11-07T01:32:56.879Z,12.57
2018-11-07T01:35:24.973Z,12.40
2018-11-07T01:37:53.108Z,12.17
2018-11-07T01:40:21.356Z,12.90
2018-11-07T01:42:49.620Z,12.20
2018-11-07T01:45:17.736Z,12.63
2018-11-07T01:47:45.862Z,12.83
2018-11-07T01:50:14.308Z,12.93
2018-11-07T01:52:42.415Z,12.50
2018-11-07T01:55:11.056Z,12.30
2018-11-07T01:57:39.393Z,12.17
2018-11-07T02:00:09.541Z,12.57
2018-11-07T02:02:37.689Z,12.83
2018-11-07T02:05:06.355Z,11.93
2018-11-07T02:07:34.441Z,12.37
2018-11-07T02:10:02.545Z,12.73
2018-11-07T02:12:30.734Z,12.10
2018-11-07T02:14:58.911Z,12.93
2018-11-07T02:17:27.044Z,12.07
2018-11-07T02:19:55.237Z,12.23
2018-11-07T02:22:23.422Z,12.60
2018-11-07T02:24:51.593Z,11.97
2018-11-07T02:27:19.729Z,12.17
2018-11-07T02:29:47.821Z,12.40
2018-11-07T02:32:16.096Z,11.77
2018-11-07T02:34:44.176Z,12.23
2018-11-07T02:37:12.390Z,12.43
2018-11-07T02:39:40.679Z,12.10
2018-11-07T02:42:08.881Z,12.40
2018-11-07T02:44:37.007Z,11.73
2018-11-07T02:47:05.132Z,12.10
2018-11-07T02:49:33.355Z,12.13
2018-11-07T02:52:01.466Z,11.90
2018-11-07T02:54:29.570Z,12.07
2018-11-07T02:56:57.666Z,12.47
2018-11-07T02:59:25.761Z,12.80
2018-11-07T03:01:53.900Z,12.37
2018-11-07T03:04:22.025Z,12.93
2018-11-07T03:06:50.204Z,12.90
2018-11-07T03:09:18.440Z,12.30
2018-11-07T03:11:46.611Z,12.40
2018-11-07T03:14:14.768Z,12.57
2018-11-07T03:16:43.026Z,12.70
2018-11-07T03:19:11.259Z,11.90
2018-11-07T03:21:39.465Z,13.23
2018-11-07T03:24:07.624Z,12.93
2018-11-07T03:26:35.776Z,12.50
2018-11-07T03:29:03.876Z,12.53
2018-11-07T03:31:32.549Z,12.37
2018-11-07T03:34:00.694Z,12.80
2018-11-07T03:36:28.874Z,12.57
2018-11-07T03:38:56.989Z,12.63
2018-11-07T03:41:25.221Z,12.80
2018-11-07T03:43:53.452Z,13.23
2018-11-07T03:46:21.622Z,13.17
2018-11-07T03:48:50.562Z,12.57
2018-11-07T03:51:18.669Z,12.80
2018-11-07T03:53:46.769Z,12.27
2018-11-07T03:56:14.932Z,12.57
2018-11-07T03:58:43.104Z,12.50
2018-11-07T04:01:11.357Z,12.47
2018-11-07T04:03:39.864Z,12.27
2018-11-07T04:06:08.065Z,12.20
2018-11-07T04:08:37.359Z,12.67
2018-11-07T04:11:05.890Z,12.50
2018-11-07T04:13:34.017Z,12.63
2018-11-07T04:16:02.481Z,12.33
2018-11-07T04:18:30.761Z,12.20
2018-11-07T04:20:59.009Z,13.13
2018-11-07T04:23:27.257Z,12.17
2018-11-07T04:25:55.445Z,12.70
2018-11-07T04:28:23.603Z,12.33
2018-11-07T04:30:51.721Z,12.47
2018-11-07T04:33:20.168Z,11.67
2018-11-07T04:35:48.374Z,12.03
2018-11-07T04:38:16.565Z,12.43
2018-11-07T04:40:44.718Z,11.63
2018-11-07T04:43:12.873Z,12.10
2018-11-07T04:45:41.249Z,12.40
2018-11-07T04:48:09.453Z,12.40
2018-11-07T04:50:37.622Z,11.93
2018-11-07T04:53:05.766Z,12.40
2018-11-07T04:55:33.966Z,11.80
2018-11-07T04:58:02.151Z,12.27
2018-11-07T05:00:30.441Z,12.13
2018-11-07T05:02:58.581Z,11.77
2018-11-07T05:05:26.758Z,12.17
2018-11-07T05:07:54.852Z,11.80
2018-11-07T05:10:23.029Z,11.97
2018-11-07T05:12:51.235Z,12.13
2018-11-07T05:15:19.348Z,12.50
2018-11-07T05:17:47.508Z,12.37
2018-11-07T05:20:15.619Z,12.20
2018-11-07T05:22:43.717Z,12.60
2018-11-07T05:25:12.075Z,12.00
2018-11-07T05:27:40.844Z,12.63
2018-11-07T05:30:09.635Z,12.27
2018-11-07T05:32:38.017Z,12.27
2018-11-07T05:35:06.764Z,12.10
2018-11-07T05:37:34.957Z,12.87
2018-11-07T05:40:03.137Z,12.00
2018-11-07T05:42:31.321Z,11.80
2018-11-07T05:44:59.493Z,12.10
2018-11-07T05:47:27.621Z,12.13
2018-11-07T05:49:55.749Z,11.60
2018-11-07T05:52:24.000Z,11.77
2018-11-07T05:54:52.232Z,11.47
2018-11-07T05:57:20.369Z,12.17
2018-11-07T05:59:48.513Z,11.63
2018-11-07T06:02:16.696Z,12.30
2018-11-07T06:04:44.895Z,12.23
2018-11-07T06:07:13.336Z,12.13
2018-11-07T06:09:41.806Z,12.50
2018-11-07T06:12:10.106Z,11.77
2018-11-07T06:14:38.230Z,12.73
2018-11-07T06:17:06.376Z,12.27
2018-11-07T06:19:34.553Z,12.27
2018-11-07T06:22:02.679Z,11.93
2018-11-07T06:24:31.597Z,12.30
2018-11-07T06:26:59.692Z,12.20
2018-11-07T06:29:27.806Z,12.30
2018-11-07T06:31:55.937Z,11.60
2018-11-07T06:34:25.055Z,12.43
2018-11-07T06:36:53.308Z,12.97
2018-11-07T06:39:21.428Z,12.43
2018-11-07T06:41:49.538Z,12.80
2018-11-07T06:44:17.893Z,12.40
2018-11-07T06:46:46.444Z,12.60
2018-11-07T06:49:14.605Z,12.60
2018-11-07T06:51:42.867Z,12.80
2018-11-07T06:54:11.270Z,12.30
2018-11-07T06:56:39.392Z,12.47
2018-11-07T06:59:07.505Z,11.87
2018-11-07T07:01:35.626Z,12.47
2018-11-07T07:04:03.822Z,11.37
2018-11-07T07:06:32.144Z,11.87
2018-11-07T07:09:00.352Z,11.77
2018-11-07T07:11:28.524Z,11.80
2018-11-07T07:13:56.827Z,11.93
2018-11-07T07:16:24.937Z,11.97
2018-11-07T07:18:53.186Z,12.17
2018-11-07T07:21:21.373Z,11.70
2018-11-07T07:23:49.521Z,11.93
2018-11-07T07:26:17.665Z,11.67
2018-11-07T07:28:45.875Z,11.57
2018-11-07T07:31:14.679Z,11.50
2018-11-07T07:33:43.297Z,11.23
2018-11-07T07:36:11.408Z,12.23
2018-11-07T07:38:40.947Z,11.23
2018-11-07T07:41:09.112Z,11.17
2018-11-07T07:43:38.368Z,11.37
2018-11-07T07:46:06.497Z,11.00
2018-11-07T07:48:34.629Z,10.70
2018-11-07T07:51:02.788Z,10.97
2018-11-07T07:53:30.961Z,10.87
2018-11-07T07:55:59.081Z,10.60
2018-11-07T07:58:27.202Z,11.43
2018-11-07T08:00:55.524Z,11.30
2018-11-07T08:03:23.805Z,11.57
2018-11-07T08:05:51.930Z,11.30
2018-11-07T08:08:20.061Z,10.70
2018-11-07T08:10:48.189Z,10.57
2018-11-07T08:13:16.289Z,9.90
2018-11-07T08:15:44.521Z,10.40
2018-11-07T08:18:12.716Z,10.53
2018-11-07T08:20:40.957Z,10.40
2018-11-07T08:23:09.205Z,10.30
2018-11-07T08:25:37.573Z,10.87
2018-11-07T08:28:06.228Z,10.00
2018-11-07T08:30:34.470Z,10.60
2018-11-07T08:33:02.578Z,10.30
2018-11-07T08:35:30.714Z,10.17
2018-11-07T08:37:58.958Z,10.43
2018-11-07T08:40:27.083Z,10.27
2018-11-07T08:42:55.237Z,11.23
2018-11-07T08:45:23.383Z,10.87
2018-11-07T08:47:51.605Z,10.43
2018-11-07T08:50:21.361Z,9.87
2018-11-07T08:52:50.040Z,10.00
2018-11-07T08:55:19.542Z,9.93
2018-11-07T08:57:47.701Z,10.60
2018-11-07T09:00:18.619Z,10.87
2018-11-07T09:02:46.995Z,11.37
2018-11-07T09:05:15.926Z,11.33
2018-11-07T09:07:44.793Z,10.67
2018-11-07T09:10:14.182Z,11.00
2018-11-07T09:12:42.293Z,10.70
2018-11-07T09:15:13.305Z,9.97
2018-11-07T09:17:41.705Z,11.27
2018-11-07T09:20:12.830Z,11.00
2018-11-07T09:22:41.004Z,11.40
2018-11-07T09:25:09.213Z,11.33
2018-11-07T09:27:37.586Z,10.67
2018-11-07T09:30:07.921Z,10.63
2018-11-07T09:32:36.096Z,11.47
2018-11-07T09:35:05.093Z,10.73
2018-11-07T09:37:33.521Z,9.67
2018-11-07T09:40:01.794Z,10.53
2018-11-07T09:42:30.133Z,10.43
2018-11-07T09:44:58.277Z,10.30
2018-11-07T09:47:26.476Z,10.93
2018-11-07T09:49:54.897Z,10.00
2018-11-07T09:52:23.290Z,10.93
2018-11-07T09:54:51.406Z,10.70
2018-11-07T09:57:19.554Z,10.60
2018-11-07T09:59:47.709Z,10.53
2018-11-07T10:02:15.902Z,10.17
2018-11-07T10:04:44.124Z,10.57
2018-11-07T10:07:13.576Z,10.13
2018-11-07T10:09:42.428Z,10.00
2018-11-07T10:12:10.590Z,10.50
2018-11-07T10:14:38.742Z,10.37
2018-11-07T10:17:06.893Z,10.20
2018-11-07T10:19:35.061Z,10.37
2018-11-07T10:22:03.525Z,10.10
2018-11-07T10:24:31.856Z,10.53
2018-11-07T10:27:00.251Z,10.10
2018-11-07T10:29:31.287Z,10.07
2018-11-07T10:31:59.666Z,10.13
2018-11-07T10:34:27.873Z,10.40
2018-11-07T10:36:56.097Z,10.90
2018-11-07T10:39:24.346Z,10.47
2018-11-07T10:41:52.462Z,9.80
2018-11-07T10:44:20.695Z,9.90
2018-11-07T10:46:48.810Z,10.40
2018-11-07T10:49:16.969Z,9.93
2018-11-07T10:51:45.379Z,10.40
2018-11-07T10:54:13.545Z,10.07
2018-11-07T10:56:41.805Z,10.37
2018-11-07T10:59:10.590Z,10.50
2018-11-07T11:01:44.337Z,10.23
2018-11-07T11:04:12.565Z,10.93
2018-11-07T11:06:41.162Z,10.83
2018-11-07T11:09:09.932Z,10.30
2018-11-07T11:11:38.137Z,10.30
2018-11-07T11:14:06.587Z,10.47
2018-11-07T11:16:35.489Z,10.10
2018-11-07T11:19:03.618Z,10.53
2018-11-07T11:21:32.129Z,10.60
2018-11-07T11:24:01.094Z,10.47
2018-11-07T11:26:29.317Z,9.87
2018-11-07T11:28:57.494Z,10.63
2018-11-07T11:31:25.664Z,10.60
2018-11-07T11:33:53.872Z,9.97
2018-11-07T11:36:22.318Z,9.90
2018-11-07T11:38:50.773Z,9.90
2018-11-07T11:41:19.080Z,9.97
2018-11-07T11:43:47.235Z,9.40
2018-11-07T11:46:15.426Z,10.10
2018-11-07T11:48:43.578Z,9.97
2018-11-07T11:51:11.799Z,9.23
2018-11-07T11:53:40.326Z,9.40
2018-11-07T11:56:08.534Z,9.20
2018-11-07T11:58:36.718Z,8.87
2018-11-07T12:01:05.286Z,9.10
2018-11-07T12:03:33.458Z,9.57
2018-11-07T12:06:01.667Z,8.40
2018-11-07T12:08:30.283Z,8.67
2018-11-07T12:10:58.601Z,9.00
2018-11-07T12:13:26.977Z,9.33
2018-11-07T12:15:55.031Z,8.30
2018-11-07T12:18:23.233Z,8.57
2018-11-07T12:20:51.720Z,8.40
2018-11-07T12:23:19.876Z,9.00
2018-11-07T12:25:48.541Z,8.43
2018-11-07T12:28:16.753Z,8.20
2018-11-07T12:30:45.115Z,8.47
2018-11-07T12:33:13.297Z,8.20
2018-11-07T12:35:42.089Z,7.77
2018-11-07T12:38:10.331Z,7.93
2018-11-07T12:40:38.822Z,7.60
2018-11-07T12:43:07.021Z,7.33
2018-11-07T12:45:35.907Z,7.87
2018-11-07T12:48:04.178Z,7.47
2018-11-07T12:50:32.812Z,9.97
2018-11-07T12:53:00.909Z,8.60
2018-11-07T12:55:29.081Z,11.80
2018-11-07T12:57:57.304Z,9.80
2018-11-07T13:00:26.650Z,9.37
2018-11-07T13:02:54.873Z,8.80
2018-11-07T13:05:24.006Z,8.43
2018-11-07T13:07:52.817Z,8.80
2018-11-07T13:10:21.994Z,8.40
2018-11-07T13:12:51.042Z,8.33
2018-11-07T13:15:19.429Z,8.03
2018-11-07T13:17:49.725Z,7.80
2018-11-07T13:20:19.225Z,8.23
2018-11-07T13:22:48.701Z,9.30
2018-11-07T13:25:17.423Z,8.23
2018-11-07T13:27:45.665Z,7.27
2018-11-07T13:30:17.437Z,7.10
2018-11-07T13:32:45.704Z,7.50
2018-11-07T13:35:14.808Z,7.53
2018-11-07T13:37:44.317Z,6.43
2018-11-07T13:40:15.675Z,7.00
2018-11-07T13:42:44.277Z,6.93
2018-11-07T13:45:15.411Z,7.00
2018-11-07T13:47:45.417Z,7.17
2018-11-07T13:50:14.218Z,6.80
2018-11-07T13:52:42.738Z,7.60
2018-11-07T13:55:11.664Z,8.60
2018-11-07T13:57:40.551Z,8.87
2018-11-07T14:00:13.269Z,8.20
2018-11-07T14:02:41.481Z,7.37
2018-11-07T14:05:10.585Z,8.10
2018-11-07T14:07:39.836Z,9.67
2018-11-07T14:10:10.026Z,8.73
2018-11-07T14:12:38.551Z,9.90
2018-11-07T14:15:08.634Z,9.33
2018-11-07T14:17:36.832Z,8.10
2018-11-07T14:20:05.701Z,7.77
2018-11-07T14:22:33.891Z,9.00
2018-11-07T14:25:02.917Z,8.43
2018-11-07T14:27:31.196Z,7.37
2018-11-07T14:30:00.638Z,10.50
2018-11-07T14:32:29.355Z,10.83
2018-11-07T14:34:57.631Z,10.63
2018-11-07T14:37:25.939Z,8.03
2018-11-07T14:39:54.221Z,9.70
2018-11-07T14:42:22.387Z,9.00
2018-11-07T14:44:50.607Z,7.93
2018-11-07T14:47:18.915Z,8.33
2018-11-07T14:49:47.591Z,8.33
2018-11-07T14:52:16.095Z,9.37
2018-11-07T14:54:44.247Z,8.27
2018-11-07T14:57:12.497Z,7.50
2018-11-07T14:59:40.741Z,7.60
2018-11-07T15:02:09.477Z,7.70
2018-11-07T15:04:38.190Z,13.00
2018-11-07T15:07:06.330Z,12.30
2018-11-07T15:09:34.493Z,10.83
2018-11-07T15:12:03.197Z,8.70
2018-11-07T15:14:31.370Z,9.90
2018-11-07T15:16:59.551Z,10.37
2018-11-07T15:19:27.906Z,9.87
2018-11-07T15:21:55.986Z,9.23
2018-11-07T15:24:24.439Z,9.30
2018-11-07T15:26:53.118Z,10.63
2018-11-07T15:29:21.706Z,10.43
2018-11-07T15:31:49.963Z,8.07
2018-11-07T15:34:18.278Z,9.27
2018-11-07T15:36:46.461Z,13.57
2018-11-07T15:39:14.816Z,10.53
2018-11-07T15:41:43.361Z,16.63
2018-11-07T15:44:11.557Z,8.27
2018-11-07T15:46:40.015Z,8.77
2018-11-07T15:49:08.672Z,8.57
2018-11-07T15:51:38.941Z,8.80
2018-11-07T15:54:08.245Z,10.13
2018-11-07T15:56:37.107Z,7.80
2018-11-07T15:59:06.169Z,8.70
2018-11-07T16:01:34.401Z,7.87
2018-11-07T16:04:03.030Z,7.00
2018-11-07T16:06:31.450Z,7.80
2018-11-07T16:09:00.054Z,9.30
2018-11-07T16:11:30.067Z,7.77
2018-11-07T16:13:58.386Z,7.47
2018-11-07T16:16:27.446Z,17.33
2018-11-07T16:18:55.787Z,9.70
2018-11-07T16:21:28.168Z,17.80
2018-11-07T16:23:56.387Z,13.57
2018-11-07T16:26:28.373Z,11.80
2018-11-07T16:28:56.654Z,9.77
2018-11-07T16:31:24.825Z,10.20
2018-11-07T16:33:53.486Z,10.17
2018-11-07T16:36:21.669Z,8.70
2018-11-07T16:38:50.452Z,9.00
2018-11-07T16:41:18.871Z,9.98
2018-11-07T16:43:47.795Z,9.30
2018-11-07T16:46:17.592Z,9.43
2018-11-07T16:48:46.004Z,8.97
2018-11-07T16:51:14.136Z,8.67
2018-11-07T16:53:42.307Z,11.70
2018-11-07T16:56:10.728Z,9.17
2018-11-07T16:58:38.979Z,8.80
2018-11-07T17:01:07.402Z,7.90
2018-11-07T17:03:35.816Z,9.53
2018-11-07T17:06:04.662Z,9.27
2018-11-07T17:08:34.188Z,8.70
2018-11-07T17:11:02.317Z,8.40
2018-11-07T17:13:31.586Z,8.60
2018-11-07T17:16:00.434Z,11.10
2018-11-07T17:18:29.409Z,8.50
2018-11-07T17:20:57.668Z,7.87
2018-11-07T17:23:25.847Z,8.57
2018-11-07T17:25:54.074Z,9.77
2018-11-07T17:28:23.360Z,8.83
2018-11-07T17:30:51.559Z,8.87
2018-11-07T17:33:19.906Z,9.53
2018-11-07T17:35:48.545Z,8.00
2018-11-07T17:38:16.717Z,7.07
2018-11-07T17:40:45.642Z,7.63
2018-11-07T17:43:13.769Z,7.80
2018-11-07T17:45:42.044Z,8.17
2018-11-07T17:48:10.281Z,7.13
2018-11-07T17:50:38.608Z,7.97
2018-11-07T17:53:06.878Z,8.23
2018-11-07T17:55:35.203Z,6.70
2018-11-07T17:58:03.595Z,6.73
2018-11-07T18:00:35.196Z,6.00
2018-11-07T18:03:03.456Z,6.93
2018-11-07T18:05:31.590Z,7.43
2018-11-07T18:07:59.851Z,6.93
2018-11-07T18:10:28.080Z,7.10
2018-11-07T18:12:57.121Z,8.60
2018-11-07T18:15:25.384Z,8.00
2018-11-07T18:17:53.551Z,7.80
2018-11-07T18:20:21.878Z,7.97
2018-11-07T18:22:50.062Z,7.37
2018-11-07T18:25:18.505Z,6.73
2018-11-07T18:27:46.713Z,10.30
2018-11-07T18:30:16.024Z,7.33
2018-11-07T18:32:44.872Z,7.47
2018-11-07T18:35:14.600Z,6.97
2018-11-07T18:37:43.424Z,7.73
2018-11-07T18:40:13.862Z,7.57
2018-11-07T18:42:42.267Z,7.23
2018-11-07T18:45:11.540Z,7.07
2018-11-07T18:47:40.842Z,6.93
2018-11-07T18:50:10.283Z,6.07
2018-11-07T18:52:38.501Z,6.27
2018-11-07T18:55:08.151Z,7.37
2018-11-07T18:57:37.373Z,6.70
2018-11-07T19:00:08.015Z,6.27
2018-11-07T19:02:36.664Z,6.60
2018-11-07T19:05:05.966Z,6.50
2018-11-07T19:07:34.852Z,6.13
2018-11-07T19:10:03.782Z,6.40
2018-11-07T19:12:31.908Z,6.40
2018-11-07T19:15:00.103Z,6.00
2018-11-07T19:17:28.224Z,6.07
2018-11-07T19:19:58.092Z,6.47
2018-11-07T19:22:26.226Z,6.57
2018-11-07T19:24:54.414Z,6.40
2018-11-07T19:27:22.627Z,6.60
2018-11-07T19:29:50.740Z,6.40
2018-11-07T19:32:19.590Z,6.17
2018-11-07T19:34:47.874Z,5.77
2018-11-07T19:37:16.333Z,5.90
2018-11-07T19:39:44.560Z,6.37
2018-11-07T19:42:12.777Z,6.10
2018-11-07T19:44:40.941Z,6.37
2018-11-07T19:47:09.061Z,5.87
2018-11-07T19:49:37.287Z,6.50
2018-11-07T19:52:05.541Z,5.97
2018-11-07T19:54:34.076Z,6.13
2018-11-07T19:57:03.015Z,6.27
2018-11-07T19:59:31.226Z,5.80
2018-11-07T20:01:59.537Z,6.07
2018-11-07T20:04:29.497Z,6.33
2018-11-07T20:06:58.380Z,5.90
2018-11-07T20:09:28.764Z,5.90
2018-11-07T20:11:59.923Z,5.63
2018-11-07T20:14:28.953Z,5.80
2018-11-07T20:16:57.230Z,6.33
2018-11-07T20:19:25.823Z,6.00
2018-11-07T20:21:54.796Z,5.83
2018-11-07T20:24:26.662Z,5.40
2018-11-07T20:26:57.733Z,6.20
2018-11-07T20:29:27.041Z,6.17
2018-11-07T20:31:55.792Z,5.93
2018-11-07T20:34:24.175Z,5.63
2018-11-07T20:36:52.554Z,6.07
2018-11-07T20:39:21.789Z,5.93
2018-11-07T20:41:50.118Z,5.97
2018-11-07T20:44:18.196Z,5.63
2018-11-07T20:46:46.336Z,5.93
2018-11-07T20:49:14.517Z,5.50
2018-11-07T20:51:42.812Z,5.73
2018-11-07T20:54:11.068Z,5.50
2018-11-07T20:56:39.262Z,5.57
2018-11-07T20:59:07.489Z,5.63
2018-11-07T21:01:35.679Z,5.90
2018-11-07T21:04:03.883Z,6.00
2018-11-07T21:06:32.077Z,5.70
2018-11-07T21:09:00.693Z,6.07
2018-11-07T21:11:28.937Z,6.00
2018-11-07T21:13:57.105Z,5.73
2018-11-07T21:16:25.297Z,6.03
2018-11-07T21:18:53.472Z,5.60
2018-11-07T21:21:22.183Z,6.07
2018-11-07T21:23:50.357Z,5.97
2018-11-07T21:26:18.465Z,6.10
2018-11-07T21:28:47.349Z,5.50
2018-11-07T21:31:15.709Z,5.80
2018-11-07T21:33:45.248Z,5.93
2018-11-07T21:36:13.385Z,6.27
2018-11-07T21:38:41.553Z,5.10
2018-11-07T21:41:09.870Z,5.70
2018-11-07T21:43:38.014Z,5.97
2018-11-07T21:46:06.518Z,5.80
2018-11-07T21:48:34.692Z,5.50
2018-11-07T21:51:02.813Z,5.67
2018-11-07T21:53:31.131Z,5.37
2018-11-07T21:55:59.843Z,5.47
2018-11-07T21:58:28.013Z,5.83
2018-11-07T22:00:56.153Z,5.60
2018-11-07T22:03:24.328Z,5.27
2018-11-07T22:05:52.438Z,5.50
2018-11-07T22:08:20.556Z,5.53
2018-11-07T22:10:48.757Z,5.43
2018-11-07T22:15:51.410Z,5.00
2018-11-07T22:18:19.554Z,5.53
2018-11-07T22:20:47.757Z,5.57
2018-11-07T22:23:15.888Z,5.53
2018-11-07T22:25:43.997Z,5.57
2018-11-07T22:28:12.189Z,5.57
2018-11-07T22:30:40.328Z,5.40
2018-11-07T22:33:08.580Z,5.93
2018-11-07T22:35:36.817Z,5.67
2018-11-07T22:38:04.957Z,5.70
2018-11-07T22:40:33.164Z,5.77
2018-11-07T22:43:01.282Z,5.37
2018-11-07T22:45:29.614Z,5.30
2018-11-07T22:47:57.720Z,5.60
2018-11-07T22:50:25.858Z,5.43
2018-11-07T22:52:54.068Z,5.77
2018-11-07T22:55:22.411Z,5.67
2018-11-07T22:57:50.607Z,5.70
2018-11-07T23:00:24.330Z,5.70
2018-11-07T23:02:53.663Z,5.30
2018-11-07T23:05:21.866Z,5.57
2018-11-07T23:07:50.658Z,5.80
2018-11-07T23:10:18.746Z,5.30
2018-11-07T23:12:47.071Z,5.50
2018-11-07T23:15:49.693Z,5.40
2018-11-07T23:18:19.280Z,5.23
2018-11-07T23:20:47.655Z,5.43
2018-11-07T23:23:16.213Z,5.30
2018-11-07T23:25:44.897Z,5.60
2018-11-07T23:28:13.180Z,5.37
2018-11-07T23:30:41.402Z,5.33
2018-11-07T23:33:09.516Z,5.43
2018-11-07T23:35:37.641Z,5.03
2018-11-07T23:38:06.055Z,5.77
2018-11-07T23:40:34.249Z,5.73
2018-11-07T23:43:02.373Z,5.47
2018-11-07T23:45:30.550Z,5.47
2018-11-07T23:47:58.743Z,5.47
2018-11-07T23:50:26.898Z,5.43
2018-11-07T23:52:55.069Z,5.40
2018-11-07T23:55:23.809Z,5.47
2018-11-07T23:57:52.746Z,5.40
