createdAt,value
2018-03-24T00:02:23.859Z,35.20
2018-03-24T00:04:51.833Z,33.63
2018-03-24T00:07:19.902Z,33.47
2018-03-24T00:09:48.277Z,30.70
2018-03-24T00:12:16.533Z,30.30
2018-03-24T00:14:44.557Z,27.63
2018-03-24T00:17:13.406Z,33.37
2018-03-24T00:19:41.483Z,32.53
2018-03-24T00:22:09.358Z,34.17
2018-03-24T00:24:37.314Z,35.00
2018-03-24T00:27:05.519Z,34.87
2018-03-24T00:29:33.362Z,32.73
2018-03-24T00:32:01.429Z,34.83
2018-03-24T00:34:29.189Z,32.90
2018-03-24T00:36:57.259Z,34.40
2018-03-24T00:39:25.127Z,36.20
2018-03-24T00:41:53.094Z,33.87
2018-03-24T00:44:21.055Z,35.70
2018-03-24T00:46:48.925Z,32.20
2018-03-24T00:49:17.000Z,36.30
2018-03-24T00:51:45.097Z,33.97
2018-03-24T00:54:13.147Z,37.03
2018-03-24T00:56:41.214Z,33.40
2018-03-24T00:59:09.193Z,35.30
2018-03-24T01:01:38.477Z,37.33
2018-03-24T01:04:06.703Z,38.50
2018-03-24T01:06:35.744Z,39.00
2018-03-24T01:09:04.128Z,42.83
2018-03-24T01:11:32.146Z,44.17
2018-03-24T01:14:00.059Z,45.33
2018-03-24T01:16:27.928Z,47.00
2018-03-24T01:18:55.893Z,50.10
2018-03-24T01:21:23.791Z,50.87
2018-03-24T01:23:51.837Z,50.03
2018-03-24T01:26:20.774Z,54.17
2018-03-24T01:28:49.797Z,49.97
2018-03-24T01:31:17.793Z,49.83
2018-03-24T01:33:45.653Z,52.43
2018-03-24T01:36:13.735Z,53.27
2018-03-24T01:38:41.728Z,49.67
2018-03-24T01:41:10.698Z,50.90
2018-03-24T01:43:38.654Z,53.27
2018-03-24T01:46:06.624Z,54.23
2018-03-24T01:48:34.590Z,53.00
2018-03-24T01:51:02.658Z,52.67
2018-03-24T01:53:42.504Z,53.47
2018-03-24T01:56:10.610Z,50.33
2018-03-24T01:58:38.443Z,51.07
2018-03-24T02:01:06.339Z,48.00
2018-03-24T02:03:34.284Z,48.87
2018-03-24T02:06:02.045Z,51.67
2018-03-24T02:08:30.008Z,46.50
2018-03-24T02:10:57.978Z,47.53
2018-03-24T02:13:25.979Z,46.93
2018-03-24T02:15:54.938Z,49.50
2018-03-24T02:18:22.708Z,48.43
2018-03-24T02:20:56.757Z,48.03
2018-03-24T02:23:25.297Z,47.27
2018-03-24T02:25:53.263Z,44.93
2018-03-24T02:28:21.262Z,46.63
2018-03-24T02:30:49.333Z,46.93
2018-03-24T02:33:17.584Z,45.93
2018-03-24T02:35:45.559Z,46.77
2018-03-24T02:38:13.635Z,46.30
2018-03-24T02:40:41.900Z,45.57
2018-03-24T02:43:09.982Z,46.13
2018-03-24T02:45:37.843Z,43.07
2018-03-24T02:48:05.706Z,42.70
2018-03-24T02:50:33.563Z,42.40
2018-03-24T02:53:01.534Z,41.97
2018-03-24T02:55:29.603Z,46.20
2018-03-24T02:57:57.371Z,45.27
2018-03-24T03:00:25.361Z,42.33
2018-03-24T03:02:53.720Z,45.33
2018-03-24T03:05:22.408Z,45.17
2018-03-24T03:07:50.263Z,42.67
2018-03-24T03:10:18.332Z,47.30
2018-03-24T03:12:46.539Z,52.87
2018-03-24T03:15:14.672Z,53.27
2018-03-24T03:17:42.753Z,55.30
2018-03-24T03:20:10.858Z,55.63
2018-03-24T03:22:39.813Z,58.57
2018-03-24T03:25:07.784Z,59.00
2018-03-24T03:27:35.756Z,58.47
2018-03-24T03:30:04.129Z,57.27
2018-03-24T03:32:31.993Z,58.70
2018-03-24T03:35:00.170Z,57.73
2018-03-24T03:37:28.274Z,57.30
2018-03-24T03:39:56.417Z,61.47
2018-03-24T03:42:24.489Z,59.30
2018-03-24T03:44:52.373Z,60.33
2018-03-24T03:47:20.444Z,62.20
2018-03-24T03:49:48.699Z,66.93
2018-03-24T03:52:16.573Z,64.70
2018-03-24T03:54:44.534Z,62.20
2018-03-24T03:57:12.293Z,62.83
2018-03-24T03:59:40.264Z,66.60
2018-03-24T04:02:08.433Z,67.77
2018-03-24T04:04:36.318Z,66.40
2018-03-24T04:07:05.400Z,64.07
2018-03-24T04:09:33.263Z,64.93
2018-03-24T04:12:01.574Z,64.13
2018-03-24T04:14:29.513Z,63.63
2018-03-24T04:16:57.784Z,63.60
2018-03-24T04:19:25.771Z,63.97
2018-03-24T04:21:53.718Z,61.73
2018-03-24T04:24:21.488Z,61.87
2018-03-24T04:26:49.753Z,63.47
2018-03-24T04:29:17.827Z,60.07
2018-03-24T04:31:45.898Z,61.57
2018-03-24T04:34:13.874Z,60.90
2018-03-24T04:36:41.934Z,62.63
2018-03-24T04:39:10.014Z,58.80
2018-03-24T04:41:37.985Z,61.33
2018-03-24T04:44:06.158Z,66.20
2018-03-24T04:46:34.323Z,63.23
2018-03-24T04:49:02.292Z,60.63
2018-03-24T04:51:30.271Z,59.43
2018-03-24T04:53:58.359Z,56.53
2018-03-24T04:56:26.223Z,58.07
2018-03-24T04:58:54.197Z,59.77
2018-03-24T05:01:22.444Z,57.13
2018-03-24T05:03:50.434Z,58.20
2018-03-24T05:06:18.398Z,57.83
2018-03-24T05:08:46.353Z,58.20
2018-03-24T05:11:14.204Z,56.40
2018-03-24T05:13:42.288Z,55.90
2018-03-24T05:16:10.480Z,56.00
2018-03-24T05:18:38.628Z,56.50
2018-03-24T05:21:06.804Z,56.20
2018-03-24T05:23:34.774Z,57.63
2018-03-24T05:26:02.983Z,53.03
2018-03-24T05:28:31.838Z,57.97
2018-03-24T05:30:59.846Z,56.60
2018-03-24T05:33:27.673Z,50.33
2018-03-24T05:35:55.643Z,55.00
2018-03-24T05:38:23.813Z,54.60
2018-03-24T05:40:51.887Z,51.67
2018-03-24T05:43:20.062Z,51.03
2018-03-24T05:45:48.036Z,52.97
2018-03-24T05:48:16.013Z,55.57
2018-03-24T05:50:44.253Z,52.30
2018-03-24T05:53:11.938Z,53.30
2018-03-24T05:55:39.903Z,53.87
2018-03-24T05:58:08.172Z,52.73
2018-03-24T06:00:36.452Z,55.60
2018-03-24T06:03:04.423Z,57.90
2018-03-24T06:05:32.183Z,52.10
2018-03-24T06:08:00.150Z,48.40
2018-03-24T06:10:28.328Z,51.50
2018-03-24T06:12:56.628Z,46.73
2018-03-24T06:15:24.588Z,48.50
2018-03-24T06:17:52.537Z,49.10
2018-03-24T06:20:20.508Z,50.20
2018-03-24T06:22:48.589Z,51.20
2018-03-24T06:25:16.653Z,50.33
2018-03-24T06:27:44.409Z,53.23
2018-03-24T06:30:13.841Z,50.43
2018-03-24T06:32:42.091Z,51.40
2018-03-24T06:35:09.956Z,50.87
2018-03-24T06:37:38.034Z,48.17
2018-03-24T06:40:06.337Z,49.90
2018-03-24T06:42:35.091Z,48.13
2018-03-24T06:45:03.054Z,47.23
2018-03-24T06:47:31.023Z,47.30
2018-03-24T06:49:59.309Z,49.03
2018-03-24T06:52:27.226Z,46.40
2018-03-24T06:54:55.037Z,47.00
2018-03-24T06:57:23.207Z,49.80
2018-03-24T06:59:51.092Z,49.97
2018-03-24T07:02:18.964Z,51.70
2018-03-24T07:04:46.833Z,46.67
2018-03-24T07:07:15.392Z,44.67
2018-03-24T07:09:43.253Z,50.50
2018-03-24T07:12:11.342Z,51.30
2018-03-24T07:14:39.089Z,44.20
2018-03-24T07:17:07.165Z,44.87
2018-03-24T07:19:36.047Z,43.90
2018-03-24T07:22:04.329Z,49.37
2018-03-24T07:24:31.979Z,45.23
2018-03-24T07:27:00.082Z,42.60
2018-03-24T07:29:28.123Z,43.37
2018-03-24T07:31:56.094Z,45.00
2018-03-24T07:34:23.958Z,43.90
2018-03-24T07:36:51.958Z,46.67
2018-03-24T07:39:19.806Z,44.30
2018-03-24T07:41:47.662Z,44.30
2018-03-24T07:44:15.557Z,44.10
2018-03-24T07:46:43.504Z,44.00
2018-03-24T07:49:11.278Z,45.10
2018-03-24T07:51:39.639Z,47.25
2018-03-24T07:54:08.386Z,45.43
2018-03-24T07:56:36.387Z,47.80
2018-03-24T07:59:04.266Z,46.37
2018-03-24T08:01:32.335Z,43.90
2018-03-24T08:04:00.408Z,48.93
2018-03-24T08:06:28.098Z,51.50
2018-03-24T08:08:56.038Z,50.53
2018-03-24T08:11:24.108Z,50.43
2018-03-24T08:13:51.978Z,48.37
2018-03-24T08:16:19.991Z,51.40
2018-03-24T08:18:48.828Z,52.27
2018-03-24T08:21:16.798Z,49.57
2018-03-24T08:23:44.564Z,50.00
2018-03-24T08:26:12.428Z,53.27
2018-03-24T08:28:40.318Z,51.17
2018-03-24T08:31:08.261Z,50.30
2018-03-24T08:33:35.928Z,49.23
2018-03-24T08:36:03.788Z,49.80
2018-03-24T08:38:31.863Z,52.60
2018-03-24T08:40:59.558Z,53.00
2018-03-24T08:43:28.528Z,51.77
2018-03-24T08:45:56.162Z,52.70
2018-03-24T08:48:24.144Z,50.07
2018-03-24T08:50:52.318Z,50.13
2018-03-24T08:53:20.379Z,49.33
2018-03-24T08:55:48.459Z,45.67
2018-03-24T08:58:16.323Z,45.60
2018-03-24T09:00:44.603Z,47.10
2018-03-24T09:03:12.568Z,45.33
2018-03-24T09:05:40.548Z,46.03
2018-03-24T09:08:08.295Z,45.30
2018-03-24T09:10:36.084Z,43.60
2018-03-24T09:13:04.239Z,46.20
2018-03-24T09:15:32.119Z,46.17
2018-03-24T09:17:59.998Z,43.70
2018-03-24T09:20:27.843Z,45.07
2018-03-24T09:22:56.035Z,40.77
2018-03-24T09:25:23.908Z,37.40
2018-03-24T09:27:52.778Z,43.20
2018-03-24T09:30:20.740Z,42.37
2018-03-24T09:32:48.938Z,39.97
2018-03-24T09:35:16.783Z,48.53
2018-03-24T09:37:45.159Z,44.60
2018-03-24T09:40:13.122Z,42.63
2018-03-24T09:42:42.243Z,45.30
2018-03-24T09:45:10.289Z,44.40
2018-03-24T09:47:38.167Z,44.10
2018-03-24T09:50:06.034Z,45.90
2018-03-24T09:52:33.991Z,41.90
2018-03-24T09:55:02.283Z,44.97
2018-03-24T09:57:30.256Z,45.67
2018-03-24T09:59:58.006Z,46.23
2018-03-24T10:02:25.976Z,44.97
2018-03-24T10:04:54.959Z,49.47
2018-03-24T10:07:22.831Z,43.23
2018-03-24T10:09:50.905Z,43.53
2018-03-24T10:12:19.386Z,41.00
2018-03-24T10:14:47.353Z,42.30
2018-03-24T10:17:15.317Z,39.27
2018-03-24T10:19:43.209Z,40.13
2018-03-24T10:25:16.414Z,43.33
2018-03-24T10:27:44.625Z,41.90
2018-03-24T10:30:13.274Z,43.40
2018-03-24T10:32:41.915Z,42.50
2018-03-24T10:35:09.908Z,47.10
2018-03-24T10:37:43.504Z,43.73
2018-03-24T10:40:11.394Z,42.40
2018-03-24T10:42:39.166Z,41.97
2018-03-24T10:45:07.224Z,42.40
2018-03-24T10:47:35.176Z,41.70
2018-03-24T10:50:03.252Z,45.33
2018-03-24T10:52:31.374Z,44.07
2018-03-24T10:55:00.216Z,44.53
2018-03-24T10:57:28.290Z,41.73
2018-03-24T10:59:56.378Z,41.40
2018-03-24T11:02:24.267Z,42.67
2018-03-24T11:04:52.799Z,37.10
2018-03-24T11:07:20.896Z,45.60
2018-03-24T11:09:48.744Z,42.80
2018-03-24T11:12:16.529Z,42.33
2018-03-24T11:14:44.424Z,40.80
2018-03-24T11:17:13.060Z,38.80
2018-03-24T11:19:40.918Z,38.43
2018-03-24T11:22:09.093Z,42.97
2018-03-24T11:24:37.376Z,37.30
2018-03-24T11:27:05.331Z,36.87
2018-03-24T11:29:33.336Z,34.87
2018-03-24T11:32:01.077Z,35.57
2018-03-24T11:34:28.935Z,34.00
2018-03-24T11:36:56.905Z,36.00
2018-03-24T11:39:24.674Z,39.78
2018-03-24T11:41:52.433Z,33.13
2018-03-24T11:44:20.051Z,32.40
2018-03-24T11:46:47.864Z,31.10
2018-03-24T11:49:15.624Z,32.27
2018-03-24T11:51:43.709Z,33.30
2018-03-24T11:54:11.794Z,30.40
2018-03-24T11:56:39.628Z,28.90
2018-03-24T11:59:08.228Z,30.90
2018-03-24T12:01:36.084Z,29.37
2018-03-24T12:04:04.085Z,30.10
2018-03-24T12:06:32.743Z,28.43
2018-03-24T12:09:00.708Z,30.40
2018-03-24T12:11:28.459Z,27.37
2018-03-24T12:13:57.254Z,27.37
2018-03-24T12:16:25.255Z,30.60
2018-03-24T12:18:53.329Z,28.57
2018-03-24T12:21:21.466Z,17.73
2018-03-24T12:23:49.640Z,16.27
2018-03-24T12:26:17.628Z,18.50
2018-03-24T12:28:45.741Z,20.10
2018-03-24T12:31:13.556Z,20.87
2018-03-24T12:33:41.516Z,21.53
2018-03-24T12:36:09.717Z,21.90
2018-03-24T12:38:37.556Z,23.40
2018-03-24T12:41:05.324Z,25.27
2018-03-24T12:43:33.388Z,27.93
2018-03-24T12:46:01.366Z,28.67
2018-03-24T12:48:29.251Z,29.07
2018-03-24T12:50:57.432Z,31.97
2018-03-24T12:53:25.483Z,23.93
2018-03-24T12:55:53.243Z,25.60
2018-03-24T12:58:21.021Z,27.67
2018-03-24T13:00:49.270Z,26.57
2018-03-24T13:03:17.175Z,24.00
2018-03-24T13:05:45.108Z,26.80
2018-03-24T13:08:13.080Z,26.13
2018-03-24T13:10:41.353Z,24.67
2018-03-24T13:13:10.162Z,23.30
2018-03-24T13:15:38.212Z,22.83
2018-03-24T13:18:06.178Z,25.13
2018-03-24T13:20:34.369Z,25.50
2018-03-24T13:23:02.536Z,25.27
2018-03-24T13:25:31.437Z,24.93
2018-03-24T13:27:59.388Z,23.20
2018-03-24T13:30:27.672Z,21.97
2018-03-24T13:32:55.738Z,27.03
2018-03-24T13:35:23.711Z,22.30
2018-03-24T13:37:51.782Z,23.00
2018-03-24T13:40:19.840Z,24.10
2018-03-24T13:42:47.835Z,23.30
2018-03-24T13:45:15.675Z,22.57
2018-03-24T13:47:43.645Z,25.13
2018-03-24T13:50:11.515Z,31.07
2018-03-24T13:52:39.480Z,31.53
2018-03-24T13:55:07.580Z,33.93
2018-03-24T13:57:35.421Z,32.20
2018-03-24T14:00:04.263Z,34.83
2018-03-24T14:02:33.304Z,30.87
2018-03-24T14:05:01.302Z,31.57
2018-03-24T14:07:29.338Z,30.10
2018-03-24T14:09:57.512Z,31.50
2018-03-24T14:12:25.610Z,30.10
2018-03-24T14:14:53.560Z,32.00
2018-03-24T14:17:21.808Z,31.10
2018-03-24T14:19:49.605Z,30.70
2018-03-24T14:22:17.595Z,29.17
2018-03-24T14:24:45.339Z,28.20
2018-03-24T14:27:13.410Z,28.60
2018-03-24T14:29:41.155Z,28.63
2018-03-24T14:32:09.543Z,30.80
2018-03-24T14:34:37.713Z,32.13
2018-03-24T14:37:05.581Z,30.73
2018-03-24T14:39:33.446Z,30.20
2018-03-24T14:42:01.847Z,32.80
2018-03-24T14:44:29.722Z,32.10
2018-03-24T14:46:57.662Z,31.90
2018-03-24T14:49:25.830Z,31.40
2018-03-24T14:51:53.592Z,34.40
2018-03-24T14:54:21.362Z,31.83
2018-03-24T14:56:49.331Z,33.37
2018-03-24T14:59:17.203Z,33.37
2018-03-24T15:01:45.161Z,33.63
2018-03-24T15:04:13.146Z,33.13
2018-03-24T15:06:41.001Z,32.70
2018-03-24T15:09:08.962Z,33.73
2018-03-24T15:11:36.933Z,31.63
2018-03-24T15:14:05.030Z,34.93
2018-03-24T15:16:33.263Z,33.77
2018-03-24T15:19:01.260Z,33.50
2018-03-24T15:21:30.242Z,34.80
2018-03-24T15:23:58.725Z,35.03
2018-03-24T15:26:26.732Z,36.50
2018-03-24T15:29:07.464Z,38.50
2018-03-24T15:31:47.309Z,37.30
2018-03-24T15:34:26.788Z,38.10
2018-03-24T15:36:55.529Z,36.03
2018-03-24T15:39:23.602Z,36.07
2018-03-24T15:41:51.572Z,34.60
2018-03-24T15:44:19.538Z,34.00
2018-03-24T15:46:47.551Z,36.07
2018-03-24T15:49:16.092Z,36.47
2018-03-24T15:51:44.056Z,37.10
2018-03-24T15:54:11.945Z,38.57
2018-03-24T15:56:40.838Z,38.13
2018-03-24T15:59:08.919Z,36.47
2018-03-24T16:01:37.161Z,34.90
2018-03-24T16:04:05.372Z,35.30
2018-03-24T16:06:34.429Z,37.50
2018-03-24T16:09:03.322Z,44.50
2018-03-24T16:11:31.708Z,40.00
2018-03-24T16:13:59.574Z,48.37
2018-03-24T16:16:27.432Z,50.33
2018-03-24T16:18:55.502Z,45.80
2018-03-24T16:21:23.516Z,49.27
2018-03-24T16:23:52.173Z,52.47
2018-03-24T16:26:20.329Z,48.67
2018-03-24T16:28:48.320Z,47.07
2018-03-24T16:31:16.381Z,50.50
2018-03-24T16:33:44.337Z,52.90
2018-03-24T16:36:12.664Z,49.77
2018-03-24T16:38:41.196Z,55.03
2018-03-24T16:41:08.964Z,56.33
2018-03-24T16:43:36.819Z,54.80
2018-03-24T16:46:04.705Z,55.47
2018-03-24T16:48:32.676Z,51.17
2018-03-24T16:51:00.638Z,49.50
2018-03-24T16:53:28.605Z,48.60
2018-03-24T16:55:56.500Z,48.90
2018-03-24T16:58:25.246Z,47.70
2018-03-24T17:00:53.530Z,49.77
2018-03-24T17:03:21.407Z,50.20
2018-03-24T17:05:49.370Z,54.70
2018-03-24T17:08:17.354Z,55.60
2018-03-24T17:10:45.348Z,55.67
2018-03-24T17:13:13.922Z,57.30
2018-03-24T17:15:42.476Z,57.67
2018-03-24T17:18:10.459Z,58.00
2018-03-24T17:20:38.740Z,63.43
2018-03-24T17:23:06.574Z,70.07
2018-03-24T17:25:34.750Z,72.23
2018-03-24T17:28:02.707Z,74.40
2018-03-24T17:30:30.784Z,66.13
2018-03-24T17:32:58.689Z,64.50
2018-03-24T17:35:27.568Z,62.67
2018-03-24T17:37:57.052Z,61.13
2018-03-24T17:40:25.115Z,59.27
2018-03-24T17:42:52.786Z,61.40
2018-03-24T17:45:21.159Z,63.00
2018-03-24T17:47:49.131Z,63.83
2018-03-24T17:50:17.204Z,63.53
2018-03-24T17:52:45.067Z,66.10
2018-03-24T17:55:12.777Z,66.20
2018-03-24T17:57:41.408Z,65.77
2018-03-24T18:00:09.279Z,74.10
2018-03-24T18:02:37.038Z,69.70
2018-03-24T18:05:04.928Z,72.87
2018-03-24T18:07:32.693Z,72.90
2018-03-24T18:10:00.443Z,95.33
2018-03-24T18:12:28.401Z,71.23
2018-03-24T18:14:56.163Z,148.13
2018-03-24T18:17:24.156Z,111.63
2018-03-24T18:19:52.444Z,98.30
2018-03-24T18:22:22.467Z,99.10
2018-03-24T18:24:51.078Z,107.67
2018-03-24T18:27:23.428Z,99.07
2018-03-24T18:29:58.177Z,131.17
2018-03-24T18:32:28.510Z,103.77
2018-03-24T18:34:57.279Z,101.57
2018-03-24T18:37:27.562Z,111.43
2018-03-24T18:39:57.783Z,132.60
2018-03-24T18:42:26.555Z,129.03
2018-03-24T18:44:54.338Z,106.60
2018-03-24T18:47:22.183Z,111.33
2018-03-24T18:49:49.949Z,104.17
2018-03-24T18:52:17.758Z,107.73
2018-03-24T18:54:46.290Z,83.13
2018-03-24T18:57:13.969Z,82.80
2018-03-24T18:59:41.726Z,78.33
2018-03-24T19:02:09.484Z,79.60
2018-03-24T19:04:37.249Z,79.87
2018-03-24T19:07:04.928Z,75.93
2018-03-24T19:09:32.774Z,72.60
2018-03-24T19:12:00.440Z,68.40
2018-03-24T19:14:28.303Z,69.97
2018-03-24T19:16:56.274Z,64.87
2018-03-24T19:19:25.058Z,65.90
2018-03-24T19:21:52.830Z,59.87
2018-03-24T19:24:20.605Z,61.00
2018-03-24T19:26:48.291Z,57.77
2018-03-24T19:29:16.836Z,59.40
2018-03-24T19:31:44.594Z,54.50
2018-03-24T19:34:12.471Z,50.37
2018-03-24T19:36:40.329Z,54.77
2018-03-24T19:39:08.333Z,54.23
2018-03-24T19:41:37.090Z,49.57
2018-03-24T19:44:04.954Z,46.53
2018-03-24T19:46:32.713Z,50.33
2018-03-24T19:49:00.486Z,50.13
2018-03-24T19:51:28.334Z,48.57
2018-03-24T19:53:56.333Z,48.77
2018-03-24T19:56:24.179Z,46.90
2018-03-24T19:58:52.701Z,48.27
2018-03-24T20:01:21.344Z,46.50
2018-03-24T20:03:49.117Z,47.20
2018-03-24T20:06:16.880Z,46.77
2018-03-24T20:08:44.650Z,47.00
2018-03-24T20:11:12.733Z,44.53
2018-03-24T20:13:41.494Z,45.00
2018-03-24T20:16:09.773Z,44.67
2018-03-24T20:18:37.778Z,45.00
2018-03-24T20:21:06.323Z,42.97
2018-03-24T20:23:34.492Z,46.60
2018-03-24T20:26:02.593Z,47.50
2018-03-24T20:28:30.746Z,46.97
2018-03-24T20:30:59.089Z,45.77
2018-03-24T20:33:26.795Z,47.83
2018-03-24T20:35:54.649Z,49.87
2018-03-24T20:38:25.922Z,53.00
2018-03-24T20:40:58.908Z,54.03
2018-03-24T20:43:27.495Z,66.60
2018-03-24T20:45:55.449Z,56.30
2018-03-24T20:48:23.185Z,64.63
2018-03-24T20:50:51.267Z,55.03
2018-03-24T20:53:19.043Z,65.97
2018-03-24T20:55:53.839Z,61.53
2018-03-24T20:58:21.733Z,66.83
2018-03-24T21:00:49.804Z,67.37
2018-03-24T21:03:17.777Z,62.37
2018-03-24T21:05:45.565Z,80.40
2018-03-24T21:08:14.319Z,65.63
2018-03-24T21:10:42.389Z,68.27
2018-03-24T21:13:10.186Z,77.20
2018-03-24T21:15:40.516Z,82.17
2018-03-24T21:18:09.292Z,82.20
2018-03-24T21:20:37.051Z,82.47
2018-03-24T21:23:05.203Z,81.83
2018-03-24T21:25:33.168Z,83.83
2018-03-24T21:28:00.934Z,72.83
2018-03-24T21:30:28.802Z,72.93
2018-03-24T21:32:56.582Z,70.80
2018-03-24T21:35:24.453Z,65.63
2018-03-24T21:37:52.298Z,69.67
2018-03-24T21:40:20.469Z,68.83
2018-03-24T21:42:48.662Z,79.20
2018-03-24T21:45:16.533Z,77.10
2018-03-24T21:47:44.474Z,77.37
2018-03-24T21:50:12.649Z,76.00
2018-03-24T21:52:40.532Z,81.40
2018-03-24T21:55:08.623Z,72.00
2018-03-24T21:57:37.373Z,77.13
2018-03-24T22:00:05.468Z,73.00
2018-03-24T22:02:33.822Z,71.23
2018-03-24T22:05:01.788Z,71.00
2018-03-24T22:07:30.169Z,82.77
2018-03-24T22:09:58.239Z,73.50
2018-03-24T22:12:26.008Z,69.77
2018-03-24T22:14:53.973Z,68.27
2018-03-24T22:17:21.942Z,77.73
2018-03-24T22:19:50.013Z,69.70
2018-03-24T22:22:17.968Z,69.43
2018-03-24T22:24:45.958Z,73.57
2018-03-24T22:27:14.126Z,78.30
2018-03-24T22:29:42.094Z,78.23
2018-03-24T22:32:09.961Z,73.47
2018-03-24T22:34:38.036Z,79.67
2018-03-24T22:37:07.043Z,74.00
2018-03-24T22:39:34.912Z,72.57
2018-03-24T22:42:02.961Z,63.27
2018-03-24T22:44:30.724Z,62.07
2018-03-24T22:46:58.695Z,64.20
2018-03-24T22:49:26.608Z,67.57
2018-03-24T22:51:55.348Z,65.87
2018-03-24T22:54:23.314Z,58.33
2018-03-24T22:56:51.198Z,60.60
2018-03-24T22:59:19.166Z,62.60
2018-03-24T23:01:47.218Z,55.80
2018-03-24T23:04:15.493Z,58.13
2018-03-24T23:06:43.664Z,50.90
2018-03-24T23:09:11.653Z,53.97
2018-03-24T23:11:39.703Z,53.80
2018-03-24T23:14:07.676Z,52.90
2018-03-24T23:16:35.762Z,52.37
2018-03-24T23:19:03.849Z,54.50
2018-03-24T23:21:32.716Z,54.70
2018-03-24T23:24:00.596Z,54.67
2018-03-24T23:26:28.458Z,55.10
2018-03-24T23:28:56.408Z,55.50
2018-03-24T23:31:24.376Z,59.77
2018-03-24T23:33:52.354Z,55.43
2018-03-24T23:36:20.413Z,54.13
2018-03-24T23:38:48.382Z,52.27
2018-03-24T23:41:16.663Z,54.17
2018-03-24T23:43:44.839Z,52.20
2018-03-24T23:46:12.801Z,47.30
2018-03-24T23:48:40.689Z,52.10
2018-03-24T23:51:08.636Z,48.87
2018-03-24T23:53:36.610Z,47.10
2018-03-24T23:56:04.808Z,47.67
2018-03-24T23:58:32.876Z,45.40
