createdAt,value
2019-05-29T00:01:19.815Z,5.55
2019-05-29T00:03:45.406Z,5.50
2019-05-29T00:06:12.727Z,4.95
2019-05-29T00:08:40.044Z,4.42
2019-05-29T00:11:08.010Z,4.50
2019-05-29T00:13:35.550Z,4.62
2019-05-29T00:16:02.868Z,4.90
2019-05-29T00:18:30.303Z,4.90
2019-05-29T00:20:57.741Z,5.12
2019-05-29T00:23:25.122Z,4.75
2019-05-29T00:25:52.726Z,4.45
2019-05-29T00:28:20.242Z,4.65
2019-05-29T00:30:47.765Z,4.83
2019-05-29T00:33:15.043Z,4.75
2019-05-29T00:35:42.398Z,5.55
2019-05-29T00:38:10.549Z,6.47
2019-05-29T00:40:38.030Z,6.03
2019-05-29T00:43:05.404Z,5.55
2019-05-29T00:45:32.803Z,5.67
2019-05-29T00:48:00.128Z,5.90
2019-05-29T00:50:27.501Z,5.50
2019-05-29T00:52:55.181Z,4.97
2019-05-29T00:55:22.591Z,5.10
2019-05-29T00:57:50.290Z,5.97
2019-05-29T01:00:19.421Z,5.10
2019-05-29T01:02:47.299Z,5.03
2019-05-29T01:05:16.087Z,4.67
2019-05-29T01:07:43.910Z,4.60
2019-05-29T01:10:13.030Z,5.20
2019-05-29T01:12:40.579Z,5.10
2019-05-29T01:15:08.353Z,5.60
2019-05-29T01:17:36.239Z,5.25
2019-05-29T01:20:04.545Z,4.12
2019-05-29T01:22:31.973Z,5.12
2019-05-29T01:24:59.646Z,4.28
2019-05-29T01:27:26.900Z,5.45
2019-05-29T01:29:54.293Z,4.90
2019-05-29T01:32:21.716Z,5.05
2019-05-29T01:34:49.010Z,5.50
2019-05-29T01:37:16.343Z,4.70
2019-05-29T01:39:43.743Z,5.65
2019-05-29T01:42:11.101Z,5.53
2019-05-29T01:44:38.449Z,5.22
2019-05-29T01:47:05.819Z,5.05
2019-05-29T01:49:33.186Z,6.12
2019-05-29T01:52:00.761Z,4.35
2019-05-29T01:54:28.370Z,3.67
2019-05-29T01:56:55.789Z,4.17
2019-05-29T01:59:23.987Z,4.05
2019-05-29T02:01:51.478Z,3.20
2019-05-29T02:04:19.850Z,3.60
2019-05-29T02:06:47.441Z,2.95
2019-05-29T02:09:15.869Z,2.40
2019-05-29T02:11:43.426Z,2.62
2019-05-29T02:14:10.832Z,3.15
2019-05-29T02:16:38.238Z,3.12
2019-05-29T02:19:05.567Z,2.62
2019-05-29T02:21:32.832Z,2.70
2019-05-29T02:24:00.444Z,2.70
2019-05-29T02:26:27.873Z,2.30
2019-05-29T02:28:55.234Z,2.83
2019-05-29T02:31:24.696Z,2.75
2019-05-29T02:33:51.915Z,2.85
2019-05-29T02:36:20.405Z,2.83
2019-05-29T02:38:48.288Z,2.60
2019-05-29T02:41:15.739Z,2.98
2019-05-29T02:43:43.108Z,2.50
2019-05-29T02:46:10.638Z,2.83
2019-05-29T02:48:37.939Z,2.52
2019-05-29T02:51:05.339Z,2.85
2019-05-29T02:53:32.682Z,2.95
2019-05-29T02:56:00.010Z,3.20
2019-05-29T02:58:28.212Z,3.00
2019-05-29T03:00:56.566Z,2.72
2019-05-29T03:03:26.512Z,2.90
2019-05-29T03:05:54.975Z,2.80
2019-05-29T03:08:22.429Z,3.20
2019-05-29T03:10:49.934Z,3.65
2019-05-29T03:13:18.039Z,4.35
2019-05-29T03:15:45.741Z,3.80
2019-05-29T03:18:13.080Z,4.67
2019-05-29T03:20:40.445Z,3.77
2019-05-29T03:23:07.894Z,3.90
2019-05-29T03:25:36.641Z,3.65
2019-05-29T03:28:04.573Z,3.50
2019-05-29T03:30:41.291Z,4.75
2019-05-29T03:33:01.197Z,4.30
2019-05-29T03:35:35.225Z,4.08
2019-05-29T03:37:58.945Z,4.55
2019-05-29T03:40:28.358Z,3.90
2019-05-29T03:42:55.817Z,4.62
2019-05-29T03:45:23.137Z,4.12
2019-05-29T03:47:50.413Z,6.53
2019-05-29T03:50:17.939Z,6.12
2019-05-29T03:52:45.354Z,6.00
2019-05-29T03:55:12.879Z,6.28
2019-05-29T03:57:40.278Z,5.62
2019-05-29T04:00:09.026Z,5.70
2019-05-29T04:02:38.238Z,6.15
2019-05-29T04:05:06.135Z,5.95
2019-05-29T04:07:35.583Z,6.00
2019-05-29T04:10:03.571Z,6.55
2019-05-29T04:12:31.434Z,5.87
2019-05-29T04:14:59.097Z,5.70
2019-05-29T04:17:29.732Z,7.00
2019-05-29T04:19:58.002Z,5.37
2019-05-29T04:22:30.366Z,5.55
2019-05-29T04:24:59.707Z,5.75
2019-05-29T04:27:27.936Z,5.92
2019-05-29T04:29:59.063Z,6.15
2019-05-29T04:32:28.002Z,6.22
2019-05-29T04:34:55.611Z,6.75
2019-05-29T04:37:23.027Z,6.95
2019-05-29T04:39:50.415Z,6.85
2019-05-29T04:42:17.789Z,8.13
2019-05-29T04:44:45.186Z,6.83
2019-05-29T04:47:12.915Z,7.50
2019-05-29T04:49:40.789Z,7.25
2019-05-29T04:52:08.228Z,6.55
2019-05-29T04:54:37.407Z,6.42
2019-05-29T04:57:04.845Z,7.25
2019-05-29T04:59:33.044Z,7.92
2019-05-29T05:02:00.645Z,7.83
2019-05-29T05:04:29.135Z,8.53
2019-05-29T05:06:56.790Z,7.17
2019-05-29T05:09:24.132Z,7.87
2019-05-29T05:11:51.559Z,6.30
2019-05-29T05:14:19.016Z,8.33
2019-05-29T05:16:47.003Z,7.08
2019-05-29T05:19:16.920Z,7.40
2019-05-29T05:21:43.538Z,7.37
2019-05-29T05:24:11.031Z,7.40
2019-05-29T05:26:38.531Z,6.60
2019-05-29T05:29:06.261Z,6.85
2019-05-29T05:31:34.916Z,7.35
2019-05-29T05:34:02.618Z,6.78
2019-05-29T05:36:30.646Z,6.50
2019-05-29T05:38:58.192Z,6.75
2019-05-29T05:41:25.569Z,6.17
2019-05-29T05:43:53.003Z,7.37
2019-05-29T05:46:20.432Z,6.22
2019-05-29T05:48:47.802Z,6.42
2019-05-29T05:51:15.249Z,7.40
2019-05-29T05:53:42.650Z,6.80
2019-05-29T05:56:10.093Z,6.40
2019-05-29T05:58:37.804Z,7.28
2019-05-29T06:01:05.475Z,6.30
2019-05-29T06:03:33.968Z,6.30
2019-05-29T06:06:01.673Z,6.15
2019-05-29T06:08:28.973Z,6.75
2019-05-29T06:10:56.402Z,7.25
2019-05-29T06:13:23.702Z,6.37
2019-05-29T06:15:51.171Z,6.42
2019-05-29T06:18:21.479Z,5.42
2019-05-29T06:20:47.875Z,6.90
2019-05-29T06:23:15.332Z,7.33
2019-05-29T06:25:43.891Z,9.88
2019-05-29T06:28:11.339Z,8.88
2019-05-29T06:30:40.690Z,8.70
2019-05-29T06:33:08.014Z,8.23
2019-05-29T06:35:35.837Z,6.00
2019-05-29T06:38:03.477Z,7.08
2019-05-29T06:40:36.337Z,6.90
2019-05-29T06:43:04.993Z,6.57
2019-05-29T06:45:33.778Z,6.30
2019-05-29T06:48:02.435Z,5.40
2019-05-29T06:50:29.822Z,6.03
2019-05-29T06:52:57.187Z,6.07
2019-05-29T06:55:24.677Z,6.53
2019-05-29T06:57:52.455Z,5.80
2019-05-29T07:00:34.331Z,5.17
2019-05-29T07:02:49.418Z,5.43
2019-05-29T07:05:16.728Z,5.90
2019-05-29T07:07:44.501Z,5.43
2019-05-29T07:10:12.273Z,5.30
2019-05-29T07:12:40.342Z,5.40
2019-05-29T07:15:08.403Z,5.50
2019-05-29T07:17:36.419Z,4.97
2019-05-29T07:20:04.472Z,6.50
2019-05-29T07:22:32.242Z,6.40
2019-05-29T07:25:00.080Z,6.37
2019-05-29T07:27:27.537Z,5.90
2019-05-29T07:29:55.038Z,6.60
2019-05-29T07:32:22.578Z,8.50
2019-05-29T07:35:02.750Z,6.43
2019-05-29T07:37:19.280Z,7.27
2019-05-29T07:39:47.712Z,6.37
2019-05-29T07:42:16.037Z,8.80
2019-05-29T07:44:44.059Z,4.97
2019-05-29T07:47:11.692Z,5.50
2019-05-29T07:49:43.026Z,8.10
2019-05-29T07:52:08.387Z,7.23
2019-05-29T07:54:35.751Z,6.27
2019-05-29T07:57:03.232Z,5.80
2019-05-29T07:59:30.631Z,7.10
2019-05-29T08:01:58.031Z,6.13
2019-05-29T08:04:25.312Z,5.03
2019-05-29T08:06:54.532Z,5.73
2019-05-29T08:09:21.949Z,5.03
2019-05-29T08:11:50.105Z,5.23
2019-05-29T08:14:17.652Z,4.50
2019-05-29T08:16:46.066Z,4.87
2019-05-29T08:19:13.832Z,5.07
2019-05-29T08:21:42.682Z,4.70
2019-05-29T08:24:10.144Z,4.77
2019-05-29T08:26:37.624Z,5.00
2019-05-29T08:29:05.033Z,4.37
2019-05-29T08:31:32.560Z,5.37
2019-05-29T08:33:59.934Z,4.40
2019-05-29T08:36:27.381Z,4.50
2019-05-29T08:38:54.756Z,5.57
2019-05-29T08:41:22.174Z,5.00
2019-05-29T08:43:50.803Z,4.20
2019-05-29T08:46:18.406Z,4.80
2019-05-29T08:48:45.927Z,4.03
2019-05-29T08:51:13.530Z,4.40
2019-05-29T08:53:42.538Z,4.97
2019-05-29T08:56:10.313Z,4.77
2019-05-29T08:58:38.545Z,5.50
2019-05-29T09:01:06.260Z,5.30
2019-05-29T09:03:33.733Z,4.70
2019-05-29T09:06:08.347Z,5.23
2019-05-29T09:08:30.438Z,4.50
2019-05-29T09:10:57.848Z,4.90
2019-05-29T09:13:25.641Z,7.87
2019-05-29T09:15:52.951Z,10.40
2019-05-29T09:18:21.530Z,6.30
2019-05-29T09:21:02.824Z,7.13
2019-05-29T09:23:18.892Z,6.60
2019-05-29T09:25:46.483Z,5.80
2019-05-29T09:28:16.160Z,6.60
2019-05-29T09:30:43.569Z,4.93
2019-05-29T09:33:11.119Z,5.13
2019-05-29T09:35:38.638Z,4.90
2019-05-29T09:38:06.105Z,4.30
2019-05-29T09:40:33.587Z,3.90
2019-05-29T09:43:01.062Z,4.10
2019-05-29T09:45:28.611Z,4.13
2019-05-29T09:47:56.171Z,4.40
2019-05-29T09:50:25.944Z,4.00
2019-05-29T09:52:54.870Z,4.00
2019-05-29T09:55:22.504Z,4.07
2019-05-29T09:57:49.971Z,4.40
2019-05-29T10:00:18.459Z,4.00
2019-05-29T10:02:45.819Z,3.20
2019-05-29T10:05:13.355Z,3.53
2019-05-29T10:07:41.140Z,3.13
2019-05-29T10:10:10.786Z,3.30
2019-05-29T10:12:38.533Z,3.70
2019-05-29T10:15:08.948Z,4.57
2019-05-29T10:17:36.598Z,4.13
2019-05-29T10:20:05.441Z,3.30
2019-05-29T10:22:32.890Z,3.53
2019-05-29T10:25:01.862Z,2.87
2019-05-29T10:27:29.454Z,3.40
2019-05-29T10:29:57.235Z,3.67
2019-05-29T10:32:24.732Z,3.03
2019-05-29T10:34:52.711Z,3.83
2019-05-29T10:37:20.906Z,3.10
2019-05-29T10:39:51.247Z,3.40
2019-05-29T10:42:20.672Z,3.40
2019-05-29T10:44:49.094Z,3.80
2019-05-29T10:47:16.749Z,3.63
2019-05-29T10:49:45.456Z,3.97
2019-05-29T10:52:16.607Z,3.33
2019-05-29T10:54:42.265Z,3.67
2019-05-29T10:57:10.031Z,3.87
2019-05-29T10:59:37.468Z,3.80
2019-05-29T11:02:05.225Z,3.70
2019-05-29T11:04:32.745Z,3.83
2019-05-29T11:07:00.493Z,3.03
2019-05-29T11:09:42.920Z,3.53
2019-05-29T11:11:57.671Z,2.83
2019-05-29T11:14:25.360Z,2.90
2019-05-29T11:16:53.409Z,3.00
2019-05-29T11:19:20.892Z,2.83
2019-05-29T11:21:49.557Z,3.33
2019-05-29T11:24:17.210Z,3.30
2019-05-29T11:26:44.691Z,3.37
2019-05-29T11:29:12.121Z,3.57
2019-05-29T11:31:39.556Z,3.30
2019-05-29T11:34:07.141Z,4.10
2019-05-29T11:36:34.629Z,3.77
2019-05-29T11:39:05.964Z,3.57
2019-05-29T11:41:31.734Z,4.37
2019-05-29T11:43:59.213Z,3.80
2019-05-29T11:46:26.690Z,3.70
2019-05-29T11:48:55.289Z,3.83
2019-05-29T11:51:22.781Z,4.00
2019-05-29T11:53:51.502Z,4.07
2019-05-29T11:56:19.081Z,4.47
2019-05-29T11:58:47.886Z,4.83
2019-05-29T12:01:18.053Z,4.77
2019-05-29T12:04:09.577Z,4.60
2019-05-29T12:06:14.819Z,3.90
2019-05-29T12:08:42.556Z,4.90
2019-05-29T12:11:10.433Z,4.20
2019-05-29T12:13:37.848Z,4.93
2019-05-29T12:16:07.897Z,4.67
2019-05-29T12:18:35.711Z,4.10
2019-05-29T12:21:03.154Z,4.63
2019-05-29T12:23:30.534Z,5.10
2019-05-29T12:26:16.439Z,4.23
2019-05-29T12:28:27.394Z,4.40
2019-05-29T12:30:55.201Z,4.57
2019-05-29T12:33:22.756Z,5.10
2019-05-29T12:35:50.410Z,4.40
2019-05-29T12:38:18.179Z,4.20
2019-05-29T12:40:45.583Z,3.40
2019-05-29T12:43:26.477Z,3.57
2019-05-29T12:45:42.375Z,3.23
2019-05-29T12:48:13.451Z,4.20
2019-05-29T12:50:39.183Z,3.40
2019-05-29T12:53:06.642Z,3.63
2019-05-29T12:55:34.236Z,3.57
2019-05-29T12:58:02.314Z,3.23
2019-05-29T13:00:30.135Z,2.73
2019-05-29T13:02:58.701Z,3.40
2019-05-29T13:05:26.684Z,3.00
2019-05-29T13:07:56.617Z,3.40
2019-05-29T13:10:30.678Z,3.70
2019-05-29T13:13:02.345Z,3.53
2019-05-29T13:15:25.773Z,2.93
2019-05-29T13:17:57.272Z,2.30
2019-05-29T13:20:23.510Z,2.30
2019-05-29T13:22:51.052Z,2.37
2019-05-29T13:25:18.573Z,2.30
2019-05-29T13:27:46.207Z,1.87
2019-05-29T13:30:14.905Z,1.67
2019-05-29T13:32:42.973Z,1.77
2019-05-29T13:35:11.928Z,2.20
2019-05-29T13:37:39.513Z,2.00
2019-05-29T13:40:08.628Z,2.23
2019-05-29T13:42:36.947Z,1.63
2019-05-29T13:45:11.071Z,1.83
2019-05-29T13:47:34.713Z,1.83
2019-05-29T13:50:06.518Z,1.50
2019-05-29T13:52:33.506Z,1.70
2019-05-29T13:55:01.997Z,1.90
2019-05-29T13:57:29.929Z,2.00
2019-05-29T13:59:57.845Z,1.77
2019-05-29T14:02:25.637Z,3.40
2019-05-29T14:04:53.153Z,6.70
2019-05-29T14:07:20.783Z,3.13
2019-05-29T14:09:48.266Z,1.77
2019-05-29T14:12:16.083Z,1.70
2019-05-29T14:14:43.717Z,1.77
2019-05-29T14:17:12.588Z,1.47
2019-05-29T14:19:40.560Z,2.33
2019-05-29T14:22:09.129Z,2.07
2019-05-29T14:24:36.944Z,1.83
2019-05-29T14:27:05.460Z,1.50
2019-05-29T14:29:33.065Z,1.40
2019-05-29T14:32:00.995Z,1.33
2019-05-29T14:34:28.704Z,1.03
2019-05-29T14:36:56.160Z,1.63
2019-05-29T14:39:23.504Z,1.20
2019-05-29T14:41:50.986Z,1.43
2019-05-29T14:44:18.543Z,1.60
2019-05-29T14:46:46.007Z,1.30
2019-05-29T14:49:13.627Z,1.30
2019-05-29T14:51:41.674Z,1.70
2019-05-29T14:54:10.886Z,2.03
2019-05-29T14:56:39.375Z,2.60
2019-05-29T14:59:07.454Z,2.23
2019-05-29T15:01:35.135Z,2.20
2019-05-29T15:04:03.606Z,2.17
2019-05-29T15:06:31.170Z,2.20
2019-05-29T15:08:58.610Z,2.13
2019-05-29T15:11:26.039Z,2.30
2019-05-29T15:13:53.548Z,2.13
2019-05-29T15:16:21.067Z,1.80
2019-05-29T15:18:48.516Z,1.70
2019-05-29T15:21:16.322Z,1.90
2019-05-29T15:23:43.819Z,1.73
2019-05-29T15:26:11.706Z,1.53
2019-05-29T15:28:39.474Z,1.77
2019-05-29T15:31:08.161Z,1.50
2019-05-29T15:33:35.743Z,1.20
2019-05-29T15:36:03.240Z,1.37
2019-05-29T15:38:30.653Z,1.23
2019-05-29T15:40:58.016Z,1.30
2019-05-29T15:43:25.349Z,1.33
2019-05-29T15:45:52.783Z,1.60
2019-05-29T15:48:20.230Z,2.10
2019-05-29T15:50:47.696Z,1.70
2019-05-29T15:53:16.988Z,1.70
2019-05-29T15:55:44.683Z,1.70
2019-05-29T15:58:13.402Z,1.80
2019-05-29T16:00:40.993Z,2.20
2019-05-29T16:03:09.416Z,2.00
2019-05-29T16:05:37.017Z,2.13
2019-05-29T16:08:04.605Z,2.47
2019-05-29T16:10:31.986Z,1.90
2019-05-29T16:12:59.375Z,2.40
2019-05-29T16:15:26.814Z,2.73
2019-05-29T16:17:54.530Z,2.23
2019-05-29T16:20:23.371Z,2.50
2019-05-29T16:22:53.836Z,2.27
2019-05-29T16:25:38.701Z,1.90
2019-05-29T16:27:50.816Z,2.43
2019-05-29T16:30:20.057Z,2.63
2019-05-29T16:32:49.790Z,2.23
2019-05-29T16:35:19.333Z,2.57
2019-05-29T16:37:47.729Z,2.27
2019-05-29T16:40:18.294Z,2.80
2019-05-29T16:42:46.036Z,2.53
2019-05-29T16:45:14.344Z,2.53
2019-05-29T16:47:41.819Z,2.57
2019-05-29T16:50:10.017Z,2.50
2019-05-29T16:52:37.786Z,2.43
2019-05-29T16:55:06.403Z,2.50
2019-05-29T16:57:33.881Z,3.20
2019-05-29T17:00:01.755Z,2.27
2019-05-29T17:02:29.294Z,2.30
2019-05-29T17:04:58.318Z,2.10
2019-05-29T17:07:25.990Z,2.60
2019-05-29T17:09:53.773Z,2.47
2019-05-29T17:12:22.315Z,2.40
2019-05-29T17:14:50.093Z,2.90
2019-05-29T17:17:18.624Z,2.40
2019-05-29T17:19:46.186Z,2.17
2019-05-29T17:22:14.573Z,2.50
2019-05-29T17:24:42.028Z,2.60
2019-05-29T17:27:09.515Z,2.77
2019-05-29T17:29:37.362Z,2.80
2019-05-29T17:32:04.898Z,2.57
2019-05-29T17:34:32.463Z,2.30
2019-05-29T17:36:59.991Z,2.30
2019-05-29T17:39:27.411Z,2.57
2019-05-29T17:41:54.790Z,2.07
2019-05-29T17:44:23.335Z,2.20
2019-05-29T17:46:51.235Z,2.47
2019-05-29T17:49:22.656Z,2.33
2019-05-29T17:51:48.384Z,2.70
2019-05-29T17:54:15.960Z,2.30
2019-05-29T17:56:43.573Z,2.50
2019-05-29T17:59:11.094Z,2.83
2019-05-29T18:01:38.604Z,3.40
2019-05-29T18:04:06.349Z,3.53
2019-05-29T18:06:33.808Z,4.17
2019-05-29T18:09:01.293Z,3.37
2019-05-29T18:11:28.912Z,5.47
2019-05-29T18:13:56.254Z,4.60
2019-05-29T18:16:23.979Z,3.83
2019-05-29T18:18:51.516Z,3.70
2019-05-29T18:21:19.588Z,3.87
2019-05-29T18:23:47.189Z,4.30
2019-05-29T18:26:14.696Z,4.40
2019-05-29T18:28:42.286Z,4.13
2019-05-29T18:31:09.909Z,4.40
2019-05-29T18:33:37.364Z,4.30
2019-05-29T18:36:05.346Z,4.70
2019-05-29T18:38:32.925Z,4.77
2019-05-29T18:41:00.341Z,5.00
2019-05-29T18:43:28.762Z,5.40
2019-05-29T18:45:56.519Z,5.17
2019-05-29T18:48:25.220Z,5.47
2019-05-29T18:50:52.947Z,5.47
2019-05-29T18:53:20.784Z,4.70
2019-05-29T18:55:48.455Z,4.33
2019-05-29T18:58:16.200Z,5.80
2019-05-29T19:00:43.843Z,5.37
2019-05-29T19:03:11.615Z,5.30
2019-05-29T19:05:39.981Z,5.20
2019-05-29T19:08:07.841Z,6.43
2019-05-29T19:10:35.825Z,5.67
2019-05-29T19:13:03.674Z,7.17
2019-05-29T19:15:32.098Z,6.17
2019-05-29T19:18:01.046Z,7.10
2019-05-29T19:20:30.377Z,5.93
2019-05-29T19:22:58.298Z,5.27
2019-05-29T19:25:26.817Z,5.43
2019-05-29T19:27:56.128Z,5.00
2019-05-29T19:30:25.105Z,5.27
2019-05-29T19:32:53.442Z,6.17
2019-05-29T19:35:21.846Z,6.40
2019-05-29T19:37:49.341Z,5.23
2019-05-29T19:40:17.713Z,6.03
2019-05-29T19:42:46.127Z,5.87
2019-05-29T19:45:14.860Z,5.97
2019-05-29T19:47:43.276Z,6.30
2019-05-29T19:50:12.310Z,7.07
2019-05-29T19:52:40.979Z,5.50
2019-05-29T19:55:09.135Z,6.67
2019-05-29T19:57:52.427Z,7.13
2019-05-29T20:00:07.481Z,6.27
2019-05-29T20:02:35.304Z,6.60
2019-05-29T20:05:03.686Z,6.70
2019-05-29T20:07:33.217Z,6.40
2019-05-29T20:10:01.289Z,6.77
2019-05-29T20:12:29.477Z,6.73
2019-05-29T20:14:57.476Z,7.30
2019-05-29T20:17:25.020Z,6.00
2019-05-29T20:19:52.519Z,6.50
2019-05-29T20:22:21.571Z,6.67
2019-05-29T20:24:49.689Z,6.33
2019-05-29T20:27:17.717Z,6.80
2019-05-29T20:29:45.754Z,6.40
2019-05-29T20:32:13.359Z,6.13
2019-05-29T20:34:41.006Z,6.67
2019-05-29T20:37:09.029Z,6.77
2019-05-29T20:39:36.916Z,6.40
2019-05-29T20:42:04.565Z,7.73
2019-05-29T20:44:32.571Z,6.67
2019-05-29T20:47:00.897Z,6.50
2019-05-29T20:49:28.606Z,6.80
2019-05-29T20:51:56.501Z,7.90
2019-05-29T20:54:23.889Z,7.13
2019-05-29T20:56:51.406Z,6.80
2019-05-29T20:59:19.016Z,6.23
2019-05-29T21:01:47.720Z,6.40
2019-05-29T21:04:15.575Z,8.30
2019-05-29T21:06:42.963Z,7.40
2019-05-29T21:09:10.515Z,6.83
2019-05-29T21:11:39.524Z,7.20
2019-05-29T21:14:07.329Z,7.57
2019-05-29T21:16:35.574Z,6.70
2019-05-29T21:19:03.083Z,8.27
2019-05-29T21:21:30.657Z,8.20
2019-05-29T21:23:58.166Z,7.92
2019-05-29T21:26:25.570Z,7.10
2019-05-29T21:28:53.451Z,6.85
2019-05-29T21:31:21.327Z,7.67
2019-05-29T21:33:49.467Z,8.35
2019-05-29T21:36:17.143Z,7.05
2019-05-29T21:38:44.666Z,7.67
2019-05-29T21:41:12.097Z,7.58
2019-05-29T21:43:40.565Z,7.17
2019-05-29T21:46:08.215Z,8.48
2019-05-29T21:48:36.905Z,6.90
2019-05-29T21:51:04.643Z,7.97
2019-05-29T21:53:32.139Z,7.12
2019-05-29T21:55:59.634Z,6.70
2019-05-29T21:58:27.191Z,6.60
2019-05-29T22:00:54.762Z,7.47
2019-05-29T22:03:22.237Z,6.45
2019-05-29T22:05:49.799Z,6.50
2019-05-29T22:08:17.214Z,7.00
2019-05-29T22:10:44.775Z,5.45
2019-05-29T22:13:12.337Z,5.33
2019-05-29T22:15:39.837Z,6.25
2019-05-29T22:18:07.324Z,6.28
2019-05-29T22:20:34.736Z,5.83
2019-05-29T22:23:02.827Z,5.58
2019-05-29T22:25:34.235Z,5.35
2019-05-29T22:27:59.958Z,5.03
2019-05-29T22:30:27.856Z,6.67
2019-05-29T22:32:55.498Z,6.05
2019-05-29T22:35:22.850Z,6.15
2019-05-29T22:37:51.417Z,5.40
2019-05-29T22:40:19.979Z,6.40
2019-05-29T22:42:47.802Z,6.10
2019-05-29T22:45:15.340Z,4.92
2019-05-29T22:47:42.903Z,6.62
2019-05-29T22:50:10.679Z,5.00
2019-05-29T22:52:38.940Z,5.60
2019-05-29T22:55:06.849Z,5.65
2019-05-29T22:57:34.302Z,6.45
2019-05-29T23:00:02.591Z,7.17
2019-05-29T23:02:30.066Z,6.97
2019-05-29T23:04:58.469Z,6.28
2019-05-29T23:07:26.114Z,6.95
2019-05-29T23:09:54.234Z,6.45
2019-05-29T23:12:21.987Z,6.00
2019-05-29T23:14:49.815Z,5.17
2019-05-29T23:17:17.183Z,5.30
2019-05-29T23:19:44.685Z,6.33
2019-05-29T23:22:12.372Z,6.83
2019-05-29T23:24:40.458Z,5.80
2019-05-29T23:27:08.198Z,6.30
2019-05-29T23:29:48.430Z,6.70
2019-05-29T23:32:05.011Z,6.55
2019-05-29T23:34:32.339Z,6.95
2019-05-29T23:36:59.745Z,6.97
2019-05-29T23:39:27.194Z,7.40
2019-05-29T23:41:55.245Z,7.00
2019-05-29T23:44:22.858Z,7.10
2019-05-29T23:46:50.199Z,7.83
2019-05-29T23:49:17.572Z,8.20
2019-05-29T23:51:44.973Z,7.03
2019-05-29T23:54:12.273Z,7.00
2019-05-29T23:56:39.701Z,8.08
2019-05-29T23:59:07.112Z,7.30
