createdAt,value
2018-03-18T00:00:43.101Z,69.92
2018-03-18T00:01:43.242Z,70.02
2018-03-18T00:02:43.382Z,70.20
2018-03-18T00:03:43.523Z,70.49
2018-03-18T00:04:43.665Z,70.02
2018-03-18T00:05:43.808Z,69.83
2018-03-18T00:06:43.945Z,69.35
2018-03-18T00:07:44.085Z,69.26
2018-03-18T00:08:44.224Z,69.35
2018-03-18T00:09:44.366Z,69.92
2018-03-18T00:10:44.508Z,69.07
2018-03-18T00:11:44.647Z,69.54
2018-03-18T00:12:44.790Z,69.35
2018-03-18T00:13:44.930Z,69.45
2018-03-18T00:14:45.076Z,69.26
2018-03-18T00:15:45.210Z,69.35
2018-03-18T00:16:45.353Z,69.26
2018-03-18T00:17:45.493Z,70.11
2018-03-18T00:18:45.634Z,69.83
2018-03-18T00:19:45.775Z,69.92
2018-03-18T00:20:45.919Z,69.54
2018-03-18T00:21:46.064Z,69.64
2018-03-18T00:22:46.206Z,69.17
2018-03-18T00:23:46.346Z,69.26
2018-03-18T00:24:46.488Z,68.88
2018-03-18T00:25:46.639Z,68.70
2018-03-18T00:26:46.760Z,68.88
2018-03-18T00:27:46.901Z,68.70
2018-03-18T00:28:47.042Z,68.41
2018-03-18T00:29:47.185Z,68.04
2018-03-18T00:30:47.331Z,67.94
2018-03-18T00:31:47.467Z,68.04
2018-03-18T00:32:47.606Z,68.23
2018-03-18T00:33:47.748Z,68.04
2018-03-18T00:34:47.888Z,68.51
2018-03-18T00:35:48.030Z,68.41
2018-03-18T00:36:48.170Z,68.23
2018-03-18T00:37:48.315Z,68.32
2018-03-18T00:38:48.450Z,67.94
2018-03-18T00:39:48.595Z,68.04
2018-03-18T00:40:48.732Z,68.04
2018-03-18T00:41:48.874Z,67.94
2018-03-18T00:42:49.017Z,67.38
2018-03-18T00:43:49.164Z,67.09
2018-03-18T00:44:49.300Z,67.09
2018-03-18T00:45:49.440Z,67.47
2018-03-18T00:46:49.579Z,67.47
2018-03-18T00:47:49.721Z,67.57
2018-03-18T00:48:49.859Z,67.85
2018-03-18T00:49:50.005Z,67.38
2018-03-18T00:50:50.142Z,67.00
2018-03-18T00:51:50.283Z,66.62
2018-03-18T00:52:50.425Z,66.62
2018-03-18T00:53:50.564Z,67.00
2018-03-18T00:54:50.707Z,66.62
2018-03-18T00:55:50.847Z,66.43
2018-03-18T00:56:50.988Z,66.71
2018-03-18T00:57:51.129Z,66.52
2018-03-18T00:58:51.268Z,66.52
2018-03-18T00:59:51.409Z,66.62
2018-03-18T01:00:51.551Z,66.24
2018-03-18T01:01:51.694Z,66.52
2018-03-18T01:02:51.829Z,66.52
2018-03-18T01:03:51.970Z,66.43
2018-03-18T01:04:52.109Z,66.62
2018-03-18T01:05:52.251Z,66.71
2018-03-18T01:06:52.393Z,66.43
2018-03-18T01:07:52.540Z,66.52
2018-03-18T01:08:52.675Z,66.71
2018-03-18T01:09:52.814Z,66.24
2018-03-18T01:10:52.953Z,66.05
2018-03-18T01:11:53.096Z,66.05
2018-03-18T01:12:53.234Z,66.15
2018-03-18T01:13:53.376Z,65.67
2018-03-18T01:14:53.516Z,65.96
2018-03-18T01:15:53.656Z,65.30
2018-03-18T01:16:53.797Z,65.30
2018-03-18T01:17:53.941Z,65.77
2018-03-18T01:18:54.081Z,65.48
2018-03-18T01:19:54.219Z,65.67
2018-03-18T01:20:54.361Z,65.58
2018-03-18T01:21:54.503Z,65.48
2018-03-18T01:22:54.640Z,65.77
2018-03-18T01:23:54.783Z,66.24
2018-03-18T01:24:54.923Z,65.96
2018-03-18T01:25:55.062Z,65.58
2018-03-18T01:26:55.210Z,65.48
2018-03-18T01:27:55.345Z,65.67
2018-03-18T01:28:55.485Z,65.39
2018-03-18T01:29:55.632Z,65.77
2018-03-18T01:30:55.772Z,65.58
2018-03-18T01:31:55.911Z,65.48
2018-03-18T01:32:56.049Z,65.30
2018-03-18T01:33:56.193Z,65.67
2018-03-18T01:34:56.334Z,65.67
2018-03-18T01:35:56.476Z,65.58
2018-03-18T01:36:56.616Z,65.48
2018-03-18T01:37:56.761Z,65.67
2018-03-18T01:38:56.896Z,65.58
2018-03-18T01:39:57.040Z,65.67
2018-03-18T01:40:57.179Z,65.48
2018-03-18T01:41:57.319Z,65.58
2018-03-18T01:42:57.460Z,65.77
2018-03-18T01:43:57.602Z,65.58
2018-03-18T01:44:57.743Z,65.30
2018-03-18T01:45:57.884Z,65.58
2018-03-18T01:46:58.030Z,65.58
2018-03-18T01:47:58.169Z,65.86
2018-03-18T01:48:58.313Z,65.48
2018-03-18T01:49:58.453Z,65.58
2018-03-18T01:50:58.596Z,65.39
2018-03-18T01:51:58.738Z,65.48
2018-03-18T01:52:58.877Z,65.67
2018-03-18T01:53:59.015Z,65.58
2018-03-18T01:54:59.156Z,65.67
2018-03-18T01:55:59.303Z,65.86
2018-03-18T01:56:59.440Z,65.48
2018-03-18T01:57:59.579Z,65.77
2018-03-18T01:58:59.720Z,65.48
2018-03-18T01:59:59.858Z,65.77
2018-03-18T02:01:00.002Z,65.58
2018-03-18T02:02:00.144Z,65.30
2018-03-18T02:03:00.287Z,65.39
2018-03-18T02:04:00.424Z,65.20
2018-03-18T02:05:00.565Z,65.39
2018-03-18T02:06:00.705Z,65.48
2018-03-18T02:07:00.844Z,64.73
2018-03-18T02:08:00.986Z,65.39
2018-03-18T02:09:01.126Z,65.11
2018-03-18T02:10:01.272Z,65.58
2018-03-18T02:11:01.409Z,65.30
2018-03-18T02:12:01.552Z,65.01
2018-03-18T02:13:01.696Z,65.20
2018-03-18T02:14:01.836Z,65.58
2018-03-18T02:15:01.979Z,65.48
2018-03-18T02:16:02.116Z,65.86
2018-03-18T02:17:02.263Z,65.77
2018-03-18T02:18:02.401Z,65.86
2018-03-18T02:19:02.564Z,65.67
2018-03-18T02:20:02.682Z,65.48
2018-03-18T02:21:02.823Z,65.77
2018-03-18T02:22:02.962Z,65.11
2018-03-18T02:23:03.103Z,65.30
2018-03-18T02:24:03.246Z,65.39
2018-03-18T02:25:03.387Z,65.58
2018-03-18T02:26:03.529Z,65.30
2018-03-18T02:27:03.669Z,65.48
2018-03-18T02:28:03.809Z,65.58
2018-03-18T02:29:03.953Z,65.58
2018-03-18T02:30:04.103Z,65.58
2018-03-18T02:31:04.233Z,65.11
2018-03-18T02:32:04.373Z,64.73
2018-03-18T02:33:04.513Z,65.20
2018-03-18T02:34:04.660Z,64.92
2018-03-18T02:35:04.792Z,65.58
2018-03-18T02:36:04.935Z,65.11
2018-03-18T02:37:05.082Z,65.11
2018-03-18T02:38:05.216Z,65.01
2018-03-18T02:39:05.357Z,64.64
2018-03-18T02:40:05.497Z,64.73
2018-03-18T02:41:05.640Z,64.73
2018-03-18T02:42:05.796Z,65.30
2018-03-18T02:43:05.945Z,64.73
2018-03-18T02:44:06.056Z,64.64
2018-03-18T02:45:06.199Z,65.20
2018-03-18T02:46:06.337Z,65.20
2018-03-18T02:47:06.477Z,65.11
2018-03-18T02:48:06.620Z,65.77
2018-03-18T02:49:06.759Z,65.39
2018-03-18T02:50:06.911Z,65.67
2018-03-18T02:51:07.044Z,66.81
2018-03-18T02:52:07.186Z,66.15
2018-03-18T02:53:07.328Z,65.58
2018-03-18T02:54:07.471Z,65.11
2018-03-18T02:55:07.624Z,64.92
2018-03-18T02:56:07.752Z,64.83
2018-03-18T02:57:07.892Z,64.73
2018-03-18T02:58:08.035Z,64.64
2018-03-18T02:59:08.173Z,64.83
2018-03-18T03:00:08.311Z,65.11
2018-03-18T03:01:08.454Z,64.83
2018-03-18T03:02:08.598Z,64.92
2018-03-18T03:03:08.736Z,64.92
2018-03-18T03:04:08.873Z,65.01
2018-03-18T03:05:09.013Z,64.92
2018-03-18T03:06:09.156Z,64.73
2018-03-18T03:07:09.295Z,64.36
2018-03-18T03:08:09.439Z,64.07
2018-03-18T03:09:09.579Z,64.36
2018-03-18T03:10:09.718Z,64.36
2018-03-18T03:11:09.859Z,64.64
2018-03-18T03:12:09.999Z,64.45
2018-03-18T03:13:10.143Z,64.26
2018-03-18T03:14:10.283Z,64.36
2018-03-18T03:15:10.426Z,64.54
2018-03-18T03:16:10.566Z,64.36
2018-03-18T03:17:10.707Z,64.36
2018-03-18T03:18:10.849Z,64.45
2018-03-18T03:19:10.990Z,64.64
2018-03-18T03:20:11.131Z,64.36
2018-03-18T03:21:11.270Z,64.36
2018-03-18T03:22:11.411Z,64.07
2018-03-18T03:23:11.550Z,64.36
2018-03-18T03:24:11.686Z,64.17
2018-03-18T03:25:11.824Z,64.36
2018-03-18T03:26:11.971Z,64.17
2018-03-18T03:27:12.110Z,64.26
2018-03-18T03:28:12.255Z,64.45
2018-03-18T03:29:12.395Z,64.07
2018-03-18T03:30:12.531Z,64.23
2018-03-18T03:31:12.691Z,64.17
2018-03-18T03:32:12.850Z,64.36
2018-03-18T03:33:12.955Z,64.64
2018-03-18T03:34:13.114Z,65.11
2018-03-18T03:35:13.240Z,64.26
2018-03-18T03:36:13.376Z,64.42
2018-03-18T03:37:13.533Z,64.04
2018-03-18T03:38:13.663Z,64.07
2018-03-18T03:39:13.802Z,64.64
2018-03-18T03:40:13.945Z,64.73
2018-03-18T03:41:14.085Z,64.83
2018-03-18T03:42:14.229Z,64.26
2018-03-18T03:43:14.368Z,64.04
2018-03-18T03:44:14.510Z,64.26
2018-03-18T03:45:14.653Z,64.51
2018-03-18T03:46:14.790Z,64.23
2018-03-18T03:47:14.931Z,64.73
2018-03-18T03:48:15.072Z,64.54
2018-03-18T03:49:15.212Z,64.42
2018-03-18T03:50:15.352Z,64.89
2018-03-18T03:51:15.498Z,65.26
2018-03-18T03:52:15.634Z,64.61
2018-03-18T03:53:15.775Z,64.89
2018-03-18T03:54:15.913Z,65.64
2018-03-18T03:55:16.060Z,65.39
2018-03-18T03:56:16.199Z,65.77
2018-03-18T03:57:16.338Z,65.17
2018-03-18T03:58:16.479Z,65.36
2018-03-18T03:59:16.623Z,65.26
2018-03-18T04:00:16.762Z,65.20
2018-03-18T04:01:16.901Z,65.55
2018-03-18T04:02:17.049Z,65.45
2018-03-18T04:03:17.183Z,65.83
2018-03-18T04:04:17.321Z,65.26
2018-03-18T04:05:17.462Z,65.45
2018-03-18T04:06:17.601Z,65.55
2018-03-18T04:07:17.742Z,65.55
2018-03-18T04:08:17.886Z,65.55
2018-03-18T04:09:18.025Z,65.45
2018-03-18T04:10:18.165Z,65.64
2018-03-18T04:11:18.306Z,65.17
2018-03-18T04:12:18.445Z,65.64
2018-03-18T04:13:18.587Z,66.02
2018-03-18T04:14:18.728Z,66.11
2018-03-18T04:15:18.868Z,66.21
2018-03-18T04:16:19.002Z,65.92
2018-03-18T04:17:19.191Z,65.45
2018-03-18T04:18:19.296Z,65.64
2018-03-18T04:19:19.434Z,65.64
2018-03-18T04:20:19.574Z,65.36
2018-03-18T04:21:19.717Z,65.26
2018-03-18T04:22:19.857Z,65.26
2018-03-18T04:23:19.998Z,65.08
2018-03-18T04:24:20.134Z,65.08
2018-03-18T04:25:20.280Z,65.26
2018-03-18T04:26:20.418Z,65.17
2018-03-18T04:27:20.560Z,65.17
2018-03-18T04:28:20.701Z,65.64
2018-03-18T04:29:20.838Z,65.17
2018-03-18T04:30:20.980Z,65.26
2018-03-18T04:31:21.121Z,64.79
2018-03-18T04:32:21.260Z,64.98
2018-03-18T04:33:21.401Z,65.83
2018-03-18T04:34:21.539Z,65.64
2018-03-18T04:35:21.680Z,65.45
2018-03-18T04:36:21.822Z,65.73
2018-03-18T04:37:21.962Z,65.64
2018-03-18T04:38:22.103Z,65.45
2018-03-18T04:39:22.243Z,65.64
2018-03-18T04:40:22.382Z,65.73
2018-03-18T04:41:22.522Z,65.83
2018-03-18T04:42:22.662Z,65.55
2018-03-18T04:43:22.802Z,65.64
2018-03-18T04:44:22.945Z,65.55
2018-03-18T04:45:23.083Z,65.55
2018-03-18T04:46:23.221Z,65.55
2018-03-18T04:47:23.361Z,65.08
2018-03-18T04:48:23.502Z,65.55
2018-03-18T04:49:23.641Z,64.79
2018-03-18T04:50:23.781Z,65.45
2018-03-18T04:51:23.927Z,65.73
2018-03-18T04:52:24.065Z,65.55
2018-03-18T04:53:24.204Z,65.83
2018-03-18T04:54:24.347Z,65.55
2018-03-18T04:55:24.488Z,65.36
2018-03-18T04:56:24.638Z,65.92
2018-03-18T04:57:24.775Z,66.11
2018-03-18T04:58:24.911Z,65.92
2018-03-18T04:59:25.050Z,66.40
2018-03-18T05:00:25.193Z,66.11
2018-03-18T05:01:25.331Z,65.64
2018-03-18T05:02:25.474Z,66.02
2018-03-18T05:03:25.615Z,66.11
2018-03-18T05:04:25.757Z,66.30
2018-03-18T05:05:25.898Z,66.40
2018-03-18T05:06:26.039Z,65.73
2018-03-18T05:07:26.185Z,65.55
2018-03-18T05:08:26.321Z,65.55
2018-03-18T05:09:26.465Z,65.45
2018-03-18T05:10:26.603Z,65.64
2018-03-18T05:11:26.742Z,66.02
2018-03-18T05:12:26.887Z,65.83
2018-03-18T05:13:27.017Z,65.73
2018-03-18T05:14:27.180Z,66.49
2018-03-18T05:15:27.325Z,66.77
2018-03-18T05:16:27.468Z,66.30
2018-03-18T05:17:27.608Z,66.49
2018-03-18T05:18:27.775Z,66.49
2018-03-18T05:19:27.891Z,66.11
2018-03-18T05:20:28.032Z,65.36
2018-03-18T05:21:28.173Z,65.55
2018-03-18T05:22:28.314Z,65.64
2018-03-18T05:23:28.451Z,65.17
2018-03-18T05:24:28.586Z,65.36
2018-03-18T05:25:28.727Z,65.73
2018-03-18T05:26:28.870Z,65.55
2018-03-18T05:27:29.011Z,65.36
2018-03-18T05:28:29.151Z,66.02
2018-03-18T05:29:29.308Z,65.73
2018-03-18T05:30:29.450Z,65.45
2018-03-18T05:31:29.590Z,65.92
2018-03-18T05:32:29.728Z,65.83
2018-03-18T05:33:29.875Z,65.92
2018-03-18T05:34:30.008Z,65.73
2018-03-18T05:35:30.148Z,65.26
2018-03-18T05:36:30.290Z,65.26
2018-03-18T05:37:30.430Z,65.45
2018-03-18T05:38:30.570Z,66.30
2018-03-18T05:39:30.710Z,66.02
2018-03-18T05:40:30.870Z,66.02
2018-03-18T05:41:30.987Z,66.40
2018-03-18T05:42:31.127Z,66.02
2018-03-18T05:43:31.270Z,66.02
2018-03-18T05:44:31.414Z,66.40
2018-03-18T05:45:31.555Z,66.77
2018-03-18T05:46:31.699Z,66.49
2018-03-18T05:47:31.835Z,66.49
2018-03-18T05:48:31.977Z,66.77
2018-03-18T05:49:32.121Z,66.77
2018-03-18T05:50:32.265Z,66.68
2018-03-18T05:51:32.404Z,69.04
2018-03-18T05:52:32.546Z,69.60
2018-03-18T05:53:32.688Z,68.95
2018-03-18T05:54:32.827Z,68.85
2018-03-18T05:55:32.970Z,68.19
2018-03-18T05:56:33.110Z,68.57
2018-03-18T05:57:33.248Z,68.47
2018-03-18T05:58:33.388Z,68.57
2018-03-18T05:59:33.530Z,68.10
2018-03-18T06:00:33.672Z,68.00
2018-03-18T06:01:33.809Z,67.91
2018-03-18T06:02:33.949Z,67.06
2018-03-18T06:03:34.088Z,67.53
2018-03-18T06:04:34.229Z,66.58
2018-03-18T06:05:34.368Z,67.43
2018-03-18T06:06:34.545Z,67.43
2018-03-18T06:07:34.651Z,66.77
2018-03-18T06:08:34.794Z,67.06
2018-03-18T06:09:34.932Z,66.49
2018-03-18T06:10:35.073Z,66.87
2018-03-18T06:11:35.213Z,66.68
2018-03-18T06:12:35.355Z,66.87
2018-03-18T06:13:35.499Z,67.43
2018-03-18T06:14:35.639Z,67.34
2018-03-18T06:15:35.781Z,67.25
2018-03-18T06:16:35.920Z,67.25
2018-03-18T06:17:36.062Z,67.25
2018-03-18T06:18:36.201Z,67.15
2018-03-18T06:19:36.344Z,66.49
2018-03-18T06:20:36.485Z,66.58
2018-03-18T06:21:36.625Z,66.40
2018-03-18T06:22:36.769Z,66.87
2018-03-18T06:23:36.910Z,66.49
2018-03-18T06:24:37.052Z,66.11
2018-03-18T06:25:37.197Z,66.96
2018-03-18T06:26:37.337Z,66.49
2018-03-18T06:27:37.479Z,66.02
2018-03-18T06:28:37.623Z,66.02
2018-03-18T06:29:37.762Z,66.11
2018-03-18T06:30:37.906Z,66.21
2018-03-18T06:31:38.045Z,66.30
2018-03-18T06:32:38.184Z,66.02
2018-03-18T06:33:38.324Z,66.11
2018-03-18T06:34:38.464Z,66.02
2018-03-18T06:35:38.605Z,65.55
2018-03-18T06:36:38.745Z,65.36
2018-03-18T06:37:38.885Z,65.64
2018-03-18T06:38:39.027Z,65.55
2018-03-18T06:39:39.168Z,65.36
2018-03-18T06:40:39.308Z,65.45
2018-03-18T06:41:39.453Z,65.83
2018-03-18T06:42:39.592Z,66.49
2018-03-18T06:43:39.736Z,67.43
2018-03-18T06:44:39.877Z,67.72
2018-03-18T06:45:40.018Z,66.87
2018-03-18T06:46:40.165Z,66.87
2018-03-18T06:47:40.297Z,66.49
2018-03-18T06:48:40.439Z,66.49
2018-03-18T06:49:40.581Z,66.87
2018-03-18T06:50:40.722Z,67.81
2018-03-18T06:51:40.869Z,68.66
2018-03-18T06:52:41.003Z,68.66
2018-03-18T06:53:41.145Z,67.91
2018-03-18T06:54:41.283Z,68.38
2018-03-18T06:55:41.425Z,68.29
2018-03-18T06:56:41.569Z,68.10
2018-03-18T06:57:41.707Z,68.10
2018-03-18T06:58:41.846Z,67.53
2018-03-18T06:59:41.988Z,67.91
2018-03-18T07:00:42.130Z,67.91
2018-03-18T07:01:42.272Z,68.38
2018-03-18T07:02:42.416Z,68.38
2018-03-18T07:03:42.556Z,68.66
2018-03-18T07:04:42.699Z,68.95
2018-03-18T07:05:42.836Z,69.13
2018-03-18T07:06:43.012Z,69.13
2018-03-18T07:07:43.130Z,69.23
2018-03-18T07:08:43.284Z,69.42
2018-03-18T07:09:43.415Z,69.98
2018-03-18T07:10:43.549Z,69.79
2018-03-18T07:11:43.690Z,69.79
2018-03-18T07:12:43.834Z,69.13
2018-03-18T07:13:43.972Z,68.10
2018-03-18T07:14:44.114Z,67.81
2018-03-18T07:15:44.254Z,68.38
2018-03-18T07:16:44.399Z,68.10
2018-03-18T07:17:44.544Z,68.10
2018-03-18T07:18:44.682Z,68.10
2018-03-18T07:19:44.821Z,68.10
2018-03-18T07:20:44.967Z,68.00
2018-03-18T07:21:45.112Z,67.72
2018-03-18T07:22:45.250Z,67.53
2018-03-18T07:23:45.385Z,67.91
2018-03-18T07:24:45.527Z,67.72
2018-03-18T07:25:45.671Z,67.91
2018-03-18T07:26:45.809Z,68.57
2018-03-18T07:27:45.950Z,68.76
2018-03-18T07:28:46.090Z,68.19
2018-03-18T07:29:46.231Z,68.00
2018-03-18T07:30:46.370Z,67.53
2018-03-18T07:31:46.523Z,66.96
2018-03-18T07:32:46.655Z,65.83
2018-03-18T07:33:46.800Z,65.55
2018-03-18T07:34:46.938Z,64.79
2018-03-18T07:35:47.081Z,65.83
2018-03-18T07:36:47.245Z,65.73
2018-03-18T07:37:47.362Z,64.89
2018-03-18T07:38:47.537Z,64.98
2018-03-18T07:39:47.643Z,64.51
2018-03-18T07:40:47.785Z,64.79
2018-03-18T07:41:47.928Z,64.32
2018-03-18T07:42:48.068Z,63.85
2018-03-18T07:43:48.223Z,63.95
2018-03-18T07:44:48.364Z,63.19
2018-03-18T07:45:48.493Z,62.72
2018-03-18T07:46:48.631Z,62.62
2018-03-18T07:47:48.772Z,63.00
2018-03-18T07:48:48.913Z,61.77
2018-03-18T07:49:49.054Z,61.30
2018-03-18T07:50:49.194Z,61.77
2018-03-18T07:51:49.336Z,61.30
2018-03-18T07:52:49.477Z,61.68
2018-03-18T07:53:49.621Z,61.58
2018-03-18T07:54:49.762Z,61.11
2018-03-18T07:55:49.902Z,60.83
2018-03-18T07:56:50.044Z,61.30
2018-03-18T07:57:50.186Z,61.05
2018-03-18T07:58:50.329Z,60.96
2018-03-18T07:59:50.468Z,61.15
2018-03-18T08:00:50.612Z,60.58
2018-03-18T08:01:50.752Z,59.92
2018-03-18T08:02:50.894Z,60.46
2018-03-18T08:03:51.035Z,60.27
2018-03-18T08:04:51.177Z,60.46
2018-03-18T08:05:51.320Z,60.36
2018-03-18T08:06:51.463Z,60.68
2018-03-18T08:07:51.605Z,60.58
2018-03-18T08:08:51.748Z,60.17
2018-03-18T08:09:51.889Z,59.70
2018-03-18T08:10:52.030Z,59.89
2018-03-18T08:11:52.173Z,59.80
2018-03-18T08:12:52.316Z,59.54
2018-03-18T08:13:52.468Z,59.61
2018-03-18T08:14:52.608Z,59.70
2018-03-18T08:15:52.748Z,59.89
2018-03-18T08:16:52.895Z,59.83
2018-03-18T08:17:53.039Z,59.89
2018-03-18T08:18:53.180Z,59.61
2018-03-18T08:19:53.323Z,60.08
2018-03-18T08:20:53.486Z,59.80
2018-03-18T08:21:53.611Z,60.08
2018-03-18T08:22:53.750Z,59.89
2018-03-18T08:23:53.893Z,60.11
2018-03-18T08:24:54.032Z,59.83
2018-03-18T08:25:54.173Z,59.73
2018-03-18T08:26:54.316Z,59.64
2018-03-18T08:27:54.468Z,59.83
2018-03-18T08:28:54.627Z,59.64
2018-03-18T08:29:54.738Z,59.83
2018-03-18T08:30:54.886Z,59.73
2018-03-18T08:31:55.028Z,59.51
2018-03-18T08:32:55.169Z,59.26
2018-03-18T08:33:55.456Z,59.89
2018-03-18T08:34:55.401Z,59.35
2018-03-18T08:35:55.565Z,59.35
2018-03-18T08:36:55.687Z,59.07
2018-03-18T08:37:55.829Z,58.98
2018-03-18T08:38:55.971Z,58.69
2018-03-18T08:39:56.114Z,58.12
2018-03-18T08:40:56.265Z,57.84
2018-03-18T08:41:56.400Z,57.94
2018-03-18T08:42:56.540Z,57.56
2018-03-18T08:43:56.685Z,57.28
2018-03-18T08:44:56.830Z,57.37
2018-03-18T08:45:56.971Z,58.12
2018-03-18T08:46:57.124Z,58.31
2018-03-18T08:47:57.268Z,58.31
2018-03-18T08:48:57.421Z,58.12
2018-03-18T08:49:57.560Z,57.56
2018-03-18T08:50:57.699Z,57.94
2018-03-18T08:51:57.840Z,57.84
2018-03-18T08:52:57.982Z,56.90
2018-03-18T08:53:58.125Z,57.28
2018-03-18T08:54:58.268Z,56.90
2018-03-18T08:55:58.411Z,56.81
2018-03-18T08:56:58.562Z,57.09
2018-03-18T08:57:58.701Z,56.99
2018-03-18T08:58:58.845Z,56.90
2018-03-18T08:59:58.994Z,57.18
2018-03-18T09:00:59.132Z,57.56
2018-03-18T09:01:59.275Z,57.65
2018-03-18T09:02:59.418Z,57.09
2018-03-18T09:03:59.562Z,56.81
2018-03-18T09:04:59.702Z,57.46
2018-03-18T09:05:59.846Z,57.65
2018-03-18T09:06:59.987Z,56.99
2018-03-18T09:08:00.129Z,57.28
2018-03-18T09:09:00.271Z,57.09
2018-03-18T09:10:00.417Z,56.90
2018-03-18T09:11:00.560Z,56.90
2018-03-18T09:12:00.703Z,56.99
2018-03-18T09:13:00.845Z,56.90
2018-03-18T09:14:00.989Z,56.62
2018-03-18T09:15:01.133Z,56.81
2018-03-18T09:16:01.280Z,56.90
2018-03-18T09:17:01.418Z,56.71
2018-03-18T09:18:01.560Z,56.81
2018-03-18T09:19:01.707Z,56.90
2018-03-18T09:20:01.852Z,56.15
2018-03-18T09:21:01.994Z,56.15
2018-03-18T09:22:02.137Z,55.58
2018-03-18T09:23:02.331Z,55.67
2018-03-18T09:24:02.429Z,55.67
2018-03-18T09:25:02.572Z,55.77
2018-03-18T09:26:02.718Z,55.77
2018-03-18T09:27:02.850Z,55.67
2018-03-18T09:28:02.998Z,55.77
2018-03-18T09:29:03.140Z,55.01
2018-03-18T09:30:03.275Z,55.01
2018-03-18T09:31:03.425Z,55.20
2018-03-18T09:32:03.564Z,55.20
2018-03-18T09:33:03.706Z,54.73
2018-03-18T09:34:03.848Z,54.54
2018-03-18T09:35:03.992Z,55.20
2018-03-18T09:36:04.135Z,55.49
2018-03-18T09:37:04.321Z,54.82
2018-03-18T09:38:04.438Z,54.73
2018-03-18T09:39:04.583Z,54.54
2018-03-18T09:40:04.722Z,54.63
2018-03-18T09:41:04.869Z,55.11
2018-03-18T09:42:05.009Z,54.07
2018-03-18T09:43:05.187Z,54.26
2018-03-18T09:44:05.290Z,54.16
2018-03-18T09:45:05.429Z,53.78
2018-03-18T09:46:05.574Z,53.88
2018-03-18T09:47:05.720Z,54.16
2018-03-18T09:48:05.864Z,53.78
2018-03-18T09:49:05.997Z,53.59
2018-03-18T09:50:06.156Z,54.16
2018-03-18T09:51:06.281Z,53.78
2018-03-18T09:52:06.419Z,53.97
2018-03-18T09:53:06.563Z,53.59
2018-03-18T09:54:06.707Z,53.88
2018-03-18T09:55:06.858Z,54.54
2018-03-18T09:56:06.992Z,53.91
2018-03-18T09:57:07.134Z,54.00
2018-03-18T09:58:07.288Z,53.97
2018-03-18T09:59:07.423Z,54.35
2018-03-18T10:00:07.589Z,55.13
2018-03-18T10:01:07.719Z,54.00
2018-03-18T10:02:07.842Z,53.72
2018-03-18T10:03:07.976Z,53.53
2018-03-18T10:04:08.121Z,52.96
2018-03-18T10:05:08.290Z,53.15
2018-03-18T10:06:08.406Z,52.47
2018-03-18T10:07:08.593Z,53.41
2018-03-18T10:08:08.699Z,53.50
2018-03-18T10:09:08.826Z,53.63
2018-03-18T10:10:08.964Z,53.63
2018-03-18T10:11:09.103Z,53.72
2018-03-18T10:12:09.239Z,53.44
2018-03-18T10:13:09.421Z,52.87
2018-03-18T10:14:09.559Z,53.72
2018-03-18T10:15:09.716Z,53.81
2018-03-18T10:16:09.871Z,53.44
2018-03-18T10:17:09.972Z,52.59
2018-03-18T10:18:10.104Z,52.87
2018-03-18T10:19:10.313Z,52.49
2018-03-18T10:20:10.347Z,53.06
2018-03-18T10:21:10.516Z,52.59
2018-03-18T10:22:10.658Z,52.11
2018-03-18T10:23:10.831Z,52.49
2018-03-18T10:24:11.011Z,53.15
2018-03-18T10:25:11.138Z,52.87
2018-03-18T10:26:11.274Z,53.15
2018-03-18T10:27:11.442Z,52.40
2018-03-18T10:28:11.563Z,51.92
2018-03-18T10:29:11.714Z,51.83
2018-03-18T10:30:11.856Z,51.54
2018-03-18T10:31:12.051Z,51.92
2018-03-18T10:32:12.120Z,51.83
2018-03-18T10:33:12.293Z,52.49
2018-03-18T10:34:12.505Z,52.49
2018-03-18T10:35:12.641Z,52.78
2018-03-18T10:36:12.609Z,52.59
2018-03-18T10:37:12.764Z,52.11
2018-03-18T10:38:12.943Z,52.21
2018-03-18T10:39:13.138Z,52.21
2018-03-18T10:40:13.269Z,52.30
2018-03-18T10:41:13.363Z,52.40
2018-03-18T10:42:13.557Z,52.40
2018-03-18T10:43:25.191Z,52.59
2018-03-18T10:44:13.825Z,53.63
2018-03-18T10:45:14.013Z,53.06
2018-03-18T10:46:14.190Z,52.78
2018-03-18T10:47:14.295Z,52.87
2018-03-18T10:48:14.422Z,52.59
2018-03-18T10:49:14.528Z,52.68
2018-03-18T10:50:14.662Z,52.40
2018-03-18T10:51:14.803Z,52.59
2018-03-18T10:52:14.946Z,52.68
2018-03-18T10:53:15.090Z,52.49
2018-03-18T10:54:15.232Z,52.11
2018-03-18T10:55:15.379Z,52.30
2018-03-18T10:56:15.533Z,52.11
2018-03-18T10:57:15.692Z,52.11
2018-03-18T10:58:15.803Z,52.11
2018-03-18T10:59:15.950Z,51.92
2018-03-18T11:00:16.096Z,51.92
2018-03-18T11:01:16.229Z,51.73
2018-03-18T11:02:16.377Z,52.02
2018-03-18T11:03:16.513Z,51.92
2018-03-18T11:04:16.690Z,51.83
2018-03-18T11:05:16.802Z,51.73
2018-03-18T11:06:16.973Z,51.54
2018-03-18T11:07:17.110Z,51.45
2018-03-18T11:08:17.287Z,51.20
2018-03-18T11:09:17.431Z,50.42
2018-03-18T11:10:17.591Z,50.79
2018-03-18T11:11:17.769Z,50.72
2018-03-18T11:12:17.898Z,50.44
2018-03-18T11:13:18.032Z,50.51
2018-03-18T11:14:18.192Z,50.42
2018-03-18T11:15:18.340Z,50.32
2018-03-18T11:16:18.493Z,49.94
2018-03-18T11:17:18.623Z,50.32
2018-03-18T11:18:18.769Z,50.25
2018-03-18T11:19:18.918Z,50.25
2018-03-18T11:20:19.070Z,49.59
2018-03-18T11:21:19.232Z,49.30
2018-03-18T11:22:19.388Z,49.21
2018-03-18T11:23:19.549Z,49.59
2018-03-18T11:24:19.681Z,49.38
2018-03-18T11:25:19.834Z,49.21
2018-03-18T11:26:20.036Z,49.21
2018-03-18T11:27:20.131Z,49.30
2018-03-18T11:28:20.261Z,49.00
2018-03-18T11:29:20.394Z,49.47
2018-03-18T11:30:20.562Z,50.32
2018-03-18T11:31:20.779Z,50.42
2018-03-18T11:32:20.801Z,50.32
2018-03-18T11:33:20.956Z,50.60
2018-03-18T11:34:21.126Z,50.70
2018-03-18T11:35:21.338Z,51.26
2018-03-18T11:36:21.387Z,51.36
2018-03-18T11:37:21.524Z,51.36
2018-03-18T11:38:21.706Z,50.89
2018-03-18T11:39:21.849Z,50.04
2018-03-18T11:40:22.018Z,50.98
2018-03-18T11:41:22.230Z,50.98
2018-03-18T11:42:22.371Z,51.17
2018-03-18T11:43:22.527Z,51.39
2018-03-18T11:44:22.671Z,50.72
2018-03-18T11:45:22.806Z,50.72
2018-03-18T11:46:22.953Z,50.51
2018-03-18T11:47:23.330Z,50.98
2018-03-18T11:48:23.309Z,50.91
2018-03-18T11:49:23.475Z,51.01
2018-03-18T11:50:23.676Z,50.79
2018-03-18T11:51:23.705Z,51.17
2018-03-18T11:52:23.852Z,51.36
2018-03-18T11:53:24.069Z,52.02
2018-03-18T11:54:24.229Z,52.14
2018-03-18T11:55:24.296Z,51.36
2018-03-18T11:56:24.448Z,51.39
2018-03-18T11:57:24.616Z,50.70
2018-03-18T11:58:24.811Z,51.36
2018-03-18T11:59:25.018Z,51.73
2018-03-18T12:00:25.165Z,51.45
2018-03-18T12:01:25.360Z,51.26
2018-03-18T12:02:25.511Z,50.79
2018-03-18T12:03:25.667Z,50.42
2018-03-18T12:04:25.919Z,50.70
2018-03-18T12:05:25.941Z,50.53
2018-03-18T12:06:26.127Z,50.53
2018-03-18T12:07:26.247Z,50.06
2018-03-18T12:08:26.630Z,49.87
2018-03-18T12:09:26.541Z,49.30
2018-03-18T12:10:26.789Z,49.78
2018-03-18T12:11:26.810Z,49.59
2018-03-18T12:12:27.024Z,49.49
2018-03-18T12:13:27.053Z,49.30
2018-03-18T12:14:27.215Z,48.74
2018-03-18T12:15:27.413Z,49.11
2018-03-18T12:16:27.552Z,49.02
2018-03-18T12:17:27.689Z,48.27
2018-03-18T12:18:27.870Z,48.93
2018-03-18T12:19:28.069Z,48.74
2018-03-18T12:20:28.155Z,48.83
2018-03-18T12:21:28.326Z,49.11
2018-03-18T12:22:28.483Z,48.74
2018-03-18T12:23:28.637Z,48.65
2018-03-18T12:24:28.767Z,47.99
2018-03-18T12:25:28.898Z,48.08
2018-03-18T12:26:29.038Z,48.29
2018-03-18T12:27:29.191Z,48.01
2018-03-18T12:28:29.375Z,48.08
2018-03-18T12:29:29.512Z,48.55
2018-03-18T12:30:29.673Z,48.08
2018-03-18T12:31:29.836Z,48.65
2018-03-18T12:32:29.983Z,48.55
2018-03-18T12:33:30.151Z,48.65
2018-03-18T12:34:30.282Z,48.18
2018-03-18T12:35:30.453Z,48.08
2018-03-18T12:36:30.710Z,48.18
2018-03-18T12:37:30.732Z,48.86
2018-03-18T12:38:30.959Z,47.89
2018-03-18T12:39:30.993Z,47.70
2018-03-18T12:40:31.138Z,47.51
2018-03-18T12:41:31.302Z,47.99
2018-03-18T12:42:31.621Z,47.70
2018-03-18T12:43:31.613Z,47.80
2018-03-18T12:44:31.770Z,48.20
2018-03-18T12:45:31.931Z,48.10
2018-03-18T12:46:32.137Z,48.08
2018-03-18T12:47:32.238Z,48.20
2018-03-18T12:48:32.350Z,48.39
2018-03-18T12:49:32.469Z,48.10
2018-03-18T12:50:32.593Z,47.99
2018-03-18T12:51:32.651Z,48.08
2018-03-18T12:52:32.810Z,47.32
2018-03-18T12:53:33.115Z,47.70
2018-03-18T12:54:33.290Z,48.27