createdAt,value
2019-02-22T00:02:41.175Z,7.30
2019-02-22T00:05:11.807Z,7.77
2019-02-22T00:07:42.101Z,6.97
2019-02-22T00:10:12.332Z,7.07
2019-02-22T00:12:42.601Z,6.97
2019-02-22T00:15:12.880Z,7.37
2019-02-22T00:17:43.138Z,6.10
2019-02-22T00:20:14.158Z,7.63
2019-02-22T00:22:45.094Z,6.53
2019-02-22T00:25:15.933Z,6.80
2019-02-22T00:27:46.736Z,7.63
2019-02-22T00:30:17.416Z,7.20
2019-02-22T00:32:48.016Z,7.57
2019-02-22T00:35:18.843Z,7.27
2019-02-22T00:37:49.060Z,6.53
2019-02-22T00:40:19.622Z,6.80
2019-02-22T00:42:50.511Z,7.03
2019-02-22T00:45:21.096Z,7.30
2019-02-22T00:47:51.376Z,6.97
2019-02-22T00:50:21.936Z,6.97
2019-02-22T00:52:52.569Z,6.77
2019-02-22T00:55:23.049Z,7.23
2019-02-22T00:57:53.751Z,7.20
2019-02-22T01:00:24.163Z,7.00
2019-02-22T01:02:55.209Z,7.03
2019-02-22T01:05:26.049Z,7.90
2019-02-22T01:07:56.516Z,7.30
2019-02-22T01:10:31.299Z,6.50
2019-02-22T01:12:59.181Z,6.90
2019-02-22T01:15:30.266Z,7.23
2019-02-22T01:18:00.464Z,7.00
2019-02-22T01:20:31.116Z,6.80
2019-02-22T01:23:02.014Z,6.67
2019-02-22T01:25:32.393Z,6.17
2019-02-22T01:28:03.448Z,6.93
2019-02-22T01:30:34.119Z,6.80
2019-02-22T01:33:05.071Z,6.73
2019-02-22T01:35:36.089Z,6.77
2019-02-22T01:38:06.655Z,6.70
2019-02-22T01:40:43.722Z,6.23
2019-02-22T01:43:09.413Z,6.73
2019-02-22T01:45:39.955Z,7.00
2019-02-22T01:48:10.257Z,6.87
2019-02-22T01:50:40.809Z,5.70
2019-02-22T01:53:11.772Z,6.30
2019-02-22T01:55:42.375Z,6.83
2019-02-22T01:58:12.669Z,6.33
2019-02-22T02:00:42.937Z,6.43
2019-02-22T02:03:13.201Z,6.77
2019-02-22T02:05:43.784Z,6.87
2019-02-22T02:08:14.921Z,6.73
2019-02-22T02:10:53.930Z,7.10
2019-02-22T02:13:18.322Z,6.63
2019-02-22T02:15:48.826Z,6.47
2019-02-22T02:18:19.046Z,6.30
2019-02-22T02:20:49.820Z,6.30
2019-02-22T02:23:21.016Z,6.77
2019-02-22T02:25:51.592Z,5.60
2019-02-22T02:28:22.227Z,6.23
2019-02-22T02:30:52.862Z,6.33
2019-02-22T02:33:23.418Z,6.20
2019-02-22T02:35:54.127Z,5.83
2019-02-22T02:38:25.167Z,5.57
2019-02-22T02:41:08.067Z,6.55
2019-02-22T02:43:28.027Z,7.47
2019-02-22T02:45:58.374Z,6.43
2019-02-22T02:48:30.385Z,6.37
2019-02-22T02:51:00.996Z,6.70
2019-02-22T02:53:31.530Z,6.67
2019-02-22T02:56:02.194Z,5.93
2019-02-22T02:58:32.780Z,6.27
2019-02-22T03:01:03.309Z,7.33
2019-02-22T03:03:33.530Z,5.90
2019-02-22T03:06:21.777Z,6.30
2019-02-22T03:08:53.103Z,6.23
2019-02-22T03:11:23.986Z,7.13
2019-02-22T03:13:54.598Z,7.23
2019-02-22T03:19:37.233Z,6.83
2019-02-22T03:22:07.461Z,6.30
2019-02-22T03:24:37.838Z,6.50
2019-02-22T03:27:08.825Z,6.33
2019-02-22T03:29:39.448Z,7.10
2019-02-22T03:32:10.193Z,6.37
2019-02-22T03:34:40.672Z,6.40
2019-02-22T03:37:11.002Z,6.80
2019-02-22T03:39:42.532Z,5.67
2019-02-22T03:42:12.818Z,6.47
2019-02-22T03:44:43.087Z,6.43
2019-02-22T03:47:13.696Z,7.20
2019-02-22T03:49:44.609Z,6.67
2019-02-22T03:52:34.297Z,6.97
2019-02-22T03:55:04.748Z,6.37
2019-02-22T03:57:35.344Z,6.73
2019-02-22T04:00:06.270Z,6.50
2019-02-22T04:02:37.235Z,6.23
2019-02-22T04:05:07.581Z,6.50
2019-02-22T04:07:38.184Z,6.33
2019-02-22T04:10:10.162Z,6.10
2019-02-22T04:12:40.433Z,6.20
2019-02-22T04:15:10.843Z,6.57
2019-02-22T04:17:41.480Z,6.53
2019-02-22T04:20:11.742Z,5.90
2019-02-22T04:22:44.445Z,6.97
2019-02-22T04:25:13.999Z,6.10
2019-02-22T04:27:44.982Z,5.47
2019-02-22T04:30:15.918Z,6.10
2019-02-22T04:32:46.203Z,6.53
2019-02-22T04:35:16.825Z,6.50
2019-02-22T04:37:47.064Z,6.10
2019-02-22T04:40:17.629Z,5.73
2019-02-22T04:42:48.666Z,5.90
2019-02-22T04:45:19.184Z,6.27
2019-02-22T04:47:49.917Z,6.13
2019-02-22T04:50:20.598Z,6.70
2019-02-22T04:52:51.207Z,7.67
2019-02-22T04:55:21.721Z,6.73
2019-02-22T04:57:52.609Z,6.80
2019-02-22T05:00:23.624Z,6.27
2019-02-22T05:02:54.874Z,6.40
2019-02-22T05:05:26.421Z,5.73
2019-02-22T05:07:57.086Z,5.90
2019-02-22T05:10:27.756Z,6.60
2019-02-22T05:12:58.092Z,6.20
2019-02-22T05:15:28.586Z,6.17
2019-02-22T05:18:00.838Z,6.13
2019-02-22T05:20:31.751Z,6.73
2019-02-22T05:23:04.418Z,6.93
2019-02-22T05:25:35.012Z,6.20
2019-02-22T05:28:05.732Z,6.67
2019-02-22T05:30:36.671Z,6.33
2019-02-22T05:33:07.347Z,7.10
2019-02-22T05:35:37.990Z,6.30
2019-02-22T05:38:09.947Z,5.87
2019-02-22T05:40:40.644Z,7.10
2019-02-22T05:43:11.239Z,6.50
2019-02-22T05:45:42.151Z,7.10
2019-02-22T05:48:12.476Z,7.23
2019-02-22T05:50:42.956Z,6.87
2019-02-22T05:53:13.831Z,7.57
2019-02-22T05:55:44.700Z,6.60
2019-02-22T05:58:15.711Z,6.80
2019-02-22T06:00:46.673Z,6.83
2019-02-22T06:03:17.637Z,6.53
2019-02-22T06:05:47.879Z,7.00
2019-02-22T06:08:18.118Z,7.43
2019-02-22T06:10:48.977Z,6.27
2019-02-22T06:13:19.713Z,6.23
2019-02-22T06:15:50.052Z,6.13
2019-02-22T06:18:23.153Z,6.57
2019-02-22T06:20:53.177Z,5.90
2019-02-22T06:23:24.231Z,6.63
2019-02-22T06:25:54.880Z,6.90
2019-02-22T06:28:25.220Z,6.53
2019-02-22T06:30:55.736Z,6.33
2019-02-22T06:33:26.101Z,6.50
2019-02-22T06:35:56.404Z,6.57
2019-02-22T06:38:26.726Z,5.87
2019-02-22T06:40:57.057Z,5.93
2019-02-22T06:43:27.628Z,5.90
2019-02-22T06:45:58.336Z,5.70
2019-02-22T06:48:28.662Z,6.50
2019-02-22T06:50:59.294Z,6.17
2019-02-22T06:53:29.551Z,6.63
2019-02-22T06:56:00.143Z,6.50
2019-02-22T06:58:31.088Z,6.37
2019-02-22T07:01:02.788Z,6.20
2019-02-22T07:03:33.319Z,5.83
2019-02-22T07:06:05.689Z,6.40
2019-02-22T07:08:36.684Z,6.13
2019-02-22T07:11:15.334Z,7.00
2019-02-22T07:13:45.929Z,5.80
2019-02-22T07:16:16.214Z,6.20
2019-02-22T07:18:49.842Z,6.70
2019-02-22T07:21:19.571Z,5.93
2019-02-22T07:23:50.247Z,6.13
2019-02-22T07:26:20.852Z,6.43
2019-02-22T07:28:51.169Z,7.07
2019-02-22T07:31:21.508Z,6.57
2019-02-22T07:33:52.141Z,5.70
2019-02-22T07:36:22.808Z,5.73
2019-02-22T07:38:53.872Z,5.47
2019-02-22T07:41:24.358Z,6.43
2019-02-22T07:43:55.387Z,6.10
2019-02-22T07:46:26.108Z,6.40
2019-02-22T07:48:56.480Z,6.70
2019-02-22T07:51:27.190Z,5.80
2019-02-22T07:53:57.625Z,6.07
2019-02-22T07:56:28.217Z,5.63
2019-02-22T07:58:59.387Z,6.40
2019-02-22T08:01:30.019Z,6.27
2019-02-22T08:04:00.519Z,7.17
2019-02-22T08:06:31.373Z,6.10
2019-02-22T08:09:02.121Z,5.77
2019-02-22T08:11:34.244Z,6.13
2019-02-22T08:14:04.519Z,5.80
2019-02-22T08:16:35.097Z,6.07
2019-02-22T08:19:05.357Z,6.87
2019-02-22T08:21:35.979Z,6.17
2019-02-22T08:24:06.907Z,6.30
2019-02-22T08:26:37.540Z,6.33
2019-02-22T08:29:07.819Z,5.53
2019-02-22T08:31:39.300Z,6.27
2019-02-22T08:34:10.088Z,5.97
2019-02-22T08:36:40.992Z,5.67
2019-02-22T08:39:11.520Z,6.30
2019-02-22T08:41:42.105Z,6.60
2019-02-22T08:44:12.323Z,5.93
2019-02-22T08:46:43.340Z,6.93
2019-02-22T08:49:13.937Z,7.23
2019-02-22T08:51:44.782Z,7.37
2019-02-22T08:54:16.237Z,6.60
2019-02-22T08:56:47.261Z,7.03
2019-02-22T08:59:17.529Z,7.00
2019-02-22T09:01:48.164Z,6.90
2019-02-22T09:04:18.350Z,6.43
2019-02-22T09:06:48.900Z,6.40
2019-02-22T09:09:19.825Z,6.67
2019-02-22T09:11:50.483Z,6.20
2019-02-22T09:14:20.826Z,7.37
2019-02-22T09:16:51.878Z,6.77
2019-02-22T09:19:22.445Z,6.77
2019-02-22T09:21:53.616Z,6.27
2019-02-22T09:24:24.171Z,6.67
2019-02-22T09:26:54.725Z,7.60
2019-02-22T09:29:25.792Z,6.60
2019-02-22T09:31:57.372Z,6.40
2019-02-22T09:34:27.616Z,6.87
2019-02-22T09:36:58.199Z,6.93
2019-02-22T09:39:28.471Z,7.53
2019-02-22T09:41:59.062Z,7.77
2019-02-22T09:44:29.563Z,7.37
2019-02-22T09:47:00.118Z,7.37
2019-02-22T09:49:30.849Z,7.07
2019-02-22T09:52:01.379Z,8.33
2019-02-22T09:54:32.492Z,8.30
2019-02-22T09:57:03.466Z,8.47
2019-02-22T09:59:33.772Z,8.27
2019-02-22T10:02:04.639Z,7.87
2019-02-22T10:04:35.578Z,7.00
2019-02-22T10:07:07.883Z,7.23
2019-02-22T10:09:38.578Z,6.87
2019-02-22T10:12:09.322Z,7.05
2019-02-22T10:14:40.252Z,6.63
2019-02-22T10:17:10.851Z,6.97
2019-02-22T10:19:42.225Z,6.30
2019-02-22T10:22:13.169Z,6.77
2019-02-22T10:24:43.657Z,7.33
2019-02-22T10:27:14.191Z,6.67
2019-02-22T10:29:44.855Z,6.87
2019-02-22T10:32:16.016Z,6.87
2019-02-22T10:34:46.396Z,6.30
2019-02-22T10:37:17.330Z,6.87
2019-02-22T10:39:47.573Z,6.33
2019-02-22T10:42:18.116Z,5.70
2019-02-22T10:44:48.740Z,6.60
2019-02-22T10:47:19.583Z,5.42
2019-02-22T10:49:49.884Z,5.42
2019-02-22T10:52:21.530Z,5.15
2019-02-22T10:54:52.120Z,4.80
2019-02-22T10:57:22.394Z,6.70
2019-02-22T10:59:53.189Z,6.97
2019-02-22T11:02:23.550Z,6.05
2019-02-22T11:04:54.486Z,6.12
2019-02-22T11:07:25.042Z,5.97
2019-02-22T11:09:56.706Z,6.02
2019-02-22T11:12:27.340Z,6.85
2019-02-22T11:14:57.647Z,7.47
2019-02-22T11:17:28.163Z,6.58
2019-02-22T11:19:59.239Z,7.15
2019-02-22T11:22:30.239Z,8.30
2019-02-22T11:25:00.454Z,8.43
2019-02-22T11:27:30.924Z,9.10
2019-02-22T11:30:01.794Z,8.75
2019-02-22T11:32:33.792Z,8.97
2019-02-22T11:35:04.079Z,9.23
2019-02-22T11:37:34.306Z,9.10
2019-02-22T11:40:05.419Z,9.73
2019-02-22T11:42:35.695Z,9.87
2019-02-22T11:45:05.966Z,9.97
2019-02-22T11:47:36.714Z,10.10
2019-02-22T11:50:07.677Z,10.57
2019-02-22T11:52:38.770Z,9.93
2019-02-22T11:55:09.174Z,11.50
2019-02-22T11:57:39.755Z,10.33
2019-02-22T12:00:13.806Z,9.80
2019-02-22T12:02:45.334Z,10.03
2019-02-22T12:05:15.938Z,10.20
2019-02-22T12:07:47.023Z,12.07
2019-02-22T12:10:17.303Z,10.67
2019-02-22T12:12:48.620Z,11.30
2019-02-22T12:15:18.997Z,11.07
2019-02-22T12:17:49.360Z,12.00
2019-02-22T12:20:19.619Z,11.70
2019-02-22T12:22:50.053Z,11.53
2019-02-22T12:25:20.690Z,12.97
2019-02-22T12:27:51.191Z,12.33
2019-02-22T12:30:21.881Z,11.97
2019-02-22T12:32:54.676Z,13.07
2019-02-22T12:35:26.030Z,13.63
2019-02-22T12:37:56.396Z,12.10
2019-02-22T12:40:27.603Z,12.80
2019-02-22T12:42:59.252Z,12.37
2019-02-22T12:45:29.852Z,11.93
2019-02-22T12:48:00.130Z,11.85
2019-02-22T12:50:30.714Z,11.60
2019-02-22T12:53:01.458Z,8.45
2019-02-22T12:55:31.768Z,8.85
2019-02-22T12:58:02.055Z,7.53
2019-02-22T13:00:32.533Z,8.60
2019-02-22T13:03:03.496Z,8.98
2019-02-22T13:05:33.766Z,9.93
2019-02-22T13:08:04.214Z,9.15
2019-02-22T13:10:34.603Z,8.00
2019-02-22T13:13:04.985Z,8.28
2019-02-22T13:15:35.579Z,8.68
2019-02-22T13:18:05.836Z,9.10
2019-02-22T13:20:36.640Z,8.58
2019-02-22T13:23:06.845Z,9.67
2019-02-22T13:25:38.485Z,7.90
2019-02-22T13:28:09.564Z,8.50
2019-02-22T13:30:39.877Z,8.80
2019-02-22T13:33:10.162Z,7.67
2019-02-22T13:35:42.173Z,8.28
2019-02-22T13:38:12.765Z,8.45
2019-02-22T13:40:43.353Z,8.08
2019-02-22T13:43:15.162Z,7.33
2019-02-22T13:45:45.481Z,7.90
2019-02-22T13:48:15.778Z,8.40
2019-02-22T13:50:46.377Z,9.03
2019-02-22T13:53:16.964Z,10.18
2019-02-22T13:55:47.534Z,8.63
2019-02-22T13:58:17.796Z,9.50
2019-02-22T14:00:48.396Z,10.23
2019-02-22T14:03:19.032Z,10.08
2019-02-22T14:05:50.010Z,10.30
2019-02-22T14:08:20.906Z,8.93
2019-02-22T14:10:51.227Z,8.55
2019-02-22T14:13:21.589Z,8.53
2019-02-22T14:15:52.041Z,9.48
2019-02-22T14:18:23.117Z,8.67
2019-02-22T14:20:54.916Z,9.98
2019-02-22T14:23:25.870Z,8.73
2019-02-22T14:25:56.400Z,8.33
2019-02-22T14:28:26.952Z,7.83
2019-02-22T14:30:57.249Z,8.60
2019-02-22T14:33:27.819Z,8.33
2019-02-22T14:35:58.371Z,8.90
2019-02-22T14:38:28.621Z,7.37
2019-02-22T14:40:59.232Z,7.75
2019-02-22T14:43:29.483Z,7.03
2019-02-22T14:46:00.061Z,8.60
2019-02-22T14:48:30.679Z,9.65
2019-02-22T14:51:00.924Z,8.75
2019-02-22T14:53:31.460Z,10.25
2019-02-22T14:56:02.690Z,9.95
2019-02-22T14:58:34.353Z,9.70
2019-02-22T15:01:05.140Z,11.18
2019-02-22T15:03:35.566Z,8.55
2019-02-22T15:06:07.393Z,8.98
2019-02-22T15:08:37.807Z,9.48
2019-02-22T15:11:08.389Z,9.08
2019-02-22T15:13:38.955Z,8.30
2019-02-22T15:16:38.376Z,7.03
2019-02-22T15:19:08.997Z,8.27
2019-02-22T15:21:40.558Z,7.87
2019-02-22T15:24:11.497Z,8.30
2019-02-22T15:26:41.818Z,8.70
2019-02-22T15:29:12.674Z,8.78
2019-02-22T15:31:42.975Z,9.55
2019-02-22T15:34:13.364Z,10.70
2019-02-22T15:36:43.947Z,10.88
2019-02-22T15:39:14.680Z,10.35
2019-02-22T15:41:45.361Z,11.17
2019-02-22T15:44:16.004Z,11.08
2019-02-22T15:46:46.574Z,11.60
2019-02-22T15:49:16.867Z,11.80
2019-02-22T15:51:47.120Z,12.47
2019-02-22T15:54:18.235Z,12.03
2019-02-22T15:56:48.524Z,12.37
2019-02-22T15:59:20.913Z,11.80
2019-02-22T16:01:55.581Z,12.47
2019-02-22T16:04:51.143Z,14.03
2019-02-22T16:07:21.443Z,18.10
2019-02-22T16:09:51.682Z,13.80
2019-02-22T16:12:21.925Z,13.30
2019-02-22T16:14:52.228Z,12.03
2019-02-22T16:17:22.513Z,12.60
2019-02-22T16:19:54.193Z,12.40
2019-02-22T16:22:24.515Z,12.10
2019-02-22T16:24:54.709Z,11.83
2019-02-22T16:27:24.971Z,11.17
2019-02-22T16:29:55.475Z,13.60
2019-02-22T16:32:27.718Z,12.33
2019-02-22T16:34:57.918Z,11.83
2019-02-22T16:37:28.501Z,11.67
2019-02-22T16:39:59.146Z,11.67
2019-02-22T16:42:29.905Z,11.43
2019-02-22T16:45:00.711Z,11.33
2019-02-22T16:47:39.558Z,10.93
2019-02-22T16:50:03.911Z,10.77
2019-02-22T16:52:34.548Z,10.87
2019-02-22T16:55:05.670Z,11.40
2019-02-22T16:57:35.912Z,11.37
2019-02-22T17:00:07.158Z,11.47
2019-02-22T17:02:38.092Z,11.17
2019-02-22T17:05:09.777Z,11.43
2019-02-22T17:07:41.679Z,10.67
2019-02-22T17:10:12.494Z,11.53
2019-02-22T17:12:42.728Z,7.80
2019-02-22T17:15:13.090Z,9.80
2019-02-22T17:17:43.730Z,10.17
2019-02-22T17:20:14.361Z,7.37
2019-02-22T17:22:45.130Z,6.40
2019-02-22T17:25:16.406Z,6.00
2019-02-22T17:27:46.633Z,4.63
2019-02-22T17:30:16.878Z,4.50
2019-02-22T17:32:47.518Z,4.57
2019-02-22T17:35:17.709Z,4.40
2019-02-22T17:37:48.288Z,3.97
2019-02-22T17:40:18.554Z,3.67
2019-02-22T17:42:49.558Z,3.33
2019-02-22T17:45:20.143Z,3.17
2019-02-22T17:47:51.168Z,3.17
2019-02-22T17:50:21.703Z,3.40
2019-02-22T17:52:52.269Z,3.03
2019-02-22T17:55:22.976Z,3.63
2019-02-22T17:57:53.216Z,3.13
2019-02-22T18:00:24.948Z,3.30
2019-02-22T18:02:55.514Z,3.40
2019-02-22T18:05:26.551Z,3.40
2019-02-22T18:07:57.124Z,3.43
2019-02-22T18:10:27.369Z,3.30
2019-02-22T18:12:58.248Z,3.10
2019-02-22T18:15:28.874Z,3.25
2019-02-22T18:17:59.508Z,4.23
2019-02-22T18:20:29.802Z,3.57
2019-02-22T18:23:00.113Z,3.80
2019-02-22T18:25:30.347Z,4.00
2019-02-22T18:28:00.904Z,4.50
2019-02-22T18:30:31.096Z,3.90
2019-02-22T18:33:01.322Z,4.30
2019-02-22T18:35:32.553Z,4.17
2019-02-22T18:38:02.785Z,3.50
2019-02-22T18:40:33.355Z,4.30
2019-02-22T18:43:03.643Z,4.63
2019-02-22T18:45:34.207Z,4.77
2019-02-22T18:48:06.449Z,4.57
2019-02-22T18:50:37.311Z,4.37
2019-02-22T18:53:07.692Z,4.43
2019-02-22T18:55:48.873Z,4.23
2019-02-22T18:58:09.884Z,4.63
2019-02-22T19:00:40.103Z,4.20
2019-02-22T19:03:10.452Z,5.20
2019-02-22T19:05:40.663Z,5.13
2019-02-22T19:08:11.211Z,5.17
2019-02-22T19:10:41.511Z,4.07
2019-02-22T19:13:11.720Z,4.43
2019-02-22T19:15:41.956Z,4.80
2019-02-22T19:18:12.177Z,4.57
2019-02-22T19:20:42.732Z,4.60
2019-02-22T19:23:13.541Z,4.80
2019-02-22T19:25:44.143Z,5.17
2019-02-22T19:28:14.743Z,5.27
2019-02-22T19:30:45.243Z,5.20
2019-02-22T19:33:15.823Z,6.00
2019-02-22T19:35:46.331Z,5.90
2019-02-22T19:38:16.536Z,5.50
2019-02-22T19:40:47.151Z,6.70
2019-02-22T19:43:17.727Z,6.87
2019-02-22T19:45:48.085Z,6.70
2019-02-22T19:48:18.276Z,6.63
2019-02-22T19:50:49.209Z,6.90
2019-02-22T19:53:21.487Z,8.13
2019-02-22T19:55:52.180Z,6.43
2019-02-22T19:58:22.719Z,6.67
2019-02-22T20:00:53.516Z,7.70
2019-02-22T20:03:24.824Z,8.07
2019-02-22T20:05:55.454Z,7.53
2019-02-22T20:08:25.787Z,7.67
2019-02-22T20:10:56.823Z,6.93
2019-02-22T20:13:27.554Z,7.90
2019-02-22T20:15:58.495Z,8.03
2019-02-22T20:18:29.826Z,8.23
2019-02-22T20:21:00.025Z,9.03
2019-02-22T20:23:30.695Z,9.23
2019-02-22T20:26:00.884Z,8.67
2019-02-22T20:28:31.227Z,9.83
2019-02-22T20:31:01.427Z,8.57
2019-02-22T20:33:31.641Z,12.83
2019-02-22T20:36:02.312Z,8.27
2019-02-22T20:38:32.599Z,7.37
2019-02-22T20:41:03.486Z,8.00
2019-02-22T20:43:33.751Z,7.80
2019-02-22T20:46:04.748Z,7.87
2019-02-22T20:48:35.752Z,8.23
2019-02-22T20:51:07.333Z,7.37
2019-02-22T20:53:37.972Z,8.03
2019-02-22T20:56:08.608Z,10.60
2019-02-22T20:58:39.572Z,8.30
2019-02-22T21:01:14.765Z,8.63
2019-02-22T21:03:43.367Z,8.23
2019-02-22T21:06:13.896Z,7.07
2019-02-22T21:08:44.221Z,8.40
2019-02-22T21:11:14.524Z,8.17
2019-02-22T21:13:44.842Z,8.13
2019-02-22T21:16:15.108Z,8.43
2019-02-22T21:18:46.357Z,8.00
2019-02-22T21:21:17.775Z,8.00
2019-02-22T21:23:48.412Z,7.20
2019-02-22T21:26:19.122Z,8.00
2019-02-22T21:28:49.451Z,7.87
2019-02-22T21:31:20.018Z,7.40
2019-02-22T21:33:50.650Z,7.53
2019-02-22T21:36:21.244Z,7.37
2019-02-22T21:38:51.850Z,7.23
2019-02-22T21:41:22.103Z,7.70
2019-02-22T21:43:52.421Z,7.40
2019-02-22T21:46:23.182Z,7.83
2019-02-22T21:48:53.514Z,7.70
2019-02-22T21:51:24.900Z,8.40
2019-02-22T21:53:55.457Z,8.27
2019-02-22T21:56:26.434Z,8.17
2019-02-22T21:58:57.289Z,8.10
2019-02-22T22:01:27.588Z,7.67
2019-02-22T22:03:57.953Z,7.40
2019-02-22T22:06:29.071Z,7.53
2019-02-22T22:08:59.734Z,7.47
2019-02-22T22:11:30.356Z,6.63
2019-02-22T22:14:00.714Z,7.23
2019-02-22T22:16:31.701Z,6.83
2019-02-22T22:19:02.090Z,7.10
2019-02-22T22:21:32.960Z,7.13
2019-02-22T22:24:03.313Z,7.50
2019-02-22T22:26:33.606Z,7.33
2019-02-22T22:29:03.993Z,6.60
2019-02-22T22:31:34.266Z,7.10
2019-02-22T22:34:05.491Z,7.60
2019-02-22T22:36:35.731Z,7.00
2019-02-22T22:39:06.754Z,7.30
2019-02-22T22:41:37.809Z,6.77
2019-02-22T22:44:08.125Z,6.93
2019-02-22T22:46:38.487Z,10.33
2019-02-22T22:49:09.141Z,9.33
2019-02-22T22:51:40.343Z,11.53
2019-02-22T22:54:10.702Z,11.07
2019-02-22T22:56:41.399Z,9.57
2019-02-22T22:59:12.581Z,9.33
2019-02-22T23:01:43.482Z,9.33
2019-02-22T23:04:14.936Z,10.77
2019-02-22T23:06:45.563Z,11.60
2019-02-22T23:09:22.241Z,11.53
2019-02-22T23:11:52.722Z,11.87
2019-02-22T23:14:23.074Z,12.23
2019-02-22T23:16:53.752Z,12.83
2019-02-22T23:19:24.316Z,12.87
2019-02-22T23:21:54.638Z,13.67
2019-02-22T23:24:24.970Z,13.17
2019-02-22T23:26:55.388Z,15.00
2019-02-22T23:29:25.819Z,14.23
2019-02-22T23:31:56.164Z,14.83
2019-02-22T23:34:27.022Z,11.93
2019-02-22T23:36:57.502Z,12.77
2019-02-22T23:39:27.852Z,13.93
2019-02-22T23:41:58.795Z,12.33
2019-02-22T23:44:29.715Z,13.23
2019-02-22T23:46:59.957Z,11.40
2019-02-22T23:49:30.629Z,13.03
2019-02-22T23:52:00.915Z,11.73
2019-02-22T23:54:31.242Z,12.23
2019-02-22T23:57:01.451Z,12.33
2019-02-22T23:59:32.230Z,12.20
