createdAt,value
2018-03-15T00:02:01.169Z,96831
2018-03-15T00:04:35.337Z,96824
2018-03-15T00:07:04.288Z,96819
2018-03-15T00:09:32.463Z,96820
2018-03-15T00:12:00.630Z,96813
2018-03-15T00:14:28.822Z,96815
2018-03-15T00:16:57.013Z,96810
2018-03-15T00:19:25.966Z,96802
2018-03-15T00:21:54.137Z,96803
2018-03-15T00:24:22.296Z,96798
2018-03-15T00:26:50.454Z,96797
2018-03-15T00:29:18.618Z,96791
2018-03-15T00:31:47.556Z,96791
2018-03-15T00:34:15.719Z,96782
2018-03-15T00:36:43.871Z,96784
2018-03-15T00:39:12.067Z,96787
2018-03-15T00:41:40.227Z,96789
2018-03-15T00:44:08.396Z,96785
2018-03-15T00:46:36.550Z,96777
2018-03-15T00:49:05.474Z,96772
2018-03-15T00:51:33.664Z,96768
2018-03-15T00:54:01.898Z,96765
2018-03-15T00:56:30.837Z,96763
2018-03-15T00:58:59.035Z,96759
2018-03-15T01:01:27.962Z,96752
2018-03-15T01:03:56.890Z,96742
2018-03-15T01:06:25.080Z,96745
2018-03-15T01:08:53.248Z,96739
2018-03-15T01:11:21.410Z,96734
2018-03-15T01:13:49.581Z,96737
2018-03-15T01:16:17.764Z,96729
2018-03-15T01:18:46.053Z,96726
2018-03-15T01:21:14.227Z,96725
2018-03-15T01:23:42.399Z,96717
2018-03-15T01:26:10.558Z,96717
2018-03-15T01:28:38.710Z,96710
2018-03-15T01:31:06.874Z,96709
2018-03-15T01:33:35.810Z,96714
2018-03-15T01:36:03.977Z,96713
2018-03-15T01:38:32.155Z,96709
2018-03-15T01:41:00.421Z,96704
2018-03-15T01:43:28.578Z,96708
2018-03-15T01:45:56.729Z,96702
2018-03-15T01:48:25.670Z,96693
2018-03-15T01:50:54.218Z,96692
2018-03-15T01:53:22.382Z,96694
2018-03-15T01:55:51.321Z,96692
2018-03-15T01:58:19.482Z,96685
2018-03-15T02:00:47.638Z,96681
2018-03-15T02:03:15.803Z,96677
2018-03-15T02:05:44.731Z,96666
2018-03-15T02:08:12.887Z,96660
2018-03-15T02:10:41.050Z,96655
2018-03-15T02:13:09.226Z,96655
2018-03-15T02:15:37.385Z,96652
2018-03-15T02:18:06.316Z,96649
2018-03-15T02:20:34.476Z,96645
2018-03-15T02:23:02.634Z,96643
2018-03-15T02:25:31.561Z,96643
2018-03-15T02:27:59.715Z,96639
2018-03-15T02:30:27.886Z,96644
2018-03-15T02:32:56.064Z,96640
2018-03-15T02:35:24.227Z,96630
2018-03-15T02:37:52.428Z,96626
2018-03-15T02:40:20.583Z,96624
2018-03-15T02:42:48.751Z,96621
2018-03-15T02:45:16.933Z,96626
2018-03-15T02:47:45.090Z,96631
2018-03-15T02:50:14.038Z,96630
2018-03-15T02:52:42.202Z,96625
2018-03-15T02:55:10.351Z,96621
2018-03-15T02:57:38.526Z,96620
2018-03-15T03:00:06.677Z,96623
2018-03-15T03:02:35.622Z,96622
2018-03-15T03:05:03.779Z,96613
2018-03-15T03:07:31.973Z,96617
2018-03-15T03:10:00.144Z,96613
2018-03-15T03:12:28.328Z,96619
2018-03-15T03:14:56.488Z,96619
2018-03-15T03:17:24.639Z,96610
2018-03-15T03:19:52.826Z,96609
2018-03-15T03:22:20.979Z,96609
2018-03-15T03:24:49.139Z,96611
2018-03-15T03:27:19.146Z,96612
2018-03-15T03:29:48.085Z,96612
2018-03-15T03:32:16.582Z,96611
2018-03-15T03:34:44.750Z,96610
2018-03-15T03:37:12.905Z,96610
2018-03-15T03:39:41.066Z,96612
2018-03-15T03:42:09.991Z,96607
2018-03-15T03:44:38.165Z,96608
2018-03-15T03:47:06.331Z,96607
2018-03-15T03:49:34.482Z,96608
2018-03-15T03:52:02.645Z,96606
2018-03-15T03:54:31.575Z,96604
2018-03-15T03:56:59.733Z,96614
2018-03-15T03:59:27.899Z,96609
2018-03-15T04:01:56.082Z,96609
2018-03-15T04:04:24.246Z,96615
2018-03-15T04:06:52.413Z,96616
2018-03-15T04:09:21.356Z,96609
2018-03-15T04:11:49.509Z,96612
2018-03-15T04:14:17.663Z,96611
2018-03-15T04:16:45.830Z,96609
2018-03-15T04:19:14.766Z,96616
2018-03-15T04:21:42.928Z,96615
2018-03-15T04:24:11.111Z,96610
2018-03-15T04:26:39.298Z,96611
2018-03-15T04:29:07.458Z,96615
2018-03-15T04:31:35.622Z,96614
2018-03-15T04:34:03.785Z,96614
2018-03-15T04:36:31.982Z,96616
2018-03-15T04:39:00.148Z,96615
2018-03-15T04:41:28.320Z,96610
2018-03-15T04:43:56.486Z,96611
2018-03-15T04:46:24.657Z,96614
2018-03-15T04:48:52.818Z,96612
2018-03-15T04:51:20.987Z,96613
2018-03-15T04:53:49.181Z,96612
2018-03-15T04:56:17.374Z,96610
2018-03-15T04:58:45.550Z,96605
2018-03-15T05:01:13.710Z,96600
2018-03-15T05:03:41.871Z,96594
2018-03-15T05:06:10.039Z,96592
2018-03-15T05:08:38.203Z,96589
2018-03-15T05:11:07.130Z,96582
2018-03-15T05:13:35.338Z,96571
2018-03-15T05:16:03.506Z,96568
2018-03-15T05:18:31.715Z,96573
2018-03-15T05:20:59.881Z,96574
2018-03-15T05:23:28.830Z,96575
2018-03-15T05:25:56.998Z,96570
2018-03-15T05:28:25.178Z,96571
2018-03-15T05:30:53.399Z,96576
2018-03-15T05:33:22.353Z,96572
2018-03-15T05:35:50.543Z,96571
2018-03-15T05:38:18.712Z,96563
2018-03-15T05:40:46.903Z,96559
2018-03-15T05:43:15.068Z,96563
2018-03-15T05:45:43.240Z,96558
2018-03-15T05:48:11.423Z,96560
2018-03-15T05:50:39.591Z,96558
2018-03-15T05:53:07.751Z,96558
2018-03-15T05:55:35.921Z,96552
2018-03-15T05:58:04.104Z,96555
2018-03-15T06:00:32.262Z,96546
2018-03-15T06:03:00.423Z,96548
2018-03-15T06:05:29.366Z,96553
2018-03-15T06:07:57.551Z,96556
2018-03-15T06:10:25.726Z,96562
2018-03-15T06:12:53.898Z,96564
2018-03-15T06:15:22.091Z,96567
2018-03-15T06:17:50.262Z,96562
2018-03-15T06:20:18.430Z,96559
2018-03-15T06:22:47.365Z,96554
2018-03-15T06:25:16.310Z,96558
2018-03-15T06:27:44.511Z,96556
2018-03-15T06:30:12.701Z,96551
2018-03-15T06:32:41.684Z,96549
2018-03-15T06:35:10.639Z,96558
2018-03-15T06:37:38.812Z,96552
2018-03-15T06:40:06.973Z,96548
2018-03-15T06:42:35.166Z,96553
2018-03-15T06:45:03.338Z,96553
2018-03-15T06:47:31.537Z,96548
2018-03-15T06:49:59.747Z,96546
2018-03-15T06:52:27.920Z,96548
2018-03-15T06:54:56.080Z,96549
2018-03-15T06:57:25.027Z,96544
2018-03-15T06:59:53.204Z,96541
2018-03-15T07:02:21.382Z,96543
2018-03-15T07:04:49.553Z,96540
2018-03-15T07:07:17.728Z,96541
2018-03-15T07:09:45.896Z,96545
2018-03-15T07:12:14.077Z,96546
2018-03-15T07:14:42.248Z,96545
2018-03-15T07:17:10.422Z,96541
2018-03-15T07:19:38.602Z,96544
2018-03-15T07:22:06.797Z,96544
2018-03-15T07:24:35.032Z,96550
2018-03-15T07:27:03.226Z,96546
2018-03-15T07:29:32.195Z,96542
2018-03-15T07:32:00.391Z,96544
2018-03-15T07:34:28.557Z,96548
2018-03-15T07:36:56.732Z,96542
2018-03-15T07:39:25.015Z,96542
2018-03-15T07:41:53.152Z,96544
2018-03-15T07:44:21.319Z,96539
2018-03-15T07:46:50.259Z,96535
2018-03-15T07:49:18.428Z,96532
2018-03-15T07:51:46.589Z,96535
2018-03-15T07:54:14.786Z,96525
2018-03-15T07:56:42.949Z,96524
2018-03-15T07:59:11.215Z,96524
2018-03-15T08:01:39.380Z,96521
2018-03-15T08:04:07.534Z,96515
2018-03-15T08:06:36.462Z,96514
2018-03-15T08:09:04.674Z,96512
2018-03-15T08:11:32.887Z,96511
2018-03-15T08:14:01.022Z,96506
2018-03-15T08:16:29.186Z,96513
2018-03-15T08:18:57.361Z,96513
2018-03-15T08:21:25.523Z,96508
2018-03-15T08:23:53.687Z,96511
2018-03-15T08:26:21.860Z,96509
2018-03-15T08:28:50.053Z,96506
2018-03-15T08:31:18.214Z,96512
2018-03-15T08:33:46.381Z,96508
2018-03-15T08:36:14.567Z,96512
2018-03-15T08:38:42.763Z,96515
2018-03-15T08:41:10.927Z,96510
2018-03-15T08:43:39.099Z,96513
2018-03-15T08:46:07.265Z,96510
2018-03-15T08:48:35.422Z,96503
2018-03-15T08:51:03.598Z,96502
2018-03-15T08:53:31.769Z,96500
2018-03-15T08:55:59.927Z,96501
2018-03-15T08:58:28.119Z,96502
2018-03-15T09:00:56.288Z,96504
2018-03-15T09:03:24.447Z,96506
2018-03-15T09:05:52.708Z,96510
2018-03-15T09:08:20.804Z,96507
2018-03-15T09:10:48.962Z,96505
2018-03-15T09:13:17.889Z,96500
2018-03-15T09:15:46.109Z,96500
2018-03-15T09:18:14.301Z,96493
2018-03-15T09:20:43.231Z,96493
2018-03-15T09:23:11.394Z,96493
2018-03-15T09:25:39.623Z,96491
2018-03-15T09:28:08.567Z,96495
2018-03-15T09:30:36.744Z,96490
2018-03-15T09:33:05.025Z,96490
2018-03-15T09:35:33.200Z,96482
2018-03-15T09:38:02.175Z,96480
2018-03-15T09:40:30.364Z,96479
2018-03-15T09:42:58.577Z,96482
2018-03-15T09:45:27.546Z,96477
2018-03-15T09:47:55.725Z,96477
2018-03-15T09:50:23.910Z,96478
2018-03-15T09:52:52.099Z,96469
2018-03-15T09:55:21.074Z,96468
2018-03-15T09:57:49.239Z,96465
2018-03-15T10:00:17.564Z,96463
2018-03-15T10:02:45.772Z,96456
2018-03-15T10:05:13.969Z,96456
2018-03-15T10:07:42.173Z,96455
2018-03-15T10:10:11.133Z,96455
2018-03-15T10:12:39.315Z,96460
2018-03-15T10:15:07.528Z,96453
2018-03-15T10:17:36.474Z,96452
2018-03-15T10:20:04.660Z,96448
2018-03-15T10:22:32.857Z,96449
2018-03-15T10:25:13.606Z,96447
2018-03-15T10:27:30.038Z,96447
2018-03-15T10:29:59.016Z,96451
2018-03-15T10:32:27.187Z,96446
2018-03-15T10:35:01.797Z,96439
2018-03-15T10:37:30.020Z,96434
2018-03-15T10:39:58.205Z,96439
2018-03-15T10:42:26.411Z,96444
2018-03-15T10:44:54.604Z,96447
2018-03-15T10:47:22.779Z,96441
2018-03-15T10:49:50.970Z,96443
2018-03-15T10:52:19.179Z,96445
2018-03-15T10:54:47.374Z,96442
2018-03-15T10:57:15.568Z,96442
2018-03-15T10:59:43.779Z,96438
2018-03-15T11:02:18.200Z,96430
2018-03-15T11:04:52.682Z,96422
2018-03-15T11:07:26.382Z,96416
2018-03-15T11:09:54.570Z,96414
2018-03-15T11:12:22.766Z,96415
2018-03-15T11:14:51.719Z,96410
2018-03-15T11:17:19.942Z,96413
2018-03-15T11:19:48.897Z,96411
2018-03-15T11:22:17.090Z,96405
2018-03-15T11:24:45.280Z,96402
2018-03-15T11:27:14.247Z,96396
2018-03-15T11:29:42.449Z,96393
2018-03-15T11:32:11.420Z,96387
2018-03-15T11:34:39.603Z,96384
2018-03-15T11:37:08.565Z,96382
2018-03-15T11:39:36.944Z,96380
2018-03-15T11:42:05.186Z,96372
2018-03-15T11:44:33.374Z,96372
2018-03-15T11:47:01.601Z,96372
2018-03-15T11:49:29.794Z,96372
2018-03-15T11:51:58.756Z,96363
2018-03-15T11:54:26.953Z,96358
2018-03-15T11:56:55.923Z,96357
2018-03-15T11:59:24.120Z,96359
2018-03-15T12:01:53.085Z,96350
2018-03-15T12:04:21.274Z,96344
2018-03-15T12:06:49.466Z,96338
2018-03-15T12:09:18.450Z,96341
2018-03-15T12:11:47.410Z,96340
2018-03-15T12:14:15.606Z,96336
2018-03-15T12:16:43.800Z,96339
2018-03-15T12:19:11.977Z,96337
2018-03-15T12:21:40.157Z,96333
2018-03-15T12:24:09.102Z,96337
2018-03-15T12:26:37.272Z,96336
2018-03-15T12:29:05.448Z,96332
2018-03-15T12:31:33.622Z,96340
2018-03-15T12:34:01.795Z,96341
2018-03-15T12:36:29.984Z,96330
2018-03-15T12:38:58.154Z,96333
2018-03-15T12:41:26.333Z,96332
2018-03-15T12:43:54.514Z,96328
2018-03-15T12:46:22.684Z,96323
2018-03-15T12:48:50.858Z,96316
2018-03-15T12:51:19.043Z,96319
2018-03-15T12:53:47.236Z,96311
2018-03-15T12:56:15.420Z,96307
2018-03-15T12:58:44.363Z,96307
2018-03-15T13:01:12.532Z,96310
2018-03-15T13:03:40.694Z,96304
2018-03-15T13:06:08.897Z,96303
2018-03-15T13:08:37.083Z,96296
2018-03-15T13:11:05.262Z,96297
2018-03-15T13:13:33.430Z,96289
2018-03-15T13:16:01.599Z,96288
2018-03-15T13:18:29.770Z,96285
2018-03-15T13:20:57.935Z,96281
2018-03-15T13:23:26.135Z,96278
2018-03-15T13:25:54.311Z,96275
2018-03-15T13:28:22.528Z,96276
2018-03-15T13:30:50.692Z,96272
2018-03-15T13:33:19.639Z,96266
2018-03-15T13:35:47.799Z,96268
2018-03-15T13:38:15.982Z,96263
2018-03-15T13:40:44.148Z,96265
2018-03-15T13:43:12.325Z,96261
2018-03-15T13:45:40.517Z,96260
2018-03-15T13:48:08.687Z,96250
2018-03-15T13:50:36.860Z,96234
2018-03-15T13:53:05.042Z,96243
2018-03-15T13:55:33.219Z,96246
2018-03-15T13:58:01.383Z,96241
2018-03-15T14:00:29.562Z,96241
2018-03-15T14:02:57.735Z,96233
2018-03-15T14:05:25.911Z,96231
2018-03-15T14:07:54.115Z,96232
2018-03-15T14:10:22.282Z,96233
2018-03-15T14:12:50.462Z,96221
2018-03-15T14:15:18.635Z,96223
2018-03-15T14:17:46.851Z,96223
2018-03-15T14:20:15.793Z,96221
2018-03-15T14:22:43.981Z,96219
2018-03-15T14:25:12.151Z,96214
2018-03-15T14:27:40.329Z,96215
2018-03-15T14:30:08.536Z,96214
2018-03-15T14:32:36.706Z,96208
2018-03-15T14:35:04.875Z,96199
2018-03-15T14:37:33.840Z,96188
2018-03-15T14:40:02.007Z,96190
2018-03-15T14:42:30.191Z,96187
2018-03-15T14:44:58.367Z,96187
2018-03-15T14:47:26.545Z,96188
2018-03-15T14:49:54.727Z,96185
2018-03-15T14:52:23.666Z,96188
2018-03-15T14:54:51.846Z,96176
2018-03-15T14:57:20.015Z,96179
2018-03-15T14:59:48.190Z,96173
2018-03-15T15:02:16.367Z,96169
2018-03-15T15:04:44.534Z,96167
2018-03-15T15:07:12.698Z,96166
2018-03-15T15:09:40.869Z,96168
2018-03-15T15:12:09.044Z,96163
2018-03-15T15:14:37.218Z,96160
2018-03-15T15:17:05.399Z,96159
2018-03-15T15:19:33.584Z,96162
2018-03-15T15:22:01.768Z,96160
2018-03-15T15:24:29.973Z,96161
2018-03-15T15:26:58.151Z,96160
2018-03-15T15:29:26.332Z,96157
2018-03-15T15:31:54.502Z,96150
2018-03-15T15:34:22.675Z,96153
2018-03-15T15:36:50.857Z,96157
2018-03-15T15:39:19.819Z,96159
2018-03-15T15:41:47.994Z,96155
2018-03-15T15:44:16.930Z,96153
2018-03-15T15:46:45.867Z,96148
2018-03-15T15:49:14.034Z,96147
2018-03-15T15:51:42.207Z,96148
2018-03-15T15:54:10.382Z,96149
2018-03-15T15:56:38.552Z,96152
2018-03-15T15:59:06.727Z,96152
2018-03-15T16:01:34.912Z,96158
2018-03-15T16:04:03.106Z,96152
2018-03-15T16:06:31.282Z,96149
2018-03-15T16:08:59.449Z,96149
2018-03-15T16:11:27.656Z,96147
2018-03-15T16:13:56.619Z,96144
2018-03-15T16:16:24.819Z,96141
2018-03-15T16:18:52.993Z,96146
2018-03-15T16:21:26.054Z,96148
2018-03-15T16:23:54.227Z,96147
2018-03-15T16:26:22.486Z,96148
2018-03-15T16:28:50.687Z,96148
2018-03-15T16:31:18.895Z,96161
2018-03-15T16:33:51.399Z,96155
2018-03-15T16:36:19.568Z,96150
2018-03-15T16:38:47.739Z,96150
2018-03-15T16:41:16.141Z,96147
2018-03-15T16:43:49.486Z,96156
2018-03-15T16:46:20.005Z,96152
2018-03-15T16:48:48.355Z,96154
2018-03-15T16:51:16.750Z,96157
2018-03-15T16:53:48.125Z,96162
2018-03-15T16:56:17.069Z,96170
2018-03-15T16:58:45.782Z,96167
2018-03-15T17:01:14.863Z,96175
2018-03-15T17:03:43.046Z,96180
2018-03-15T17:06:11.986Z,96180
2018-03-15T17:08:40.942Z,96184
2018-03-15T17:11:09.130Z,96177
2018-03-15T17:13:37.331Z,96181
2018-03-15T17:16:06.270Z,96183
2018-03-15T17:18:34.443Z,96177
2018-03-15T17:21:02.637Z,96177
2018-03-15T17:23:30.824Z,96184
2018-03-15T17:25:58.998Z,96184
2018-03-15T17:28:27.167Z,96184
2018-03-15T17:30:55.346Z,96182
2018-03-15T17:33:23.528Z,96172
2018-03-15T17:35:52.475Z,96173
2018-03-15T17:38:20.652Z,96170
2018-03-15T17:40:48.836Z,96172
2018-03-15T17:43:17.023Z,96179
2018-03-15T17:45:45.202Z,96184
2018-03-15T17:48:13.378Z,96181
2018-03-15T17:50:41.564Z,96172
2018-03-15T17:53:10.522Z,96175
2018-03-15T17:55:38.694Z,96177
2018-03-15T17:58:06.874Z,96176
2018-03-15T18:00:35.043Z,96176
2018-03-15T18:03:03.213Z,96175
2018-03-15T18:05:31.394Z,96171
2018-03-15T18:07:59.586Z,96174
2018-03-15T18:10:27.775Z,96170
2018-03-15T18:12:55.977Z,96168
2018-03-15T18:15:24.172Z,96168
2018-03-15T18:17:52.360Z,96164
2018-03-15T18:20:20.539Z,96165
2018-03-15T18:22:48.773Z,96166
2018-03-15T18:25:16.917Z,96168
2018-03-15T18:27:45.112Z,96175
2018-03-15T18:30:14.150Z,96174
2018-03-15T18:32:42.331Z,96175
2018-03-15T18:35:10.506Z,96177
2018-03-15T18:37:39.459Z,96178
2018-03-15T18:40:08.393Z,96185
2018-03-15T18:42:45.332Z,96189
2018-03-15T18:45:19.396Z,96193
2018-03-15T18:47:47.595Z,96192
2018-03-15T18:50:15.777Z,96187
2018-03-15T18:52:44.719Z,96187
2018-03-15T18:55:13.300Z,96185
2018-03-15T18:57:45.489Z,96189
2018-03-15T19:00:15.057Z,96189
2018-03-15T19:02:43.270Z,96184
2018-03-15T19:05:11.504Z,96184
2018-03-15T19:07:39.685Z,96175
2018-03-15T19:10:08.610Z,96177
2018-03-15T19:12:37.783Z,96171
2018-03-15T19:15:06.480Z,96167
2018-03-15T19:17:34.677Z,96173
2018-03-15T19:20:08.551Z,96172
2018-03-15T19:22:36.751Z,96168
2018-03-15T19:25:04.937Z,96170
2018-03-15T19:27:33.735Z,96175
2018-03-15T19:30:06.260Z,96177
2018-03-15T19:32:34.422Z,96180
2018-03-15T19:35:03.353Z,96175
2018-03-15T19:37:32.316Z,96173
2018-03-15T19:40:05.563Z,96172
2018-03-15T19:42:34.748Z,96166
2018-03-15T19:45:02.915Z,96170
2018-03-15T19:47:31.092Z,96168
2018-03-15T19:50:03.518Z,96171
2018-03-15T19:52:35.686Z,96168
2018-03-15T19:55:04.978Z,96165
2018-03-15T19:57:39.127Z,96170
2018-03-15T20:00:07.532Z,96171
2018-03-15T20:02:35.945Z,96170
2018-03-15T20:05:04.348Z,96172
2018-03-15T20:07:33.266Z,96186
2018-03-15T20:10:01.461Z,96189
2018-03-15T20:12:32.252Z,96191
2018-03-15T20:15:04.454Z,96193
2018-03-15T20:17:32.627Z,96195
2018-03-15T20:20:01.716Z,96195
2018-03-15T20:22:35.570Z,96196
2018-03-15T20:25:04.515Z,96199
2018-03-15T20:27:41.907Z,96199
2018-03-15T20:30:14.979Z,96194
2018-03-15T20:32:49.153Z,96202
2018-03-15T20:35:23.070Z,96199
2018-03-15T20:37:52.021Z,96193
2018-03-15T20:40:25.846Z,96193
2018-03-15T20:42:54.017Z,96196
2018-03-15T20:45:27.667Z,96198
2018-03-15T20:48:02.091Z,96194
2018-03-15T20:50:30.270Z,96193
2018-03-15T20:52:58.452Z,96195
2018-03-15T20:55:26.621Z,96195
2018-03-15T20:57:54.816Z,96194
2018-03-15T21:00:22.989Z,96188
2018-03-15T21:02:51.172Z,96193
2018-03-15T21:05:19.398Z,96193
2018-03-15T21:07:47.579Z,96194
2018-03-15T21:10:16.524Z,96196
2018-03-15T21:12:44.702Z,96198
2018-03-15T21:15:13.643Z,96197
2018-03-15T21:17:41.850Z,96197
2018-03-15T21:20:10.082Z,96199
2018-03-15T21:22:39.031Z,96199
2018-03-15T21:25:07.207Z,96195
2018-03-15T21:27:35.403Z,96192
2018-03-15T21:30:03.586Z,96193
2018-03-15T21:32:31.777Z,96195
2018-03-15T21:35:00.745Z,96198
2018-03-15T21:37:28.922Z,96195
2018-03-15T21:39:57.113Z,96190
2018-03-15T21:42:26.064Z,96193
2018-03-15T21:44:54.254Z,96196
2018-03-15T21:47:22.436Z,96197
2018-03-15T21:49:50.623Z,96196
2018-03-15T21:52:18.815Z,96196
2018-03-15T21:54:47.751Z,96190
2018-03-15T21:57:15.953Z,96189
2018-03-15T21:59:44.121Z,96195
2018-03-15T22:02:12.295Z,96192
2018-03-15T22:04:40.772Z,96187
2018-03-15T22:07:08.957Z,96188
2018-03-15T22:09:37.147Z,96192
2018-03-15T22:12:06.827Z,96192
2018-03-15T22:14:34.994Z,96191
2018-03-15T22:17:03.178Z,96190
2018-03-15T22:19:31.349Z,96188
2018-03-15T22:21:59.528Z,96184
2018-03-15T22:24:27.716Z,96182
2018-03-15T22:26:55.907Z,96183
2018-03-15T22:29:24.847Z,96185
2018-03-15T22:31:53.023Z,96186
2018-03-15T22:34:21.196Z,96184
2018-03-15T22:36:49.370Z,96178
2018-03-15T22:39:17.542Z,96179
2018-03-15T22:41:45.722Z,96174
2018-03-15T22:44:13.893Z,96176
2018-03-15T22:46:42.066Z,96176
2018-03-15T22:49:10.236Z,96171
2018-03-15T22:51:38.395Z,96175
2018-03-15T22:54:06.562Z,96175
2018-03-15T22:56:35.492Z,96168
2018-03-15T22:59:03.657Z,96165
2018-03-15T23:01:31.830Z,96166
2018-03-15T23:03:59.993Z,96160
2018-03-15T23:06:28.155Z,96155
2018-03-15T23:08:56.315Z,96151
2018-03-15T23:11:25.239Z,96149
2018-03-15T23:13:53.402Z,96146
2018-03-15T23:16:21.574Z,96146
2018-03-15T23:18:49.757Z,96143
2018-03-15T23:21:17.925Z,96142
2018-03-15T23:23:46.078Z,96143
2018-03-15T23:26:15.003Z,96142
2018-03-15T23:28:43.289Z,96142
2018-03-15T23:31:11.448Z,96145
2018-03-15T23:33:39.620Z,96143
2018-03-15T23:36:07.779Z,96142
2018-03-15T23:38:36.713Z,96145
2018-03-15T23:41:04.877Z,96151
2018-03-15T23:43:33.059Z,96149
2018-03-15T23:46:01.235Z,96142
2018-03-15T23:48:29.414Z,96138
2018-03-15T23:50:57.576Z,96138
2018-03-15T23:53:25.752Z,96140
2018-03-15T23:55:53.910Z,96137
2018-03-15T23:58:22.073Z,96146
