createdAt,value
2023-11-15T00:00:49.643Z,10.1
2023-11-15T00:02:49.827Z,10.14
2023-11-15T00:04:50.035Z,10.10
2023-11-15T00:06:50.273Z,10.20
2023-11-15T00:08:49.526Z,10.20
2023-11-15T00:10:49.638Z,10.2
2023-11-15T00:12:49.675Z,10.2
2023-11-15T00:14:49.843Z,10.2
2023-11-15T00:16:49.905Z,10.2
2023-11-15T00:18:50.076Z,10.2
2023-11-15T00:20:50.176Z,10.2
2023-11-15T00:22:50.250Z,10.2
2023-11-15T00:24:49.446Z,10.2
2023-11-15T00:26:49.585Z,10.2
2023-11-15T00:28:49.662Z,10.3
2023-11-15T00:30:49.727Z,10.3
2023-11-15T00:32:49.868Z,10.3
2023-11-15T00:34:50.078Z,10.3
2023-11-15T00:36:50.166Z,10.3
2023-11-15T00:38:50.275Z,10.3
2023-11-15T00:40:49.400Z,10.3
2023-11-15T00:42:49.397Z,10.3
2023-11-15T00:44:49.624Z,10.3
2023-11-15T00:46:49.878Z,10.3
2023-11-15T00:48:49.945Z,10.3
2023-11-15T00:50:50.194Z,10.3
2023-11-15T00:52:50.311Z,10.3
2023-11-15T00:54:49.467Z,10.3
2023-11-15T00:56:49.823Z,10.30
2023-11-15T00:58:49.806Z,10.3
2023-11-15T01:00:49.992Z,10.33
2023-11-15T01:02:50.368Z,10.34
2023-11-15T01:04:49.527Z,10.32
2023-11-15T01:06:49.570Z,10.33
2023-11-15T01:08:49.787Z,10.3
2023-11-15T01:10:49.991Z,10.23
2023-11-15T01:12:49.997Z,10.16
2023-11-15T01:14:50.324Z,10.13
2023-11-15T01:16:49.601Z,10.09
2023-11-15T01:18:49.654Z,10.06
2023-11-15T01:20:49.834Z,10.03
2023-11-15T01:22:49.891Z,10.06
2023-11-15T01:24:50.016Z,10.02
2023-11-15T01:26:50.165Z,10.00
2023-11-15T01:28:50.310Z,9.93
2023-11-15T01:30:49.595Z,9.90
2023-11-15T01:32:49.623Z,9.86
2023-11-15T01:34:49.873Z,9.81
2023-11-15T01:36:50.034Z,9.85
2023-11-15T01:38:50.100Z,9.85
2023-11-15T01:40:50.158Z,9.82
2023-11-15T01:42:50.277Z,9.85
2023-11-15T01:44:50.393Z,9.82
2023-11-15T01:46:49.795Z,9.85
2023-11-15T01:48:49.966Z,9.8
2023-11-15T01:50:50.212Z,9.8
2023-11-15T01:52:50.285Z,9.8
2023-11-15T01:54:49.342Z,9.8
2023-11-15T01:56:49.545Z,9.8
2023-11-15T01:58:49.736Z,9.8
2023-11-15T02:00:49.672Z,9.8
2023-11-15T02:02:49.684Z,9.8
2023-11-15T02:04:49.980Z,9.8
2023-11-15T02:06:50.052Z,9.8
2023-11-15T02:08:50.230Z,9.89
2023-11-15T02:10:50.194Z,9.9
2023-11-15T02:12:50.248Z,9.89
2023-11-15T02:14:49.519Z,9.85
2023-11-15T02:16:49.693Z,9.8
2023-11-15T02:18:49.671Z,9.8
2023-11-15T02:20:49.856Z,9.78
2023-11-15T02:22:50.248Z,9.78
2023-11-15T02:24:49.466Z,9.75
2023-11-15T02:26:49.564Z,9.75
2023-11-15T02:28:49.544Z,9.78
2023-11-15T02:30:49.600Z,9.8
2023-11-15T02:32:49.757Z,9.76
2023-11-15T02:34:49.994Z,9.8
2023-11-15T02:36:50.237Z,9.8
2023-11-15T02:38:49.395Z,9.8
2023-11-15T02:40:49.593Z,9.8
2023-11-15T02:42:49.660Z,9.8
2023-11-15T02:44:49.935Z,9.8
2023-11-15T02:46:49.904Z,9.9
2023-11-15T02:48:49.891Z,9.9
2023-11-15T02:50:50.078Z,9.9
2023-11-15T02:52:50.273Z,9.9
2023-11-15T02:54:50.277Z,9.9
2023-11-15T02:56:49.438Z,9.9
2023-11-15T02:58:49.545Z,9.9
2023-11-15T03:00:49.644Z,9.9
2023-11-15T03:02:49.816Z,10.0
2023-11-15T03:04:49.963Z,10.0
2023-11-15T03:06:50.182Z,10.0
2023-11-15T03:08:50.347Z,10.0
2023-11-15T03:10:49.533Z,10.0
2023-11-15T03:12:49.623Z,10.0
2023-11-15T03:14:49.726Z,10.0
2023-11-15T03:16:49.870Z,10.0
2023-11-15T03:18:49.884Z,10.0
2023-11-15T03:20:50.020Z,9.97
2023-11-15T03:22:50.127Z,9.97
2023-11-15T03:24:50.189Z,9.88
2023-11-15T03:26:50.376Z,9.83
2023-11-15T03:28:49.472Z,9.75
2023-11-15T03:30:49.609Z,9.73
2023-11-15T03:32:49.725Z,9.68
2023-11-15T03:34:49.741Z,9.63
2023-11-15T03:36:49.803Z,9.65
2023-11-15T03:38:50.075Z,9.62
2023-11-15T03:40:50.165Z,9.63
2023-11-15T03:42:50.124Z,9.65
2023-11-15T03:44:50.213Z,9.65
2023-11-15T03:46:50.262Z,9.7
2023-11-15T03:48:49.600Z,9.7
2023-11-15T03:50:49.818Z,9.7
2023-11-15T03:52:49.978Z,9.7
2023-11-15T03:54:50.056Z,9.7
2023-11-15T03:56:49.425Z,9.7
2023-11-15T03:58:49.788Z,9.7
2023-11-15T04:00:49.868Z,9.7
2023-11-15T04:02:50.182Z,9.7
2023-11-15T04:04:49.560Z,9.7
2023-11-15T04:06:49.723Z,9.7
2023-11-15T04:08:49.861Z,9.7
2023-11-15T04:10:50.019Z,9.7
2023-11-15T04:12:50.142Z,9.7
2023-11-15T04:14:49.561Z,9.7
2023-11-15T04:16:49.604Z,9.7
2023-11-15T04:18:49.717Z,9.7
2023-11-15T04:20:49.799Z,9.6
2023-11-15T04:22:49.893Z,9.6
2023-11-15T04:24:49.942Z,9.6
2023-11-15T04:26:50.045Z,9.6
2023-11-15T04:28:50.267Z,9.7
2023-11-15T04:30:49.345Z,9.7
2023-11-15T04:32:49.743Z,9.7
2023-11-15T04:34:49.901Z,9.7
2023-11-15T04:36:50.033Z,9.6
2023-11-15T04:38:50.236Z,9.7
2023-11-15T04:40:49.460Z,9.6
2023-11-15T04:42:49.459Z,9.6
2023-11-15T04:44:49.847Z,9.6
2023-11-15T04:46:50.128Z,9.6
2023-11-15T04:48:50.181Z,9.6
2023-11-15T04:50:50.239Z,9.6
2023-11-15T04:52:50.323Z,9.6
2023-11-15T04:54:50.278Z,9.6
2023-11-15T04:56:49.430Z,9.6
2023-11-15T04:58:49.771Z,9.5
2023-11-15T05:00:49.891Z,9.5
2023-11-15T05:02:50.134Z,9.5
2023-11-15T05:04:52.127Z,9.5
2023-11-15T05:06:50.092Z,9.4
2023-11-15T05:08:50.172Z,9.4
2023-11-15T05:10:50.229Z,9.4
2023-11-15T05:12:50.578Z,9.3
2023-11-15T05:14:49.753Z,9.3
2023-11-15T05:16:50.058Z,9.3
2023-11-15T05:18:50.283Z,9.3
2023-11-15T05:20:49.417Z,9.3
2023-11-15T05:22:49.495Z,9.2
2023-11-15T05:24:49.859Z,9.2
2023-11-15T05:26:50.008Z,9.2
2023-11-15T05:28:50.048Z,9.2
2023-11-15T05:30:50.071Z,9.2
2023-11-15T05:32:50.301Z,9.1
2023-11-15T05:34:49.552Z,9.1
2023-11-15T05:36:49.589Z,9.1
2023-11-15T05:38:49.727Z,9.1
2023-11-15T05:40:49.857Z,9.1
2023-11-15T05:42:50.210Z,9.0
2023-11-15T05:44:50.207Z,9.0
2023-11-15T05:46:50.323Z,9.0
2023-11-15T05:48:49.408Z,8.9
2023-11-15T05:50:49.565Z,8.9
2023-11-15T05:52:49.487Z,8.9
2023-11-15T05:54:49.700Z,8.8
2023-11-15T05:56:49.815Z,8.8
2023-11-15T05:58:49.869Z,8.8
2023-11-15T06:00:50.103Z,8.8
2023-11-15T06:02:50.481Z,8.7
2023-11-15T06:04:49.765Z,8.7
2023-11-15T06:06:49.853Z,8.7
2023-11-15T06:08:50.192Z,8.7
2023-11-15T06:10:49.412Z,8.7
2023-11-15T06:12:49.502Z,8.7
2023-11-15T06:14:49.744Z,8.7
2023-11-15T06:16:50.015Z,8.7
2023-11-15T06:18:50.387Z,8.7
2023-11-15T06:20:49.587Z,8.7
2023-11-15T06:22:49.730Z,8.7
2023-11-15T06:24:49.781Z,8.8
2023-11-15T06:26:50.207Z,8.8
2023-11-15T06:28:49.402Z,8.8
2023-11-15T06:30:49.641Z,8.8
2023-11-15T06:32:49.926Z,8.9
2023-11-15T06:34:50.221Z,8.9
2023-11-15T06:36:50.338Z,8.9
2023-11-15T06:38:49.508Z,8.9
2023-11-15T06:40:49.624Z,8.9
2023-11-15T06:42:49.860Z,8.9
2023-11-15T06:44:49.978Z,8.9
2023-11-15T06:46:50.277Z,8.9
2023-11-15T06:48:49.618Z,8.9
2023-11-15T06:50:49.861Z,8.9
2023-11-15T06:52:49.862Z,8.9
2023-11-15T06:54:49.991Z,8.9
2023-11-15T06:56:50.220Z,8.9
2023-11-15T06:58:50.309Z,9.0
2023-11-15T07:00:49.539Z,9.0
2023-11-15T07:02:49.793Z,9.0
2023-11-15T07:04:49.945Z,9.0
2023-11-15T07:06:50.121Z,9.0
2023-11-15T07:08:50.292Z,9.0
2023-11-15T07:10:49.497Z,9.0
2023-11-15T07:12:49.525Z,9.0
2023-11-15T07:14:49.878Z,9.0
2023-11-15T07:16:50.338Z,9.0
2023-11-15T07:18:49.604Z,9.0
2023-11-15T07:20:49.817Z,9.0
2023-11-15T07:22:49.752Z,9.0
2023-11-15T07:24:50.058Z,9.0
2023-11-15T07:26:50.046Z,9.0
2023-11-15T07:28:50.109Z,9.0
2023-11-15T07:30:50.269Z,9.1
2023-11-15T07:32:49.430Z,9.1
2023-11-15T07:34:49.746Z,9.0
2023-11-15T07:36:49.707Z,9.1
2023-11-15T07:38:49.924Z,9.1
2023-11-15T07:40:50.095Z,9.1
2023-11-15T07:42:50.163Z,9.1
2023-11-15T07:44:50.275Z,9.2
2023-11-15T07:46:50.358Z,9.2
2023-11-15T07:48:49.448Z,9.3
2023-11-15T07:50:49.592Z,9.3
2023-11-15T07:52:49.776Z,9.3
2023-11-15T07:54:49.800Z,9.3
2023-11-15T07:56:49.860Z,9.4
2023-11-15T07:58:50.008Z,9.4
2023-11-15T08:00:50.071Z,9.4
2023-11-15T08:02:50.416Z,9.5
2023-11-15T08:04:49.709Z,9.5
2023-11-15T08:06:49.791Z,9.5
2023-11-15T08:08:49.799Z,9.5
2023-11-15T08:10:49.989Z,9.6
2023-11-15T08:12:50.036Z,9.6
2023-11-15T08:14:50.176Z,9.7
2023-11-15T08:16:50.324Z,9.8
2023-11-15T08:18:49.612Z,9.8
2023-11-15T08:20:49.869Z,9.8
2023-11-15T08:22:50.055Z,9.8
2023-11-15T08:24:50.114Z,9.8
2023-11-15T08:26:50.225Z,9.9
2023-11-15T08:28:50.183Z,9.9
2023-11-15T08:30:49.411Z,9.9
2023-11-15T08:32:49.728Z,10.0
2023-11-15T08:34:49.869Z,10.3
2023-11-15T08:36:50.071Z,10.3
2023-11-15T08:38:50.183Z,10.3
2023-11-15T08:40:50.490Z,10.36
2023-11-15T08:42:49.491Z,10.34
2023-11-15T08:44:49.743Z,10.39
2023-11-15T08:46:49.931Z,10.40
2023-11-15T08:48:50.109Z,10.47
2023-11-15T08:50:50.305Z,10.48
2023-11-15T08:52:49.562Z,10.51
2023-11-15T08:54:49.581Z,10.57
2023-11-15T08:56:49.730Z,10.60
2023-11-15T08:58:49.818Z,10.6
2023-11-15T09:00:49.924Z,10.68
2023-11-15T09:02:50.256Z,10.68
2023-11-15T09:04:49.451Z,10.71
2023-11-15T09:06:50.064Z,10.75
2023-11-15T09:08:49.422Z,10.75
2023-11-15T09:10:49.507Z,10.78
2023-11-15T09:12:49.662Z,10.82
2023-11-15T09:14:49.918Z,10.84
2023-11-15T09:16:50.325Z,10.90
2023-11-15T09:18:49.566Z,10.97
2023-11-15T09:20:49.717Z,11.00
2023-11-15T09:22:49.779Z,11.02
2023-11-15T09:24:52.846Z,11.05
2023-11-15T09:26:49.585Z,11.1
2023-11-15T09:28:49.658Z,11.12
2023-11-15T09:30:49.608Z,11.19
2023-11-15T09:32:49.906Z,11.2
2023-11-15T09:34:50.191Z,11.17
2023-11-15T09:36:49.432Z,11.14
2023-11-15T09:38:49.685Z,11.14
2023-11-15T09:40:49.908Z,11.15
2023-11-15T09:42:50.082Z,11.17
2023-11-15T09:44:50.289Z,11.22
2023-11-15T09:46:49.493Z,11.25
2023-11-15T09:48:56.777Z,11.26
2023-11-15T09:50:49.723Z,11.25
2023-11-15T09:52:50.194Z,11.29
2023-11-15T09:54:53.118Z,11.31
2023-11-15T09:56:49.675Z,11.33
2023-11-15T09:58:49.667Z,11.31
2023-11-15T10:00:49.984Z,11.26
2023-11-15T10:02:50.303Z,11.28
2023-11-15T10:04:49.425Z,11.33
2023-11-15T10:06:49.488Z,11.35
2023-11-15T10:08:49.717Z,11.31
2023-11-15T10:10:49.753Z,11.29
2023-11-15T10:12:49.860Z,11.28
2023-11-15T10:14:49.978Z,11.22
2023-11-15T10:16:50.036Z,11.26
2023-11-15T10:18:50.356Z,11.33
2023-11-15T10:20:49.551Z,11.38
2023-11-15T10:22:49.922Z,11.39
2023-11-15T10:24:50.049Z,11.49
2023-11-15T10:26:50.208Z,11.61
2023-11-15T10:28:49.464Z,11.61
2023-11-15T10:30:49.412Z,11.68
2023-11-15T10:32:51.033Z,11.61
2023-11-15T10:34:49.662Z,11.65
2023-11-15T10:36:51.977Z,11.75
2023-11-15T10:38:50.092Z,11.79
2023-11-15T10:40:50.106Z,11.77
2023-11-15T10:42:52.413Z,11.83
2023-11-15T10:44:50.325Z,11.82
2023-11-15T10:46:49.513Z,11.75
2023-11-15T10:48:49.541Z,11.69
2023-11-15T10:50:49.725Z,11.61
2023-11-15T10:52:49.828Z,11.55
2023-11-15T10:54:49.912Z,11.55
2023-11-15T10:56:50.057Z,11.55
2023-11-15T10:58:50.128Z,11.55
2023-11-15T11:00:50.158Z,11.58
2023-11-15T11:02:49.537Z,11.59
2023-11-15T11:04:49.810Z,11.62
2023-11-15T11:06:49.878Z,11.65
2023-11-15T11:08:50.107Z,11.69
2023-11-15T11:10:49.450Z,11.77
2023-11-15T11:12:49.686Z,11.76
2023-11-15T11:14:49.865Z,11.70
2023-11-15T11:16:50.142Z,11.72
2023-11-15T11:18:49.459Z,11.73
2023-11-15T11:20:50.053Z,11.77
2023-11-15T11:22:50.126Z,11.77
2023-11-15T11:24:50.180Z,11.73
2023-11-15T11:26:50.269Z,11.73
2023-11-15T11:28:49.553Z,11.70
2023-11-15T11:30:49.559Z,11.72
2023-11-15T11:32:49.790Z,11.77
2023-11-15T11:34:50.014Z,11.79
2023-11-15T11:36:50.060Z,11.79
2023-11-15T11:38:50.138Z,11.79
2023-11-15T11:40:50.268Z,11.80
2023-11-15T11:42:50.280Z,11.92
2023-11-15T11:44:50.253Z,11.93
2023-11-15T11:46:50.493Z,12.00
2023-11-15T11:48:49.648Z,12.03
2023-11-15T11:50:49.712Z,12.16
2023-11-15T11:52:49.984Z,12.2
2023-11-15T11:54:50.061Z,12.3
2023-11-15T11:56:50.231Z,12.3
2023-11-15T11:58:49.473Z,12.40
2023-11-15T12:00:49.629Z,12.40
2023-11-15T12:02:49.974Z,12.4
2023-11-15T12:04:49.492Z,12.34
2023-11-15T12:06:49.739Z,12.27
2023-11-15T12:08:49.904Z,12.37
2023-11-15T12:10:50.095Z,12.48
2023-11-15T12:12:50.286Z,12.48
2023-11-15T12:14:49.505Z,12.52
2023-11-15T12:16:49.858Z,12.51
2023-11-15T12:18:50.100Z,12.60
2023-11-15T12:20:50.041Z,12.5
2023-11-15T12:22:50.092Z,12.51
2023-11-15T12:24:50.213Z,12.45
2023-11-15T12:26:50.311Z,12.51
2023-11-15T12:28:49.777Z,12.51
2023-11-15T12:30:50.074Z,12.43
2023-11-15T12:32:50.400Z,12.34
2023-11-15T12:34:49.704Z,12.27
2023-11-15T12:36:49.859Z,12.24
2023-11-15T12:38:49.882Z,12.34
2023-11-15T12:40:50.055Z,12.31
2023-11-15T12:42:50.155Z,12.31
2023-11-15T12:44:50.264Z,12.27
2023-11-15T12:46:49.520Z,12.30
2023-11-15T12:48:49.746Z,12.21
2023-11-15T12:50:50.039Z,12.13
2023-11-15T12:52:53.473Z,12.13
2023-11-15T12:54:49.949Z,12.23
2023-11-15T12:56:50.152Z,12.26
2023-11-15T12:58:49.649Z,12.36
2023-11-15T13:00:50.046Z,12.23
2023-11-15T13:02:50.435Z,12.12
2023-11-15T13:04:49.580Z,12.12
2023-11-15T13:06:49.675Z,11.99
2023-11-15T13:08:52.803Z,12.07
2023-11-15T13:10:50.284Z,12.07
2023-11-15T13:12:49.516Z,11.89
2023-11-15T13:14:49.910Z,12.01
2023-11-15T13:16:50.233Z,12.40
2023-11-15T13:18:50.531Z,12.4
2023-11-15T13:20:49.910Z,12.5
2023-11-15T13:22:50.065Z,12.5
2023-11-15T13:24:50.617Z,12.4
2023-11-15T13:26:49.831Z,12.4
2023-11-15T13:28:49.924Z,12.2
2023-11-15T13:30:50.121Z,12.2
2023-11-15T13:32:49.477Z,12.2
2023-11-15T13:34:49.795Z,12.00
2023-11-15T13:36:49.929Z,11.70
2023-11-15T13:38:50.254Z,11.58
2023-11-15T13:40:49.510Z,11.38
2023-11-15T13:42:49.944Z,11.33
2023-11-15T13:44:50.080Z,11.22
2023-11-15T13:46:50.198Z,11.15
2023-11-15T13:48:49.436Z,11.07
2023-11-15T13:50:49.622Z,10.87
2023-11-15T13:52:49.673Z,10.61
2023-11-15T13:54:49.804Z,10.43
2023-11-15T13:56:49.950Z,10.21
2023-11-15T13:58:50.329Z,10.09
2023-11-15T14:00:49.467Z,10.09
2023-11-15T14:02:49.749Z,10.04
2023-11-15T14:04:50.002Z,9.99
2023-11-15T14:06:50.222Z,9.94
2023-11-15T14:08:56.210Z,9.93
2023-11-15T14:10:50.278Z,10.00
2023-11-15T14:12:49.497Z,10.19
2023-11-15T14:14:49.777Z,10.20
2023-11-15T14:16:50.158Z,10.24
2023-11-15T14:18:49.537Z,10.26
2023-11-15T14:20:49.746Z,10.32
2023-11-15T14:22:49.768Z,10.32
2023-11-15T14:24:50.033Z,10.32
2023-11-15T14:26:50.166Z,10.30
2023-11-15T14:28:50.131Z,10.32
2023-11-15T14:30:49.408Z,10.32
2023-11-15T14:32:49.665Z,10.40
2023-11-15T14:34:49.780Z,10.48
2023-11-15T14:36:49.908Z,10.57
2023-11-15T14:38:51.425Z,10.65
2023-11-15T14:40:49.419Z,10.71
2023-11-15T14:42:49.733Z,10.75
2023-11-15T14:44:50.249Z,10.77
2023-11-15T14:46:50.034Z,10.74
2023-11-15T14:48:50.208Z,10.68
2023-11-15T14:50:49.540Z,10.65
2023-11-15T14:52:49.798Z,10.57
2023-11-15T14:54:49.965Z,10.51
2023-11-15T14:56:49.961Z,10.48
2023-11-15T14:58:53.578Z,10.46
2023-11-15T15:00:50.042Z,10.46
2023-11-15T15:02:50.377Z,10.41
2023-11-15T15:04:50.740Z,10.41
2023-11-15T15:06:49.918Z,10.36
2023-11-15T15:08:50.033Z,10.34
2023-11-15T15:10:50.190Z,10.33
2023-11-15T15:12:50.288Z,10.30
2023-11-15T15:14:49.407Z,10.30
2023-11-15T15:16:49.442Z,10.20
2023-11-15T15:18:49.695Z,10.21
2023-11-15T15:20:50.049Z,10.21
2023-11-15T15:22:50.250Z,10.20
2023-11-15T15:24:50.339Z,10.17
2023-11-15T15:26:49.573Z,10.17
2023-11-15T15:28:49.750Z,10.14
2023-11-15T15:30:50.018Z,10.13
2023-11-15T15:32:50.255Z,10.07
2023-11-15T15:34:49.376Z,10.07
2023-11-15T15:36:49.481Z,10.07
2023-11-15T15:38:49.691Z,10.06
2023-11-15T15:40:49.962Z,10.06
2023-11-15T15:42:50.212Z,10.02
2023-11-15T15:44:50.355Z,10.02
2023-11-15T15:46:49.574Z,9.99
2023-11-15T15:48:49.838Z,9.93
2023-11-15T15:50:50.058Z,9.90
2023-11-15T15:52:50.248Z,9.83
2023-11-15T15:54:49.438Z,9.83
2023-11-15T15:56:49.563Z,9.78
2023-11-15T15:58:49.649Z,9.78
2023-11-15T16:00:49.820Z,9.69
2023-11-15T16:02:50.198Z,9.62
2023-11-15T16:04:49.399Z,9.61
2023-11-15T16:06:49.396Z,9.56
2023-11-15T16:08:49.423Z,9.55
2023-11-15T16:10:49.436Z,9.56
2023-11-15T16:12:49.577Z,9.56
2023-11-15T16:14:49.850Z,9.62
2023-11-15T16:16:50.167Z,9.65
2023-11-15T16:18:50.257Z,9.66
2023-11-15T16:20:49.425Z,9.65
2023-11-15T16:22:49.473Z,9.65
2023-11-15T16:24:49.485Z,9.66
2023-11-15T16:26:49.720Z,9.68
2023-11-15T16:28:49.838Z,9.63
2023-11-15T16:30:49.924Z,9.69
2023-11-15T16:32:50.079Z,9.69
2023-11-15T16:34:50.352Z,9.69
2023-11-15T16:36:49.452Z,9.69
2023-11-15T16:38:49.629Z,9.69
2023-11-15T16:40:49.578Z,9.71
2023-11-15T16:42:49.615Z,9.73
2023-11-15T16:44:49.736Z,9.73
2023-11-15T16:46:49.947Z,9.66
2023-11-15T16:48:50.029Z,9.65
2023-11-15T16:50:50.199Z,9.61
2023-11-15T16:52:49.391Z,9.61
2023-11-15T16:54:49.489Z,9.58
2023-11-15T16:56:49.591Z,9.56
2023-11-15T16:58:49.558Z,9.56
2023-11-15T17:00:49.765Z,9.59
2023-11-15T17:02:50.057Z,9.63
2023-11-15T17:04:50.307Z,9.65
2023-11-15T17:06:49.579Z,9.62
2023-11-15T17:08:50.525Z,9.63
2023-11-15T17:10:49.943Z,9.59
2023-11-15T17:12:50.118Z,9.58
2023-11-15T17:14:50.217Z,9.49
2023-11-15T17:16:49.473Z,9.39
2023-11-15T17:18:49.712Z,9.32
2023-11-15T17:20:49.794Z,9.28
2023-11-15T17:22:49.953Z,9.24
2023-11-15T17:24:49.931Z,9.19
2023-11-15T17:26:50.117Z,9.19
2023-11-15T17:28:50.298Z,9.19
2023-11-15T17:30:50.230Z,9.21
2023-11-15T17:32:49.511Z,9.22
2023-11-15T17:34:49.765Z,9.27
2023-11-15T17:36:49.877Z,9.3
2023-11-15T17:38:50.044Z,9.3
2023-11-15T17:40:50.277Z,9.3
2023-11-15T17:42:49.396Z,9.3
2023-11-15T17:44:49.591Z,9.3
2023-11-15T17:46:49.590Z,9.25
2023-11-15T17:48:49.754Z,9.19
2023-11-15T17:50:49.900Z,9.17
2023-11-15T17:52:50.039Z,9.12
2023-11-15T17:54:50.231Z,9.10
2023-11-15T17:56:50.306Z,9.11
2023-11-15T17:58:49.494Z,9.08
2023-11-15T18:00:49.766Z,9.1
2023-11-15T18:02:50.054Z,9.10
2023-11-15T18:04:50.293Z,9.1
2023-11-15T18:06:50.323Z,9.1
2023-11-15T18:08:49.502Z,9.1
2023-11-15T18:10:49.575Z,9.0
2023-11-15T18:12:49.866Z,9.0
2023-11-15T18:14:50.214Z,9.0
2023-11-15T18:16:49.540Z,8.9
2023-11-15T18:18:49.615Z,8.9
2023-11-15T18:20:49.777Z,8.9
2023-11-15T18:22:49.876Z,8.9
2023-11-15T18:24:50.058Z,8.9
2023-11-15T18:26:50.363Z,8.9
2023-11-15T18:28:49.554Z,8.9
2023-11-15T18:30:49.614Z,8.9
2023-11-15T18:32:49.910Z,8.9
2023-11-15T18:34:50.235Z,8.9
2023-11-15T18:36:50.250Z,8.9
2023-11-15T18:38:52.315Z,8.9
2023-11-15T18:40:49.803Z,8.9
2023-11-15T18:42:49.967Z,8.9
2023-11-15T18:44:50.059Z,8.9
2023-11-15T18:46:49.432Z,8.9
2023-11-15T18:48:49.821Z,8.9
2023-11-15T18:50:50.123Z,8.9
2023-11-15T18:52:50.285Z,8.8
2023-11-15T18:54:49.382Z,8.8
2023-11-15T18:56:49.518Z,8.8
2023-11-15T18:58:51.729Z,8.8
2023-11-15T19:00:49.873Z,8.8
2023-11-15T19:02:50.165Z,8.8
2023-11-15T19:04:49.688Z,8.8
2023-11-15T19:06:49.775Z,8.8
2023-11-15T19:08:49.913Z,8.9
2023-11-15T19:10:50.074Z,8.9
2023-11-15T19:12:50.518Z,8.9
2023-11-15T19:14:49.550Z,8.9
2023-11-15T19:16:49.641Z,8.9
2023-11-15T19:18:49.928Z,8.9
2023-11-15T19:20:50.101Z,8.9
2023-11-15T19:22:49.607Z,8.9
2023-11-15T19:24:49.708Z,8.9
2023-11-15T19:26:49.866Z,8.9
2023-11-15T19:28:50.009Z,8.9
2023-11-15T19:30:50.698Z,8.9
2023-11-15T19:32:49.939Z,8.9
2023-11-15T19:34:50.155Z,8.8
2023-11-15T19:36:50.272Z,8.8
2023-11-15T19:38:49.357Z,8.7
2023-11-15T19:40:49.599Z,8.7
2023-11-15T19:42:49.736Z,8.8
2023-11-15T19:44:49.957Z,8.7
2023-11-15T19:46:50.241Z,8.8
2023-11-15T19:48:50.399Z,8.8
2023-11-15T19:50:49.610Z,8.8
2023-11-15T19:52:49.820Z,8.8
2023-11-15T19:54:50.001Z,8.8
2023-11-15T19:56:50.128Z,8.8
2023-11-15T19:58:51.448Z,8.8
2023-11-15T20:00:49.486Z,8.8
2023-11-15T20:02:49.386Z,8.9
2023-11-15T20:04:49.462Z,8.9
2023-11-15T20:06:49.646Z,8.9
2023-11-15T20:08:49.789Z,8.9
2023-11-15T20:10:49.837Z,8.9
2023-11-15T20:12:49.933Z,8.9
2023-11-15T20:14:50.217Z,8.9
2023-11-15T20:16:50.194Z,8.9
2023-11-15T20:18:50.216Z,8.9
2023-11-15T20:20:49.409Z,8.9
2023-11-15T20:22:52.750Z,8.9
2023-11-15T20:24:49.330Z,9.0
2023-11-15T20:26:49.413Z,9.0
2023-11-15T20:28:49.549Z,9.0
2023-11-15T20:30:49.763Z,9.1
2023-11-15T20:32:51.783Z,9.1
2023-11-15T20:34:49.505Z,9.1
2023-11-15T20:36:49.696Z,9.1
2023-11-15T20:38:50.344Z,9.1
2023-11-15T20:40:49.506Z,9.1
2023-11-15T20:42:49.558Z,9.1
2023-11-15T20:44:49.880Z,9.1
2023-11-15T20:46:50.132Z,9.1
2023-11-15T20:48:49.575Z,9.1
2023-11-15T20:50:49.740Z,9.1
2023-11-15T20:52:49.867Z,9.1
2023-11-15T20:54:49.958Z,9.1
2023-11-15T20:56:49.998Z,9.1
2023-11-15T20:58:50.106Z,9.1
2023-11-15T21:00:50.315Z,9.1
2023-11-15T21:02:49.662Z,8.95
2023-11-15T21:04:50.009Z,8.91
2023-11-15T21:06:50.148Z,8.87
2023-11-15T21:08:50.202Z,8.80
2023-11-15T21:10:49.504Z,8.74
2023-11-15T21:12:49.704Z,8.73
2023-11-15T21:14:49.763Z,8.73
2023-11-15T21:16:49.829Z,8.70
2023-11-15T21:18:49.843Z,8.71
2023-11-15T21:20:49.960Z,8.70
2023-11-15T21:22:49.994Z,8.70
2023-11-15T21:24:50.249Z,8.71
2023-11-15T21:26:49.492Z,8.73
2023-11-15T21:28:49.815Z,8.74
2023-11-15T21:30:49.935Z,8.7
2023-11-15T21:32:50.176Z,8.7
2023-11-15T21:34:49.454Z,8.7
2023-11-15T21:36:49.795Z,8.7
2023-11-15T21:38:49.890Z,8.7
2023-11-15T21:40:50.094Z,8.7
2023-11-15T21:42:50.215Z,8.7
2023-11-15T21:44:51.865Z,8.7
2023-11-15T21:46:49.411Z,8.70
2023-11-15T21:48:49.513Z,8.67
2023-11-15T21:50:49.631Z,8.67
2023-11-15T21:52:49.880Z,8.60
2023-11-15T21:54:50.189Z,8.57
2023-11-15T21:56:50.248Z,8.50
2023-11-15T21:58:50.245Z,8.43
2023-11-15T22:00:50.263Z,8.36
2023-11-15T22:02:50.366Z,8.35
2023-11-15T22:04:49.712Z,8.32
2023-11-15T22:06:59.117Z,8.32
2023-11-15T22:08:49.609Z,8.26
2023-11-15T22:10:49.867Z,8.26
2023-11-15T22:12:50.200Z,8.29
2023-11-15T22:14:50.294Z,8.28
2023-11-15T22:16:49.586Z,8.25
2023-11-15T22:18:49.684Z,8.23
2023-11-15T22:20:49.924Z,8.26
2023-11-15T22:22:50.208Z,8.28
2023-11-15T22:24:50.243Z,8.23
2023-11-15T22:26:50.285Z,8.22
2023-11-15T22:28:49.478Z,8.25
2023-11-15T22:30:49.798Z,8.25
2023-11-15T22:32:49.920Z,8.22
2023-11-15T22:34:50.064Z,8.23
2023-11-15T22:36:50.245Z,8.19
2023-11-15T22:38:51.135Z,8.17
2023-11-15T22:40:49.588Z,8.17
2023-11-15T22:42:49.679Z,8.17
2023-11-15T22:44:49.866Z,8.14
2023-11-15T22:46:50.145Z,8.17
2023-11-15T22:48:50.358Z,8.13
2023-11-15T22:50:49.479Z,8.13
2023-11-15T22:52:49.556Z,8.13
2023-11-15T22:54:49.651Z,8.12
2023-11-15T22:56:49.968Z,8.12
2023-11-15T22:58:50.046Z,8.14
2023-11-15T23:00:50.055Z,8.14
2023-11-15T23:02:50.286Z,8.13
2023-11-15T23:04:49.843Z,8.14
2023-11-15T23:06:50.202Z,8.16
2023-11-15T23:08:50.085Z,8.13
2023-11-15T23:10:50.177Z,8.08
2023-11-15T23:12:50.257Z,8.09
2023-11-15T23:14:49.580Z,8.06
2023-11-15T23:16:49.616Z,8.08
2023-11-15T23:18:49.731Z,8.08
2023-11-15T23:20:49.812Z,8.06
2023-11-15T23:22:49.983Z,8.09
2023-11-15T23:24:50.141Z,8.08
2023-11-15T23:26:50.179Z,8.05
2023-11-15T23:28:50.263Z,8.05
2023-11-15T23:30:49.388Z,8.05
2023-11-15T23:32:49.435Z,8.06
2023-11-15T23:34:49.587Z,8.03
2023-11-15T23:36:49.565Z,8.02
2023-11-15T23:38:49.749Z,8.02
2023-11-15T23:40:49.950Z,7.96
2023-11-15T23:42:50.146Z,7.98
2023-11-15T23:44:50.051Z,7.95
2023-11-15T23:46:52.509Z,7.96
2023-11-15T23:48:50.133Z,7.96
2023-11-15T23:50:50.173Z,7.96
2023-11-15T23:52:50.208Z,7.96
2023-11-15T23:54:50.381Z,7.96
2023-11-15T23:56:49.494Z,8.00
2023-11-15T23:58:49.768Z,7.99
