createdAt,value
2023-03-26T04:55:02.791Z,154.8
2023-03-26T04:56:00.501Z,188.7
2023-03-26T04:57:00.507Z,222.7
2023-03-26T04:58:00.492Z,256.6
2023-03-26T04:59:00.500Z,304.1
2023-03-26T05:00:04.419Z,351.7
2023-03-26T05:01:00.577Z,414.7
2023-03-26T05:02:01.593Z,477.7
2023-03-26T05:03:00.779Z,540.7
2023-03-26T05:04:00.510Z,624.7
2023-03-26T05:05:02.032Z,708.7
2023-03-26T05:06:00.502Z,814.4
2023-03-26T05:07:00.503Z,920.1
2023-03-26T05:08:00.533Z,1025.9
2023-03-26T05:09:00.507Z,1146.9
2023-03-26T05:10:01.289Z,1268.0
2023-03-26T05:11:00.524Z,1416.0
2023-03-26T05:12:00.506Z,1564.0
2023-03-26T05:13:00.502Z,1712.0
2023-03-26T05:14:00.749Z,1877.9
2023-03-26T05:15:03.828Z,2043.7
2023-03-26T05:16:00.518Z,2217.1
2023-03-26T05:17:00.576Z,2390.5
2023-03-26T05:18:00.552Z,2563.9
2023-03-26T05:19:00.501Z,2746.8
2023-03-26T05:20:00.720Z,2929.7
2023-03-26T05:21:00.524Z,3132.3
2023-03-26T05:22:00.497Z,3334.9
2023-03-26T05:23:00.501Z,3537.5
2023-03-26T05:24:00.562Z,3772.8
2023-03-26T05:25:09.389Z,4008.1
2023-03-26T05:26:01.546Z,4268.5
2023-03-26T05:27:00.800Z,4528.9
2023-03-26T05:28:00.503Z,4789.3
2023-03-26T05:29:00.510Z,5100.3
2023-03-26T05:30:01.611Z,5411.2
2023-03-26T05:31:00.523Z,5824.2
2023-03-26T05:32:00.498Z,6237.2
2023-03-26T05:33:00.558Z,6650.2
2023-03-26T05:34:00.880Z,7112.1
2023-03-26T05:35:15.539Z,7573.9
2023-03-26T05:36:01.051Z,8088.9
2023-03-26T05:37:00.508Z,8603.9
2023-03-26T05:38:00.497Z,9118.9
2023-03-26T06:00:04.601Z,21578.0
2023-03-26T06:01:00.700Z,22354.5
2023-03-26T06:02:00.733Z,22613.3
2023-03-26T06:03:00.786Z,22742.8
2023-03-26T06:04:00.780Z,23197.8
2023-03-26T06:05:15.719Z,23501.2
2023-03-26T06:06:01.706Z,23943.6
2023-03-26T06:07:00.747Z,24275.4
2023-03-26T06:08:00.705Z,24533.4
2023-03-26T06:30:01.081Z,33601.0
2023-03-26T06:31:00.199Z,33897.5
2023-03-26T06:32:09.341Z,33996.3
2023-03-26T06:33:00.146Z,34045.8
2023-03-26T06:34:00.170Z,34367.8
2023-03-26T06:35:20.439Z,34582.5
2023-03-26T06:36:00.673Z,35097.1
2023-03-26T06:37:00.141Z,35483.1
2023-03-26T06:38:00.173Z,35783.3
2023-03-26T07:00:06.145Z,65535.0
2023-03-26T07:11:00.953Z,64685.8
2023-03-26T07:12:00.581Z,63967.2
2023-03-26T07:13:00.586Z,63351.2
2023-03-26T07:14:00.589Z,63496.8
2023-03-26T07:15:02.491Z,63496.8
2023-03-26T07:26:00.975Z,64176.2
2023-03-26T07:27:00.593Z,64855.6
2023-03-26T07:28:00.591Z,65535.0
2023-03-26T07:30:01.095Z,65535.0
2023-03-26T08:00:16.374Z,65535.0
2023-03-26T08:30:07.093Z,65535.0
2023-03-26T08:45:01.980Z,65535.0
2023-03-26T09:00:04.582Z,65535.0
2023-03-26T09:15:01.966Z,65535.0
2023-03-26T09:30:01.852Z,65535.0
2023-03-26T09:45:02.267Z,65535.0
2023-03-26T10:00:04.710Z,65535.0
2023-03-26T10:15:06.946Z,65535.0
2023-03-26T10:30:01.968Z,65535.0
2023-03-26T10:45:03.484Z,65535.0
2023-03-26T11:00:04.689Z,65535.0
2023-03-26T11:15:01.985Z,65535.0
2023-03-26T11:30:02.244Z,65535.0
2023-03-26T11:45:02.895Z,65535.0
2023-03-26T12:00:04.263Z,65535.0
2023-03-26T12:15:02.832Z,65535.0
2023-03-26T12:30:02.249Z,65535.0
2023-03-26T12:45:03.070Z,65535.0
2023-03-26T13:00:04.317Z,65535.0
2023-03-26T13:30:01.510Z,65535.0
2023-03-26T13:45:06.706Z,65535.0
2023-03-26T14:00:04.793Z,65535.0
2023-03-26T14:15:16.818Z,65535.0
2023-03-26T14:40:01.542Z,65535.0
2023-03-26T14:45:01.118Z,65535.0
2023-03-26T15:00:01.254Z,65535.0
2023-03-26T15:15:16.858Z,65535.0
2023-03-26T15:40:04.210Z,65535.0
2023-03-26T15:42:01.061Z,64827.0
2023-03-26T15:43:01.064Z,64473.0
2023-03-26T15:44:23.167Z,64394.2
2023-03-26T15:47:01.074Z,64458.0
2023-03-26T15:48:01.115Z,64577.7
2023-03-26T15:49:01.092Z,64673.4
2023-03-26T15:50:01.935Z,64751.7
2023-03-26T15:51:01.063Z,64817.0
2023-03-26T15:52:01.069Z,64391.8
2023-03-26T15:53:01.066Z,64027.4
2023-03-26T15:54:01.362Z,63189.0
2023-03-26T15:55:07.791Z,62250.1
2023-03-26T15:56:01.081Z,61311.1
2023-03-26T15:57:01.079Z,60046.9
2023-03-26T15:58:06.343Z,58782.7
2023-03-26T15:59:01.080Z,57223.9
2023-03-26T16:02:01.075Z,52345.0
2023-03-26T16:03:01.135Z,50583.7
2023-03-26T16:04:01.069Z,48842.9
2023-03-26T16:05:02.345Z,47102.2
2023-03-26T16:06:01.334Z,45361.5
2023-03-26T16:07:01.085Z,44085.8
2023-03-26T16:08:01.077Z,42810.1
2023-03-26T16:09:01.075Z,42043.5
2023-03-26T16:10:02.996Z,41276.8
2023-03-26T16:11:01.102Z,40510.1
2023-03-26T16:12:01.074Z,40121.3
2023-03-26T16:13:01.090Z,39732.5
2023-03-26T16:14:01.071Z,39550.3
2023-03-26T16:15:01.937Z,39368.1
2023-03-26T16:16:01.134Z,39185.9
2023-03-26T16:17:01.331Z,39021.9
2023-03-26T16:18:01.092Z,38857.8
2023-03-26T16:19:01.079Z,38479.6
2023-03-26T16:20:02.249Z,38101.4
2023-03-26T16:21:01.070Z,37723.2
2023-03-26T16:22:01.322Z,37313.6
2023-03-26T16:23:01.323Z,36904.0
2023-03-26T16:24:01.073Z,36708.1
2023-03-26T16:25:02.362Z,36512.1
2023-03-26T16:26:01.079Z,36316.2
2023-03-26T16:27:01.357Z,36996.5
2023-03-26T16:28:01.340Z,37676.7
2023-03-26T16:29:01.077Z,38969.8
2023-03-26T16:30:02.624Z,40262.9
2023-03-26T16:31:01.105Z,41555.9
2023-03-26T16:32:01.113Z,42641.9
2023-03-26T16:33:01.163Z,43727.9
2023-03-26T16:34:01.086Z,44540.5
2023-03-26T16:35:02.067Z,45353.0
2023-03-26T16:36:01.104Z,46165.5
2023-03-26T16:37:01.078Z,47029.5
2023-03-26T16:38:01.081Z,47893.5
2023-03-26T16:39:01.083Z,48386.5
2023-03-26T16:40:02.962Z,48879.5
2023-03-26T16:41:01.234Z,49372.5
2023-03-26T16:42:06.011Z,49031.3
2023-03-26T16:43:01.361Z,48690.1
2023-03-26T16:44:01.083Z,47580.5
2023-03-26T16:45:06.958Z,46470.9
2023-03-26T16:46:01.176Z,45361.3
2023-03-26T16:47:01.088Z,43933.2
2023-03-26T16:48:01.232Z,42505.1
2023-03-26T16:49:01.115Z,41305.2
2023-03-26T16:50:07.892Z,40105.3
2023-03-26T16:51:01.096Z,38905.5
2023-03-26T16:52:01.150Z,37721.9
2023-03-26T16:53:01.099Z,36538.4
2023-03-26T16:54:01.084Z,35144.5
2023-03-26T16:55:01.310Z,33750.7
2023-03-26T16:56:01.135Z,32356.8
2023-03-26T16:57:01.145Z,31010.4
2023-03-26T16:58:01.166Z,29664.0
2023-03-26T16:59:01.127Z,28318.3
2023-03-26T17:00:13.990Z,26972.5
2023-03-26T17:01:01.088Z,25626.8
2023-03-26T17:02:01.113Z,24910.1
2023-03-26T17:03:01.176Z,24193.5
2023-03-26T17:04:01.125Z,23757.7
2023-03-26T17:05:01.980Z,23322.0
2023-03-26T17:06:01.100Z,22886.3
2023-03-26T17:07:01.218Z,22185.4
2023-03-26T17:08:01.360Z,21484.5
2023-03-26T17:09:01.088Z,21068.1
2023-03-26T17:10:02.173Z,20651.6
2023-03-26T17:11:01.082Z,20235.1
2023-03-26T17:12:06.097Z,19753.1
2023-03-26T17:13:01.089Z,19271.0
2023-03-26T17:14:01.086Z,18984.5
2023-03-26T17:15:02.788Z,18697.9
2023-03-26T17:16:01.133Z,18411.4
2023-03-26T17:17:01.431Z,17998.6
2023-03-26T17:18:01.155Z,17585.8
2023-03-26T17:19:01.095Z,17053.1
2023-03-26T17:20:02.169Z,16520.5
2023-03-26T17:21:01.351Z,15987.8
2023-03-26T17:22:01.104Z,15568.6
2023-03-26T17:23:01.381Z,15149.4
2023-03-26T17:24:01.092Z,14766.3
2023-03-26T17:25:03.031Z,14383.3
2023-03-26T17:26:01.091Z,14000.2
2023-03-26T17:27:01.093Z,13631.1
2023-03-26T17:28:01.404Z,13262.1
2023-03-26T17:29:01.090Z,12840.5
2023-03-26T17:30:02.947Z,12418.9
2023-03-26T17:32:01.235Z,11623.5
2023-03-26T17:33:01.175Z,11249.8
2023-03-26T17:34:01.252Z,10872.5
2023-03-26T17:35:02.882Z,10495.1
2023-03-26T17:36:01.106Z,10117.8
2023-03-26T17:37:01.097Z,9719.3
2023-03-26T17:38:01.118Z,9320.9
2023-03-26T17:39:01.126Z,8910.1
2023-03-26T17:40:02.020Z,8499.4
2023-03-26T17:41:01.102Z,8088.7
2023-03-26T17:42:01.373Z,7667.0
2023-03-26T17:43:01.166Z,7245.3
2023-03-26T17:44:01.129Z,6824.3
2023-03-26T17:45:02.288Z,6403.2
2023-03-26T17:46:02.701Z,5982.1
2023-03-26T17:47:01.147Z,5576.7
2023-03-26T17:48:01.200Z,5171.2
2023-03-26T17:49:01.101Z,4810.9
2023-03-26T17:50:01.877Z,4450.7
2023-03-26T17:51:01.105Z,4090.4
2023-03-26T17:52:01.176Z,3788.7
2023-03-26T17:53:01.173Z,3486.9
2023-03-26T17:54:01.098Z,3229.5
2023-03-26T17:55:02.763Z,2972.1
2023-03-26T17:56:01.624Z,2714.7
2023-03-26T17:57:01.140Z,2489.5
2023-03-26T17:58:01.100Z,2264.2
2023-03-26T17:59:11.790Z,2071.3
2023-03-26T18:00:05.407Z,1878.5
2023-03-26T18:01:01.217Z,1685.6
2023-03-26T18:02:01.229Z,1526.1
2023-03-26T18:03:01.222Z,1366.7
2023-03-26T18:04:01.178Z,1233.2
2023-03-26T18:05:02.129Z,1099.7
2023-03-26T18:06:01.141Z,966.3
2023-03-26T18:07:01.183Z,854.7
2023-03-26T18:08:01.186Z,743.1
2023-03-26T18:09:01.116Z,654.9
2023-03-26T18:10:01.943Z,566.7
2023-03-26T18:11:01.208Z,478.5
2023-03-26T18:12:01.181Z,416.5
2023-03-26T18:13:01.115Z,354.5
2023-03-26T18:14:01.187Z,312.3
2023-03-26T18:16:01.124Z,270.1
2023-03-26T18:17:01.179Z,226.2
2023-03-26T18:18:01.120Z,195.6
2023-03-26T18:19:01.123Z,164.0
2023-03-26T18:20:07.729Z,142.5
2023-03-26T18:21:02.437Z,120.9
2023-03-26T18:22:01.116Z,98.8
2023-03-26T18:23:01.106Z,83.9
2023-03-26T18:24:01.111Z,68.7
2023-03-26T18:25:03.259Z,58.7
2023-03-26T18:27:01.193Z,38.4
2023-03-26T18:28:01.168Z,31.9
2023-03-26T18:29:01.102Z,25.2
2023-03-26T18:30:03.940Z,21.1
2023-03-26T18:31:01.502Z,17.1
2023-03-26T18:32:01.281Z,14.5
2023-03-26T18:33:01.240Z,12.0
2023-03-26T18:34:01.178Z,10.4
2023-03-26T18:35:03.173Z,8.8
2023-03-26T18:36:06.240Z,7.2
2023-03-26T18:37:01.160Z,6.1
2023-03-26T18:38:01.111Z,5.1
2023-03-26T18:39:01.172Z,4.4
2023-03-26T18:40:05.580Z,3.7
2023-03-26T18:41:01.110Z,3.1
2023-03-26T18:42:01.254Z,2.7
2023-03-26T18:43:01.409Z,2.3
2023-03-26T18:44:01.115Z,2.0
2023-03-26T18:45:05.822Z,1.7
2023-03-26T18:46:01.156Z,1.5
2023-03-26T18:47:01.149Z,1.3
2023-03-26T18:48:01.170Z,1.1
2023-03-26T18:49:01.185Z,0.9
2023-03-26T18:50:02.328Z,0.8
2023-03-26T18:51:04.794Z,0.7
2023-03-26T18:52:01.163Z,0.6
2023-03-26T18:53:01.115Z,0.5
2023-03-26T18:56:01.188Z,0.4
2023-03-26T18:57:01.342Z,0.3
2023-03-26T18:59:01.105Z,0.2
2023-03-26T19:00:18.871Z,0.1
