createdAt,value
2018-02-01T00:00:55.805Z,0.87
2018-02-01T00:03:22.034Z,0.80
2018-02-01T00:05:48.195Z,0.87
2018-02-01T00:08:14.414Z,0.80
2018-02-01T00:10:40.554Z,1.30
2018-02-01T00:13:06.842Z,0.90
2018-02-01T00:15:33.309Z,0.80
2018-02-01T00:17:59.482Z,0.60
2018-02-01T00:20:25.667Z,0.40
2018-02-01T00:32:42.792Z,0.40
2018-02-01T00:35:10.516Z,0.50
2018-02-01T00:37:36.792Z,0.50
2018-02-01T00:40:04.398Z,2.93
2018-02-01T00:42:30.610Z,0.60
2018-02-01T00:44:57.539Z,1.67
2018-02-01T00:47:23.709Z,2.37
2018-02-01T00:49:49.908Z,0.63
2018-02-01T00:52:16.795Z,0.80
2018-02-01T00:54:42.983Z,0.83
2018-02-01T00:57:09.229Z,0.50
2018-02-01T00:59:35.423Z,0.53
2018-02-01T01:02:02.172Z,0.50
2018-02-01T01:04:28.438Z,0.60
2018-02-01T01:06:54.699Z,0.60
2018-02-01T01:09:21.600Z,0.40
2018-02-01T01:11:48.729Z,0.80
2018-02-01T01:14:15.646Z,0.60
2018-02-01T01:16:42.324Z,0.40
2018-02-01T01:19:08.558Z,0.70
2018-02-01T01:21:34.762Z,0.60
2018-02-01T01:24:00.958Z,0.87
2018-02-01T01:26:27.495Z,0.80
2018-02-01T01:28:53.666Z,1.00
2018-02-01T01:31:19.849Z,0.87
2018-02-01T01:33:46.026Z,0.77
2018-02-01T01:36:12.225Z,0.70
2018-02-01T01:38:39.141Z,0.50
2018-02-01T01:41:05.364Z,0.50
2018-02-01T01:43:31.721Z,0.60
2018-02-01T01:46:09.835Z,0.50
2018-02-01T01:48:36.789Z,0.43
2018-02-01T01:51:02.968Z,0.50
2018-02-01T01:53:29.188Z,0.53
2018-02-01T01:55:55.370Z,0.60
2018-02-01T01:58:21.580Z,0.60
2018-02-01T02:00:47.794Z,0.50
2018-02-01T02:03:13.942Z,0.53
2018-02-01T02:05:40.844Z,0.57
2018-02-01T02:08:07.011Z,0.60
2018-02-01T02:10:33.203Z,0.60
2018-02-01T02:12:59.380Z,0.53
2018-02-01T02:15:26.326Z,0.80
2018-02-01T02:17:54.147Z,0.40
2018-02-01T02:20:20.379Z,0.40
2018-02-01T02:22:46.588Z,0.40
2018-02-01T02:25:12.768Z,0.40
2018-02-01T02:37:24.761Z,0.40
2018-02-01T02:39:50.934Z,0.70
2018-02-01T02:42:17.102Z,0.40
2018-02-01T02:44:43.291Z,0.60
2018-02-01T02:47:09.490Z,0.50
2018-02-01T02:49:35.661Z,0.40
2018-02-01T02:52:01.879Z,0.40
2018-02-01T02:54:28.492Z,0.63
2018-02-01T02:56:54.662Z,0.40
2018-02-01T02:59:21.539Z,1.00
2018-02-01T03:01:48.075Z,0.67
2018-02-01T03:04:14.259Z,0.83
2018-02-01T03:06:40.441Z,1.63
2018-02-01T03:09:06.646Z,1.30
2018-02-01T03:11:34.401Z,1.40
2018-02-01T03:14:02.563Z,0.77
2018-02-01T03:16:29.458Z,0.77
2018-02-01T03:18:55.650Z,0.80
2018-02-01T03:21:23.372Z,0.70
2018-02-01T03:23:49.582Z,0.60
2018-02-01T03:26:15.726Z,0.77
2018-02-01T03:28:41.936Z,0.73
2018-02-01T03:31:08.123Z,0.90
2018-02-01T03:33:35.127Z,0.90
2018-02-01T03:36:02.594Z,0.70
2018-02-01T03:38:28.817Z,0.60
2018-02-01T03:40:56.250Z,1.57
2018-02-01T03:43:22.434Z,0.90
2018-02-01T03:45:48.673Z,0.70
2018-02-01T03:48:15.610Z,0.67
2018-02-01T03:50:42.550Z,0.77
2018-02-01T03:53:09.516Z,0.90
2018-02-01T03:55:36.450Z,1.60
2018-02-01T03:58:02.650Z,1.53
2018-02-01T04:00:28.906Z,0.93
2018-02-01T04:02:55.799Z,1.10
2018-02-01T04:05:22.044Z,1.00
2018-02-01T04:07:48.199Z,1.20
2018-02-01T04:10:14.414Z,1.50
2018-02-01T04:12:41.375Z,0.97
2018-02-01T04:15:07.585Z,1.37
2018-02-01T04:17:34.694Z,1.20
2018-02-01T04:20:00.851Z,1.30
2018-02-01T04:22:27.049Z,1.60
2018-02-01T04:24:53.950Z,1.03
2018-02-01T04:27:20.394Z,1.43
2018-02-01T04:29:46.958Z,2.50
2018-02-01T04:32:13.152Z,2.17
2018-02-01T04:34:40.457Z,2.53
2018-02-01T04:37:06.632Z,1.80
2018-02-01T04:39:32.853Z,1.40
2018-02-01T04:41:59.841Z,1.87
2018-02-01T04:44:26.022Z,1.63
2018-02-01T04:46:52.190Z,1.53
2018-02-01T04:49:19.137Z,1.87
2018-02-01T04:51:46.061Z,2.30
2018-02-01T04:54:12.208Z,1.50
2018-02-01T04:56:39.178Z,1.20
2018-02-01T04:59:05.406Z,1.50
2018-02-01T05:01:31.563Z,2.00
2018-02-01T05:03:57.750Z,2.07
2018-02-01T05:06:23.914Z,2.10
2018-02-01T05:08:50.848Z,1.83
2018-02-01T05:11:17.021Z,2.40
2018-02-01T05:13:43.225Z,2.40
2018-02-01T05:16:09.421Z,1.83
2018-02-01T05:18:35.558Z,2.10
2018-02-01T05:21:01.807Z,2.20
2018-02-01T05:23:27.997Z,2.20
2018-02-01T05:25:54.188Z,2.20
2018-02-01T05:28:20.345Z,2.77
2018-02-01T05:30:47.219Z,2.70
2018-02-01T05:33:13.371Z,2.10
2018-02-01T05:35:39.655Z,3.10
2018-02-01T05:38:05.854Z,2.53
2018-02-01T05:40:33.862Z,2.73
2018-02-01T05:43:00.822Z,2.60
2018-02-01T05:45:27.057Z,2.77
2018-02-01T05:47:53.234Z,2.60
2018-02-01T05:50:21.236Z,2.77
2018-02-01T05:52:47.500Z,2.23
2018-02-01T05:55:13.684Z,2.73
2018-02-01T05:57:39.909Z,2.43
2018-02-01T06:09:57.749Z,2.83
2018-02-01T06:12:23.981Z,3.67
2018-02-01T06:14:50.178Z,2.50
2018-02-01T06:17:16.367Z,2.47
2018-02-01T06:19:42.887Z,2.40
2018-02-01T06:22:09.121Z,2.05
2018-02-01T06:24:38.351Z,2.00
2018-02-01T06:27:05.254Z,1.70
2018-02-01T06:29:31.537Z,2.83
2018-02-01T06:31:58.422Z,3.67
2018-02-01T06:34:24.623Z,2.53
2018-02-01T06:36:51.666Z,2.63
2018-02-01T06:39:19.068Z,3.90
2018-02-01T06:41:45.280Z,2.72
2018-02-01T06:44:11.431Z,2.80
2018-02-01T06:46:39.447Z,2.60
2018-02-01T06:49:06.952Z,3.70
2018-02-01T06:51:33.562Z,2.90
2018-02-01T06:53:59.745Z,3.23
2018-02-01T06:56:26.291Z,3.80
2018-02-01T06:58:53.963Z,3.97
2018-02-01T07:01:27.082Z,4.03
2018-02-01T07:03:53.316Z,4.10
2018-02-01T07:06:19.470Z,4.40
2018-02-01T07:08:45.673Z,4.30
2018-02-01T07:11:12.600Z,3.60
2018-02-01T07:13:38.798Z,4.40
2018-02-01T07:16:05.863Z,3.87
2018-02-01T07:18:32.838Z,4.30
2018-02-01T07:20:59.021Z,4.10
2018-02-01T07:23:25.920Z,4.90
2018-02-01T07:25:52.707Z,4.10
2018-02-01T07:28:19.678Z,3.42
2018-02-01T07:30:46.617Z,4.00
2018-02-01T07:33:12.749Z,3.97
2018-02-01T07:35:39.837Z,3.37
2018-02-01T07:38:06.859Z,3.70
2018-02-01T07:40:33.076Z,5.03
2018-02-01T07:42:59.200Z,4.20
2018-02-01T07:45:29.299Z,5.25
2018-02-01T07:47:56.226Z,5.00
2018-02-01T07:50:22.377Z,4.90
2018-02-01T07:52:49.300Z,4.47
2018-02-01T07:55:15.493Z,4.30
2018-02-01T07:57:41.726Z,4.70
2018-02-01T08:00:08.018Z,4.45
2018-02-01T08:02:34.151Z,3.90
2018-02-01T08:05:00.360Z,4.20
2018-02-01T08:07:27.239Z,4.00
2018-02-01T08:09:53.454Z,4.20
2018-02-01T08:12:20.478Z,4.67
2018-02-01T08:14:47.403Z,4.77
2018-02-01T08:17:13.597Z,4.90
2018-02-01T08:19:39.771Z,5.07
2018-02-01T08:22:07.027Z,5.33
2018-02-01T08:24:33.979Z,5.05
2018-02-01T08:27:00.937Z,5.33
2018-02-01T08:29:27.991Z,5.43
2018-02-01T08:31:54.178Z,5.63
2018-02-01T08:34:20.330Z,5.40
2018-02-01T08:36:47.267Z,5.93
2018-02-01T08:39:13.416Z,6.63
2018-02-01T08:41:40.438Z,5.00
2018-02-01T08:44:07.271Z,5.00
2018-02-01T08:46:33.461Z,5.37
2018-02-01T08:48:59.639Z,4.20
2018-02-01T08:51:25.874Z,3.67
2018-02-01T08:53:53.162Z,4.73
2018-02-01T08:56:19.349Z,3.60
2018-02-01T08:58:45.495Z,4.57
2018-02-01T09:01:12.478Z,3.90
2018-02-01T09:03:38.634Z,3.30
2018-02-01T09:06:04.912Z,3.10
2018-02-01T09:08:31.061Z,3.00
2018-02-01T09:10:57.267Z,3.40
2018-02-01T09:13:23.465Z,2.90
2018-02-01T09:15:49.607Z,3.20
2018-02-01T09:18:16.557Z,2.50
2018-02-01T09:20:43.496Z,2.93
2018-02-01T09:23:10.565Z,2.40
2018-02-01T09:25:36.750Z,2.10
2018-02-01T09:28:03.009Z,2.17
2018-02-01T09:30:30.024Z,1.50
2018-02-01T09:32:57.212Z,1.60
2018-02-01T09:35:23.409Z,2.30
2018-02-01T09:47:34.613Z,2.10
2018-02-01T09:50:00.777Z,2.33
2018-02-01T09:52:27.673Z,2.13
2018-02-01T09:54:53.873Z,2.20
2018-02-01T09:57:21.441Z,2.20
2018-02-01T09:59:48.761Z,2.87
2018-02-01T10:02:14.925Z,2.33
2018-02-01T10:04:41.080Z,2.50
2018-02-01T10:07:08.030Z,1.57
2018-02-01T10:09:34.556Z,2.40
2018-02-01T10:12:00.700Z,2.67
2018-02-01T10:14:26.939Z,2.10
2018-02-01T10:16:53.090Z,2.43
2018-02-01T10:19:19.260Z,2.10
2018-02-01T10:21:45.434Z,1.70
2018-02-01T10:24:11.680Z,2.07
2018-02-01T10:26:38.814Z,2.00
2018-02-01T10:29:05.054Z,2.07
2018-02-01T10:31:31.259Z,1.90
2018-02-01T10:33:57.559Z,2.40
2018-02-01T10:36:23.798Z,1.93
2018-02-01T10:38:50.850Z,1.80
2018-02-01T10:41:18.558Z,2.50
2018-02-01T10:43:45.257Z,1.40
2018-02-01T10:46:11.437Z,1.97
2018-02-01T10:48:38.614Z,2.00
2018-02-01T10:51:06.568Z,2.03
2018-02-01T10:53:33.614Z,2.50
2018-02-01T10:56:00.221Z,2.50
2018-02-01T10:58:26.399Z,1.90
2018-02-01T11:00:52.593Z,1.80
2018-02-01T11:03:18.758Z,1.97
2018-02-01T11:05:44.918Z,2.13
2018-02-01T11:08:11.098Z,1.73
2018-02-01T11:10:38.048Z,2.03
2018-02-01T11:13:04.977Z,2.07
2018-02-01T11:15:31.907Z,1.50
2018-02-01T11:17:58.899Z,2.00
2018-02-01T11:20:25.051Z,1.00
2018-02-01T11:22:51.296Z,1.60
2018-02-01T11:25:17.482Z,1.37
2018-02-01T11:27:43.672Z,1.00
2018-02-01T11:30:09.936Z,1.27
2018-02-01T11:32:36.095Z,1.00
2018-02-01T11:35:02.276Z,1.63
2018-02-01T11:37:29.191Z,1.53
2018-02-01T11:39:55.343Z,1.00
2018-02-01T11:42:22.306Z,1.07
2018-02-01T11:44:49.282Z,1.90
2018-02-01T11:47:15.413Z,1.43
2018-02-01T11:49:41.715Z,1.57
2018-02-01T11:52:07.934Z,1.83
2018-02-01T11:54:34.863Z,1.53
2018-02-01T11:57:01.814Z,1.10
2018-02-01T11:59:28.741Z,1.77
2018-02-01T12:01:54.939Z,1.30
2018-02-01T12:04:21.101Z,3.23
2018-02-01T12:06:47.355Z,1.60
2018-02-01T12:09:14.290Z,1.47
2018-02-01T12:11:41.239Z,1.83
2018-02-01T12:14:09.232Z,1.30
2018-02-01T12:16:36.084Z,1.37
2018-02-01T12:19:02.315Z,1.00
2018-02-01T12:21:28.494Z,1.90
2018-02-01T12:23:54.752Z,1.67
2018-02-01T12:26:21.361Z,1.77
2018-02-01T12:28:47.551Z,1.20
2018-02-01T12:31:14.459Z,1.60
2018-02-01T12:33:41.382Z,1.30
2018-02-01T12:36:08.426Z,2.17
2018-02-01T12:38:36.097Z,1.70
2018-02-01T12:41:03.076Z,2.40
2018-02-01T12:43:29.265Z,1.83
2018-02-01T12:45:56.199Z,1.27
2018-02-01T12:48:22.490Z,1.30
2018-02-01T12:50:48.828Z,1.93
2018-02-01T12:53:14.958Z,1.33
2018-02-01T12:55:41.250Z,1.60
2018-02-01T12:58:08.243Z,1.40
2018-02-01T13:00:35.226Z,1.50
2018-02-01T13:03:01.433Z,1.63
2018-02-01T13:05:27.621Z,2.03
2018-02-01T13:07:53.749Z,1.20
2018-02-01T13:10:19.929Z,1.53
2018-02-01T13:12:46.126Z,1.20
2018-02-01T13:15:12.300Z,1.90
2018-02-01T13:17:38.490Z,1.53
2018-02-01T13:20:04.630Z,1.50
2018-02-01T13:22:30.852Z,1.47
2018-02-01T13:24:57.421Z,2.20
2018-02-01T13:27:24.442Z,1.73
2018-02-01T13:29:50.586Z,1.10
2018-02-01T13:32:17.537Z,1.47
2018-02-01T13:34:44.479Z,1.07
2018-02-01T13:37:10.662Z,1.57
2018-02-01T13:39:36.913Z,1.67
2018-02-01T13:42:03.156Z,0.90
2018-02-01T13:44:30.243Z,2.13
2018-02-01T13:46:57.186Z,1.33
2018-02-01T13:49:24.123Z,1.60
2018-02-01T13:51:51.386Z,1.37
2018-02-01T13:54:18.324Z,1.30
2018-02-01T13:56:45.301Z,1.30
2018-02-01T13:59:11.562Z,1.20
2018-02-01T14:01:53.726Z,1.20
2018-02-01T14:04:19.997Z,1.37
2018-02-01T14:06:46.195Z,1.57
2018-02-01T14:09:13.370Z,1.53
2018-02-01T14:11:39.655Z,1.00
2018-02-01T14:14:06.668Z,1.23
2018-02-01T14:16:34.650Z,1.33
2018-02-01T14:19:00.862Z,1.30
2018-02-01T14:21:27.077Z,1.37
2018-02-01T14:23:53.252Z,0.87
2018-02-01T14:26:20.260Z,1.73
2018-02-01T14:28:46.452Z,1.73
2018-02-01T14:31:12.612Z,1.30
2018-02-01T14:33:38.797Z,0.90
2018-02-01T14:36:05.029Z,1.30
2018-02-01T14:38:31.210Z,1.40
2018-02-01T14:40:57.438Z,1.27
2018-02-01T14:43:23.651Z,1.33
2018-02-01T14:45:49.875Z,1.33
2018-02-01T14:48:16.071Z,2.17
2018-02-01T14:50:42.276Z,1.43
2018-02-01T14:53:09.193Z,1.40
2018-02-01T14:55:35.602Z,1.13
2018-02-01T14:58:01.781Z,1.60
2018-02-01T15:00:28.729Z,1.60
2018-02-01T15:02:55.646Z,1.60
2018-02-01T15:05:21.966Z,1.67
2018-02-01T15:07:48.173Z,1.83
2018-02-01T15:10:14.454Z,1.50
2018-02-01T15:12:40.680Z,1.73
2018-02-01T15:15:08.410Z,1.70
2018-02-01T15:17:34.633Z,2.07
2018-02-01T15:20:00.820Z,2.03
2018-02-01T15:22:27.888Z,1.93
2018-02-01T15:24:54.149Z,3.30
2018-02-01T15:27:20.436Z,3.40
2018-02-01T15:29:48.242Z,2.20
2018-02-01T15:32:14.528Z,2.00
2018-02-01T15:34:42.187Z,2.10
2018-02-01T15:37:09.718Z,1.93
2018-02-01T15:39:35.934Z,2.07
2018-02-01T15:42:02.121Z,2.90
2018-02-01T15:44:28.346Z,2.17
2018-02-01T15:46:54.943Z,2.20
2018-02-01T15:49:21.203Z,2.07
2018-02-01T15:51:48.154Z,2.30
2018-02-01T15:54:15.133Z,2.00
2018-02-01T15:56:41.345Z,1.90
2018-02-01T15:59:08.231Z,1.80
2018-02-01T16:01:35.990Z,1.60
2018-02-01T16:04:03.185Z,1.77
2018-02-01T16:06:31.448Z,1.53
2018-02-01T16:08:58.331Z,1.30
2018-02-01T16:11:24.551Z,3.17
2018-02-01T16:13:50.790Z,1.83
2018-02-01T16:16:16.972Z,3.17
2018-02-01T16:18:43.800Z,1.70
2018-02-01T16:21:09.992Z,1.50
2018-02-01T16:23:37.066Z,1.43
2018-02-01T16:26:03.658Z,1.57
2018-02-01T16:28:29.850Z,1.60
2018-02-01T16:30:56.727Z,1.77
2018-02-01T16:33:24.551Z,1.63
2018-02-01T16:35:53.491Z,1.53
2018-02-01T16:38:20.754Z,2.33
2018-02-01T16:40:47.003Z,1.63
2018-02-01T16:56:13.334Z,2.77
2018-02-01T16:58:39.606Z,1.73
2018-02-01T17:01:06.561Z,1.80
2018-02-01T17:03:35.354Z,1.70
2018-02-01T17:06:03.259Z,1.70
2018-02-01T17:08:29.629Z,1.93
2018-02-01T17:10:57.231Z,1.80
2018-02-01T17:13:23.472Z,2.13
2018-02-01T17:15:49.705Z,1.70
2018-02-01T17:18:16.618Z,1.80
2018-02-01T17:20:44.226Z,1.53
2018-02-01T17:23:10.447Z,1.80
2018-02-01T17:25:38.291Z,1.90
2018-02-01T17:28:04.504Z,1.83
2018-02-01T17:30:32.344Z,1.90
2018-02-01T17:32:59.517Z,1.80
2018-02-01T17:35:27.094Z,1.50
2018-02-01T17:37:53.300Z,1.63
2018-02-01T17:40:20.248Z,1.93
2018-02-01T17:42:48.082Z,2.60
2018-02-01T17:45:14.896Z,1.57
2018-02-01T17:47:41.104Z,1.67
2018-02-01T17:50:07.522Z,2.20
2018-02-01T17:52:34.449Z,2.73
2018-02-01T17:55:02.452Z,1.80
2018-02-01T18:07:14.474Z,1.90
2018-02-01T18:09:40.714Z,1.93
2018-02-01T18:12:07.711Z,2.57
2018-02-01T18:14:34.044Z,1.53
2018-02-01T18:17:00.302Z,1.90
2018-02-01T18:19:26.837Z,2.60
2018-02-01T18:21:54.038Z,1.90
2018-02-01T18:24:21.030Z,1.87
2018-02-01T18:26:47.298Z,2.10
2018-02-01T18:29:13.903Z,1.90
2018-02-01T18:31:40.127Z,2.13
2018-02-01T18:34:06.358Z,2.20
2018-02-01T18:36:32.638Z,1.80
2018-02-01T18:38:59.677Z,1.70
2018-02-01T18:51:11.706Z,2.20
2018-02-01T18:53:38.821Z,2.53
2018-02-01T18:56:06.018Z,2.40
2018-02-01T18:58:32.178Z,1.93
2018-02-01T19:00:59.429Z,3.10
2018-02-01T19:03:26.373Z,2.20
2018-02-01T19:05:53.354Z,2.00
2018-02-01T19:08:22.256Z,2.50
2018-02-01T19:10:48.815Z,1.97
2018-02-01T19:13:15.038Z,2.37
2018-02-01T19:15:41.235Z,2.87
2018-02-01T19:18:07.820Z,2.07
2018-02-01T19:20:35.466Z,2.23
2018-02-01T19:23:01.681Z,1.93
2018-02-01T19:25:28.026Z,2.57
2018-02-01T19:27:54.289Z,2.37
2018-02-01T19:30:21.225Z,1.83
2018-02-01T19:32:48.199Z,2.10
2018-02-01T19:35:14.405Z,1.77
2018-02-01T19:37:40.630Z,2.33
2018-02-01T19:40:07.299Z,2.20
2018-02-01T19:42:33.533Z,2.60
2018-02-01T19:44:59.815Z,3.37
2018-02-01T19:47:26.020Z,2.43
2018-02-01T19:49:53.117Z,2.00
2018-02-01T19:52:19.409Z,2.90
2018-02-01T19:54:45.653Z,3.40
2018-02-01T19:57:11.939Z,3.23
2018-02-01T20:09:24.100Z,3.90
2018-02-01T20:11:51.162Z,4.20
2018-02-01T20:14:18.568Z,3.50
2018-02-01T20:16:44.777Z,3.50
2018-02-01T20:19:11.089Z,3.13
2018-02-01T20:21:38.244Z,3.70
2018-02-01T20:33:50.257Z,4.17
2018-02-01T20:36:17.207Z,4.00
2018-02-01T20:38:44.207Z,3.80
2018-02-01T20:41:10.401Z,3.30
2018-02-01T20:43:37.500Z,3.63
2018-02-01T20:46:03.749Z,3.45
2018-02-01T20:48:29.958Z,3.77
2018-02-01T20:50:57.019Z,3.83
2018-02-01T20:53:23.209Z,4.43
2018-02-01T20:55:49.439Z,3.70
2018-02-01T20:58:16.476Z,3.67
2018-02-01T21:00:42.657Z,3.43
2018-02-01T21:03:09.668Z,4.32
2018-02-01T21:05:36.976Z,3.20
2018-02-01T21:08:04.009Z,4.10
2018-02-01T21:10:30.246Z,4.00
2018-02-01T21:12:58.970Z,3.73
2018-02-01T21:15:25.190Z,4.25
2018-02-01T21:17:51.468Z,3.80
2018-02-01T21:20:18.869Z,4.50
2018-02-01T21:22:45.241Z,3.75
2018-02-01T21:25:13.688Z,3.73
2018-02-01T21:27:40.313Z,3.87
2018-02-01T21:39:57.475Z,3.42
2018-02-01T21:42:24.165Z,4.07
2018-02-01T21:44:51.423Z,3.55
2018-02-01T21:47:17.955Z,4.13
2018-02-01T21:49:45.109Z,3.83
2018-02-01T21:52:11.341Z,3.97
2018-02-01T21:54:37.743Z,4.43
2018-02-01T21:57:04.109Z,4.93
2018-02-01T21:59:30.377Z,6.85
2018-02-01T22:01:59.006Z,6.35
2018-02-01T22:04:26.787Z,4.93
2018-02-01T22:06:52.965Z,5.30
2018-02-01T22:09:19.159Z,5.30
2018-02-01T22:11:45.383Z,5.03
2018-02-01T22:14:11.769Z,5.17
2018-02-01T22:16:38.030Z,5.53
2018-02-01T22:19:06.244Z,6.30
2018-02-01T22:21:32.537Z,5.87
2018-02-01T22:23:58.778Z,6.28
2018-02-01T22:26:25.013Z,6.07
2018-02-01T22:28:51.240Z,5.07
2018-02-01T22:31:17.596Z,5.70
2018-02-01T22:33:43.827Z,5.72
2018-02-01T22:36:10.061Z,6.05
2018-02-01T22:38:36.239Z,6.28
2018-02-01T22:41:02.810Z,5.53
2018-02-01T22:43:29.005Z,5.80
2018-02-01T22:45:55.274Z,5.72
2018-02-01T22:48:21.460Z,5.53
2018-02-01T22:50:47.627Z,6.00
2018-02-01T22:53:13.858Z,5.78
2018-02-01T22:55:40.105Z,5.73
2018-02-01T22:58:07.069Z,5.83
2018-02-01T23:00:33.274Z,5.33
2018-02-01T23:02:59.463Z,5.85
2018-02-01T23:05:25.669Z,5.30
2018-02-01T23:07:51.883Z,5.80
2018-02-01T23:10:18.831Z,5.10
2018-02-01T23:12:45.787Z,5.47
2018-02-01T23:15:12.029Z,5.33
2018-02-01T23:17:38.220Z,5.43
2018-02-01T23:20:06.446Z,5.97
2018-02-01T23:22:32.668Z,6.17
2018-02-01T23:24:59.472Z,6.82
2018-02-01T23:27:26.782Z,5.75
2018-02-01T23:29:52.983Z,6.43
2018-02-01T23:32:19.175Z,6.05
2018-02-01T23:34:45.358Z,6.20
2018-02-01T23:37:11.567Z,5.62
2018-02-01T23:39:37.763Z,5.80
2018-02-01T23:42:04.689Z,5.87
2018-02-01T23:44:30.941Z,5.40
2018-02-01T23:46:57.851Z,6.00
2018-02-01T23:49:24.020Z,5.97
2018-02-01T23:51:50.969Z,5.97
2018-02-01T23:54:18.949Z,5.62
2018-02-01T23:56:45.131Z,5.82
2018-02-01T23:59:12.002Z,5.90
