createdAt,value
2023-09-16T00:00:42.042Z,15.18
2023-09-16T00:02:44.984Z,15.21
2023-09-16T00:04:48.218Z,15.28
2023-09-16T00:06:51.815Z,15.29
2023-09-16T00:08:54.581Z,15.30
2023-09-16T00:10:57.307Z,15.34
2023-09-16T00:13:02.261Z,15.39
2023-09-16T00:15:05.975Z,15.44
2023-09-16T00:17:10.379Z,15.45
2023-09-16T00:19:14.134Z,15.32
2023-09-16T00:21:17.513Z,15.19
2023-09-16T00:23:20.169Z,15.08
2023-09-16T00:25:22.917Z,14.98
2023-09-16T00:27:26.886Z,14.91
2023-09-16T00:29:29.611Z,14.81
2023-09-16T00:31:32.344Z,14.78
2023-09-16T00:33:35.234Z,14.87
2023-09-16T00:35:37.993Z,14.94
2023-09-16T00:37:40.843Z,15.06
2023-09-16T00:39:43.598Z,15.08
2023-09-16T00:41:46.286Z,15.02
2023-09-16T00:43:48.973Z,14.93
2023-09-16T00:45:51.733Z,14.82
2023-09-16T00:47:54.567Z,14.75
2023-09-16T00:49:58.652Z,14.65
2023-09-16T00:52:01.661Z,14.53
2023-09-16T00:54:04.459Z,14.45
2023-09-16T00:56:08.500Z,14.32
2023-09-16T00:58:12.692Z,14.23
2023-09-16T01:00:17.902Z,14.10
2023-09-16T01:02:21.220Z,13.97
2023-09-16T01:04:24.235Z,13.88
2023-09-16T01:06:27.444Z,13.79
2023-09-16T01:08:30.614Z,13.68
2023-09-16T01:10:34.037Z,13.61
2023-09-16T01:12:36.799Z,13.55
2023-09-16T01:14:39.600Z,13.48
2023-09-16T01:16:48.152Z,13.42
2023-09-16T01:18:55.556Z,13.36
2023-09-16T01:20:59.740Z,13.29
2023-09-16T01:23:02.550Z,13.25
2023-09-16T01:25:09.745Z,13.21
2023-09-16T01:27:12.458Z,13.17
2023-09-16T01:29:17.323Z,13.16
2023-09-16T01:31:20.149Z,13.14
2023-09-16T01:33:28.729Z,13.12
2023-09-16T01:35:36.925Z,13.08
2023-09-16T01:37:43.284Z,13.06
2023-09-16T01:39:54.886Z,13.02
2023-09-16T01:41:59.898Z,13.00
2023-09-16T01:44:04.352Z,12.92
2023-09-16T01:46:10.216Z,12.90
2023-09-16T01:48:13.167Z,12.87
2023-09-16T01:50:15.940Z,12.84
2023-09-16T01:52:18.696Z,12.74
2023-09-16T01:54:21.350Z,12.76
2023-09-16T01:56:24.095Z,12.73
2023-09-16T01:58:28.026Z,12.68
2023-09-16T02:00:30.736Z,12.64
2023-09-16T02:02:33.540Z,12.62
2023-09-16T02:04:37.796Z,12.58
2023-09-16T02:06:42.821Z,12.56
2023-09-16T02:08:47.939Z,12.54
2023-09-16T02:10:50.851Z,12.51
2023-09-16T02:12:53.943Z,12.49
2023-09-16T02:14:56.795Z,12.45
2023-09-16T02:16:59.686Z,12.43
2023-09-16T02:19:02.576Z,12.41
2023-09-16T02:21:05.477Z,12.38
2023-09-16T02:23:09.377Z,12.38
2023-09-16T02:25:12.068Z,12.37
2023-09-16T02:27:14.883Z,12.34
2023-09-16T02:29:17.563Z,12.33
2023-09-16T02:31:20.224Z,12.33
2023-09-16T02:33:22.925Z,12.29
2023-09-16T02:35:25.768Z,12.30
2023-09-16T02:37:28.394Z,12.31
2023-09-16T02:39:31.141Z,12.31
2023-09-16T02:41:33.806Z,12.31
2023-09-16T02:43:36.561Z,12.33
2023-09-16T02:45:42.587Z,12.34
2023-09-16T02:47:45.455Z,12.35
2023-09-16T02:49:48.550Z,12.39
2023-09-16T02:51:51.517Z,12.43
2023-09-16T02:53:57.192Z,12.44
2023-09-16T02:56:00.904Z,12.47
2023-09-16T02:58:04.483Z,12.48
2023-09-16T03:00:08.806Z,12.52
2023-09-16T03:02:11.551Z,12.55
2023-09-16T03:04:14.298Z,12.60
2023-09-16T03:06:17.094Z,12.63
2023-09-16T03:08:21.355Z,12.66
2023-09-16T03:10:24.103Z,12.69
2023-09-16T03:12:26.952Z,12.73
2023-09-16T03:14:31.498Z,12.81
2023-09-16T03:16:35.555Z,12.84
2023-09-16T03:18:38.360Z,12.88
2023-09-16T03:20:41.152Z,12.90
2023-09-16T03:22:43.827Z,12.94
2023-09-16T03:24:46.553Z,12.98
2023-09-16T03:26:49.661Z,13.07
2023-09-16T03:28:54.987Z,13.15
2023-09-16T03:30:57.703Z,13.24
2023-09-16T03:33:00.466Z,13.30
2023-09-16T03:35:03.207Z,13.32
2023-09-16T03:37:07.423Z,13.40
2023-09-16T03:39:10.133Z,13.44
2023-09-16T03:41:12.751Z,13.46
2023-09-16T03:43:15.887Z,13.46
2023-09-16T03:45:28.551Z,13.48
2023-09-16T03:47:32.654Z,13.49
2023-09-16T03:49:35.313Z,13.52
2023-09-16T03:51:39.223Z,13.58
2023-09-16T03:53:42.063Z,13.66
2023-09-16T03:55:45.163Z,13.74
2023-09-16T03:57:47.865Z,13.83
2023-09-16T03:59:50.707Z,13.93
2023-09-16T04:01:53.513Z,14.02
2023-09-16T04:03:56.541Z,14.15
2023-09-16T04:06:00.352Z,14.25
2023-09-16T04:08:03.199Z,14.34
2023-09-16T04:10:06.377Z,14.43
2023-09-16T04:12:09.369Z,14.50
2023-09-16T04:14:12.165Z,14.56
2023-09-16T04:16:15.336Z,14.62
2023-09-16T04:18:19.466Z,14.68
2023-09-16T04:20:22.141Z,14.71
2023-09-16T04:22:24.850Z,14.77
2023-09-16T04:24:27.676Z,14.84
2023-09-16T04:26:30.417Z,14.91
2023-09-16T04:28:33.226Z,14.95
2023-09-16T04:30:40.387Z,15.01
2023-09-16T04:32:43.318Z,15.07
2023-09-16T04:34:46.018Z,15.13
2023-09-16T04:36:50.356Z,15.18
2023-09-16T04:38:53.167Z,15.15
2023-09-16T04:40:55.803Z,15.31
2023-09-16T04:42:58.562Z,15.38
2023-09-16T04:45:05.419Z,15.47
2023-09-16T04:47:11.737Z,15.57
2023-09-16T04:49:14.595Z,15.66
2023-09-16T04:51:17.569Z,15.79
2023-09-16T04:53:20.230Z,15.91
2023-09-16T04:55:22.995Z,16.01
2023-09-16T04:57:27.077Z,16.12
2023-09-16T04:59:33.951Z,16.20
2023-09-16T05:01:36.802Z,16.28
2023-09-16T05:03:39.557Z,16.37
2023-09-16T05:05:42.347Z,16.44
2023-09-16T05:07:45.036Z,16.51
2023-09-16T05:09:47.733Z,16.56
2023-09-16T05:11:50.569Z,16.60
2023-09-16T05:13:54.195Z,16.68
2023-09-16T05:15:56.988Z,16.79
2023-09-16T05:17:59.942Z,16.88
2023-09-16T05:20:02.652Z,16.99
2023-09-16T05:22:06.721Z,17.07
2023-09-16T05:24:09.749Z,17.18
2023-09-16T05:26:14.430Z,17.24
2023-09-16T05:28:20.495Z,17.30
2023-09-16T05:30:23.333Z,17.34
2023-09-16T05:32:26.059Z,17.38
2023-09-16T05:34:28.906Z,17.42
2023-09-16T05:36:34.290Z,17.46
2023-09-16T05:38:36.901Z,17.51
2023-09-16T05:40:39.820Z,17.57
2023-09-16T05:42:42.550Z,17.62
2023-09-16T05:44:45.370Z,17.64
2023-09-16T05:46:48.827Z,17.66
2023-09-16T05:48:51.906Z,17.70
2023-09-16T05:50:59.506Z,17.73
2023-09-16T05:53:04.801Z,17.79
2023-09-16T05:55:07.998Z,17.84
2023-09-16T05:57:10.773Z,17.90
2023-09-16T05:59:15.403Z,17.94
2023-09-16T06:01:18.246Z,18.02
2023-09-16T06:03:21.189Z,18.07
2023-09-16T06:05:24.138Z,18.15
2023-09-16T06:07:27.306Z,18.22
2023-09-16T06:09:30.072Z,18.31
2023-09-16T06:11:32.803Z,18.37
2023-09-16T06:13:35.463Z,18.44
2023-09-16T06:15:38.281Z,18.51
2023-09-16T06:17:40.927Z,18.56
2023-09-16T06:19:43.568Z,18.65
2023-09-16T06:21:47.000Z,18.69
2023-09-16T06:23:49.768Z,18.77
2023-09-16T06:25:52.654Z,18.84
2023-09-16T06:27:56.231Z,18.89
2023-09-16T06:29:59.001Z,18.99
2023-09-16T06:32:11.864Z,19.09
2023-09-16T06:34:23.404Z,19.19
2023-09-16T06:36:27.656Z,19.31
2023-09-16T06:38:30.298Z,19.41
2023-09-16T06:40:33.066Z,19.53
2023-09-16T06:42:35.825Z,19.63
2023-09-16T06:44:38.511Z,19.70
2023-09-16T06:46:42.341Z,19.77
2023-09-16T06:48:46.801Z,19.85
2023-09-16T06:50:51.660Z,19.88
2023-09-16T06:52:54.280Z,19.92
2023-09-16T06:54:57.380Z,19.96
2023-09-16T06:57:01.493Z,20.04
2023-09-16T06:59:04.302Z,20.11
2023-09-16T07:01:14.181Z,20.15
2023-09-16T07:03:17.264Z,20.18
2023-09-16T07:05:20.088Z,20.21
2023-09-16T07:07:25.168Z,20.31
2023-09-16T07:09:27.898Z,20.37
2023-09-16T07:11:30.684Z,20.39
2023-09-16T07:13:33.330Z,20.47
2023-09-16T07:15:37.145Z,20.54
2023-09-16T07:17:40.110Z,20.62
2023-09-16T07:19:42.919Z,20.66
2023-09-16T07:21:45.681Z,20.68
2023-09-16T07:23:48.644Z,20.73
2023-09-16T07:25:58.776Z,20.77
2023-09-16T07:28:04.381Z,20.82
2023-09-16T07:30:07.754Z,20.88
2023-09-16T07:32:10.584Z,20.91
2023-09-16T07:34:13.326Z,20.96
2023-09-16T07:36:16.417Z,20.99
2023-09-16T07:38:19.193Z,21.02
2023-09-16T07:40:21.991Z,21.10
2023-09-16T07:42:24.883Z,21.14
2023-09-16T07:44:28.063Z,21.20
2023-09-16T07:46:30.896Z,21.26
2023-09-16T07:48:34.024Z,21.31
2023-09-16T07:50:39.949Z,21.36
2023-09-16T07:52:48.254Z,21.42
2023-09-16T07:55:05.850Z,21.46
2023-09-16T07:57:12.799Z,21.47
2023-09-16T07:59:23.778Z,21.48
2023-09-16T08:01:31.081Z,21.58
2023-09-16T08:03:34.702Z,21.62
2023-09-16T08:05:37.629Z,21.67
2023-09-16T08:07:40.344Z,21.61
2023-09-16T08:09:43.115Z,21.53
2023-09-16T08:11:45.909Z,21.67
2023-09-16T08:13:49.268Z,21.80
2023-09-16T08:15:52.082Z,21.94
2023-09-16T08:17:55.877Z,22.04
2023-09-16T08:19:58.571Z,22.21
2023-09-16T08:22:01.392Z,22.32
2023-09-16T08:24:04.343Z,22.38
2023-09-16T08:26:07.100Z,22.46
2023-09-16T08:28:11.161Z,22.41
2023-09-16T08:30:14.091Z,22.51
2023-09-16T08:32:17.396Z,22.53
2023-09-16T08:34:20.320Z,22.47
2023-09-16T08:36:23.996Z,22.42
2023-09-16T08:38:26.889Z,22.51
2023-09-16T08:40:33.819Z,22.62
2023-09-16T08:42:43.350Z,22.64
2023-09-16T08:44:52.648Z,22.66
2023-09-16T08:47:16.789Z,22.78
2023-09-16T08:49:21.290Z,22.86
2023-09-16T08:51:26.158Z,22.86
2023-09-16T08:53:31.934Z,22.89
2023-09-16T08:55:37.894Z,22.99
2023-09-16T08:57:46.893Z,23.01
2023-09-16T08:59:52.021Z,23.01
2023-09-16T09:01:54.925Z,23.03
2023-09-16T09:04:00.049Z,23.10
2023-09-16T09:06:05.127Z,23.23
2023-09-16T09:08:12.011Z,23.28
2023-09-16T09:10:14.953Z,23.30
2023-09-16T09:12:18.114Z,23.35
2023-09-16T09:14:23.484Z,23.34
2023-09-16T09:16:28.330Z,23.38
2023-09-16T09:18:34.650Z,23.43
2023-09-16T09:20:38.439Z,23.45
2023-09-16T09:22:41.991Z,23.43
2023-09-16T09:24:44.853Z,23.39
2023-09-16T09:26:47.620Z,23.39
2023-09-16T09:28:50.736Z,23.44
2023-09-16T09:30:54.129Z,23.54
2023-09-16T09:32:58.036Z,23.61
2023-09-16T09:35:10.234Z,23.70
2023-09-16T09:37:17.931Z,23.79
2023-09-16T09:39:21.118Z,23.89
2023-09-16T09:41:23.850Z,23.96
2023-09-16T09:43:30.523Z,24.01
2023-09-16T09:45:42.840Z,24.05
2023-09-16T09:47:47.029Z,24.02
2023-09-16T09:49:50.022Z,24.02
2023-09-16T09:51:52.938Z,24.00
2023-09-16T09:53:55.929Z,23.99
2023-09-16T09:55:58.855Z,23.99
2023-09-16T09:58:02.076Z,23.83
2023-09-16T10:00:06.422Z,23.75
2023-09-16T10:02:10.203Z,23.72
2023-09-16T10:04:13.972Z,23.61
2023-09-16T10:06:18.589Z,23.66
2023-09-16T10:08:22.798Z,23.84
2023-09-16T10:10:26.789Z,23.96
2023-09-16T10:12:30.687Z,23.89
2023-09-16T10:14:34.878Z,23.99
2023-09-16T10:16:39.045Z,24.00
2023-09-16T10:18:42.771Z,23.92
2023-09-16T10:20:45.522Z,23.94
2023-09-16T10:22:48.514Z,23.84
2023-09-16T10:24:51.394Z,23.76
2023-09-16T10:26:56.412Z,23.79
2023-09-16T10:29:01.210Z,23.80
2023-09-16T10:31:04.641Z,23.82
2023-09-16T10:33:12.500Z,23.99
2023-09-16T10:35:15.654Z,24.16
2023-09-16T10:37:21.427Z,24.35
2023-09-16T10:39:25.227Z,24.53
2023-09-16T10:41:28.646Z,24.60
2023-09-16T10:43:33.908Z,24.59
2023-09-16T10:45:38.995Z,24.70
2023-09-16T10:47:42.927Z,24.72
2023-09-16T10:49:46.600Z,24.68
2023-09-16T10:51:52.599Z,24.68
2023-09-16T10:54:11.594Z,24.76
2023-09-16T10:56:31.015Z,24.94
2023-09-16T10:58:37.155Z,25.12
2023-09-16T11:00:55.384Z,25.02
2023-09-16T11:03:01.396Z,24.95
2023-09-16T11:05:06.541Z,24.91
2023-09-16T11:07:12.252Z,25.03
2023-09-16T11:09:16.936Z,25.30
2023-09-16T11:11:23.621Z,25.14
2023-09-16T11:13:29.555Z,25.17
2023-09-16T11:15:34.855Z,25.23
2023-09-16T11:17:42.377Z,25.17
2023-09-16T11:19:47.224Z,25.37
2023-09-16T11:21:50.583Z,25.29
2023-09-16T11:23:53.833Z,25.31
2023-09-16T11:25:59.152Z,25.40
2023-09-16T11:28:09.026Z,25.44
2023-09-16T11:30:15.410Z,25.63
2023-09-16T11:32:24.144Z,25.70
2023-09-16T11:34:30.834Z,25.56
2023-09-16T11:36:38.059Z,25.54
2023-09-16T11:38:59.545Z,25.39
2023-09-16T11:41:14.090Z,25.37
2023-09-16T11:43:18.681Z,25.30
2023-09-16T11:45:23.529Z,25.47
2023-09-16T11:47:34.766Z,25.68
2023-09-16T11:49:37.945Z,25.93
2023-09-16T11:51:41.113Z,26.19
2023-09-16T11:53:46.755Z,26.20
2023-09-16T11:55:51.605Z,26.11
2023-09-16T11:57:55.363Z,26.20
2023-09-16T11:59:59.587Z,26.22
2023-09-16T12:02:04.153Z,26.28
2023-09-16T12:04:12.817Z,26.17
2023-09-16T12:06:18.914Z,26.05
2023-09-16T12:08:23.529Z,25.98
2023-09-16T12:10:26.952Z,26.08
2023-09-16T12:12:31.177Z,25.96
2023-09-16T12:14:35.713Z,25.89
2023-09-16T12:16:39.957Z,25.90
2023-09-16T12:18:44.751Z,26.20
2023-09-16T12:20:48.985Z,26.48
2023-09-16T12:22:55.504Z,26.59
2023-09-16T12:24:58.694Z,26.56
2023-09-16T12:27:02.426Z,26.52
2023-09-16T12:29:06.779Z,26.41
2023-09-16T12:31:14.517Z,26.54
2023-09-16T12:33:17.775Z,26.58
2023-09-16T12:35:21.699Z,26.78
2023-09-16T12:37:26.647Z,26.77
2023-09-16T12:39:40.707Z,26.73
2023-09-16T12:41:54.493Z,26.81
2023-09-16T12:44:03.362Z,26.96
2023-09-16T12:46:09.636Z,26.74
2023-09-16T12:48:13.905Z,26.52
2023-09-16T12:50:18.002Z,26.55
2023-09-16T12:52:21.634Z,26.64
2023-09-16T12:54:27.120Z,26.93
2023-09-16T12:56:31.810Z,26.97
2023-09-16T12:58:40.859Z,27.13
2023-09-16T13:00:44.519Z,27.38
2023-09-16T13:02:47.989Z,27.60
2023-09-16T13:04:51.347Z,27.82
2023-09-16T13:06:54.700Z,27.90
2023-09-16T13:08:57.845Z,27.78
2023-09-16T13:11:03.010Z,27.86
2023-09-16T13:13:06.279Z,27.82
2023-09-16T13:15:15.241Z,27.82
2023-09-16T13:17:18.829Z,27.90
2023-09-16T13:19:25.929Z,27.94
2023-09-16T13:21:33.477Z,28.22
2023-09-16T13:23:36.458Z,28.41
2023-09-16T13:25:43.068Z,28.55
2023-09-16T13:27:54.305Z,28.41
2023-09-16T13:30:01.766Z,28.06
2023-09-16T13:32:07.863Z,28.03
2023-09-16T13:34:11.342Z,28.08
2023-09-16T13:36:15.386Z,27.95
2023-09-16T13:38:18.370Z,27.70
2023-09-16T13:40:25.020Z,27.51
2023-09-16T13:42:28.379Z,27.57
2023-09-16T13:44:31.320Z,27.68
2023-09-16T13:46:35.997Z,27.66
2023-09-16T13:48:49.865Z,27.49
2023-09-16T13:50:53.874Z,27.27
2023-09-16T13:52:57.045Z,27.06
2023-09-16T13:55:00.213Z,26.98
2023-09-16T13:57:04.914Z,26.91
2023-09-16T13:59:08.054Z,26.92
2023-09-16T14:01:12.534Z,26.84
2023-09-16T14:03:19.387Z,26.81
2023-09-16T14:05:22.767Z,26.69
2023-09-16T14:07:25.976Z,26.48
2023-09-16T14:09:29.139Z,26.43
2023-09-16T14:11:32.393Z,26.49
2023-09-16T14:13:35.966Z,26.47
2023-09-16T14:15:42.751Z,26.27
2023-09-16T14:17:45.823Z,26.08
2023-09-16T14:19:49.003Z,25.90
2023-09-16T14:21:52.990Z,25.74
2023-09-16T14:23:56.002Z,25.61
2023-09-16T14:26:02.535Z,25.60
2023-09-16T14:28:08.795Z,25.56
2023-09-16T14:30:12.583Z,25.42
2023-09-16T14:32:15.648Z,25.29
2023-09-16T14:34:18.734Z,25.14
2023-09-16T14:36:22.735Z,24.95
2023-09-16T14:38:26.287Z,24.56
2023-09-16T14:40:31.106Z,24.29
2023-09-16T14:42:34.586Z,24.05
2023-09-16T14:44:38.083Z,23.79
2023-09-16T14:46:40.984Z,23.58
2023-09-16T14:48:43.964Z,23.41
2023-09-16T14:50:52.949Z,23.26
2023-09-16T14:52:55.913Z,23.17
2023-09-16T14:55:00.008Z,23.07
2023-09-16T14:57:04.341Z,22.99
2023-09-16T14:59:07.291Z,22.88
2023-09-16T15:01:10.604Z,22.76
2023-09-16T15:03:13.902Z,22.67
2023-09-16T15:05:17.105Z,22.58
2023-09-16T15:07:22.390Z,22.46
2023-09-16T15:09:25.573Z,22.34
2023-09-16T15:11:31.745Z,22.21
2023-09-16T15:13:34.753Z,22.20
2023-09-16T15:15:37.734Z,22.13
2023-09-16T15:17:40.664Z,22.10
2023-09-16T15:19:45.187Z,22.03
2023-09-16T15:21:48.227Z,21.95
2023-09-16T15:23:51.445Z,21.91
2023-09-16T15:25:54.337Z,21.91
2023-09-16T15:27:57.333Z,21.90
2023-09-16T15:30:00.326Z,21.88
2023-09-16T15:34:09.142Z,21.80
2023-09-16T15:36:12.662Z,21.76
2023-09-16T15:38:15.739Z,21.71
2023-09-16T15:40:18.871Z,21.69
2023-09-16T15:42:22.917Z,21.68
2023-09-16T15:44:26.137Z,21.65
2023-09-16T15:46:28.944Z,21.63
2023-09-16T15:48:32.091Z,21.58
2023-09-16T15:50:48.675Z,21.45
2023-09-16T15:52:51.973Z,21.28
2023-09-16T15:54:55.005Z,21.13
2023-09-16T15:56:57.951Z,21.07
2023-09-16T15:59:01.770Z,20.92
2023-09-16T16:01:05.067Z,20.77
2023-09-16T16:03:08.475Z,20.61
2023-09-16T16:05:12.142Z,20.49
2023-09-16T16:07:17.143Z,20.39
2023-09-16T16:09:19.999Z,20.31
2023-09-16T16:11:22.968Z,20.21
2023-09-16T16:13:25.935Z,20.16
2023-09-16T16:15:28.904Z,20.09
2023-09-16T16:17:31.818Z,20.04
2023-09-16T16:19:34.890Z,19.95
2023-09-16T16:21:38.423Z,19.86
2023-09-16T16:23:41.471Z,19.74
2023-09-16T16:25:47.608Z,19.71
2023-09-16T16:27:51.748Z,19.67
2023-09-16T16:29:54.634Z,19.62
2023-09-16T16:31:57.607Z,19.52
2023-09-16T16:34:00.609Z,19.43
2023-09-16T16:36:08.110Z,19.40
2023-09-16T16:38:11.189Z,19.32
2023-09-16T16:40:18.974Z,19.24
2023-09-16T16:42:22.312Z,19.19
2023-09-16T16:44:28.325Z,19.15
2023-09-16T16:46:33.352Z,19.11
2023-09-16T16:48:36.213Z,19.06
2023-09-16T16:50:39.003Z,19.01
2023-09-16T16:52:41.872Z,18.94
2023-09-16T16:54:44.830Z,18.92
2023-09-16T16:56:47.760Z,18.84
2023-09-16T16:58:54.815Z,18.82
2023-09-16T17:00:58.522Z,18.74
2023-09-16T17:03:01.439Z,18.72
2023-09-16T17:05:06.169Z,18.67
2023-09-16T17:07:09.593Z,18.63
2023-09-16T17:09:15.360Z,18.57
2023-09-16T17:11:19.999Z,18.51
2023-09-16T17:13:22.940Z,18.48
2023-09-16T17:15:26.519Z,18.43
2023-09-16T17:17:30.158Z,18.39
2023-09-16T17:20:05.714Z,18.36
2023-09-16T17:22:08.811Z,18.33
2023-09-16T17:24:11.761Z,18.30
2023-09-16T17:26:14.766Z,18.30
2023-09-16T17:28:26.068Z,18.29
2023-09-16T17:30:29.251Z,18.26
2023-09-16T17:32:32.318Z,18.30
2023-09-16T17:34:35.073Z,18.31
2023-09-16T17:36:38.155Z,18.29
2023-09-16T17:38:40.970Z,18.29
2023-09-16T17:40:43.668Z,18.31
2023-09-16T17:42:46.499Z,18.29
2023-09-16T17:44:49.336Z,18.26
2023-09-16T17:46:52.370Z,18.26
2023-09-16T17:48:55.213Z,18.24
2023-09-16T17:50:59.091Z,18.22
2023-09-16T17:53:03.013Z,18.17
2023-09-16T17:55:06.342Z,18.17
2023-09-16T17:57:09.023Z,18.14
2023-09-16T17:59:13.287Z,18.16
2023-09-16T18:01:16.344Z,18.17
2023-09-16T18:03:19.576Z,18.14
2023-09-16T18:05:22.723Z,18.14
2023-09-16T18:07:27.961Z,18.10
2023-09-16T18:09:31.437Z,18.11
2023-09-16T18:11:34.209Z,18.11
2023-09-16T18:13:37.046Z,18.12
2023-09-16T18:15:39.784Z,18.07
2023-09-16T18:17:42.585Z,18.05
2023-09-16T18:19:45.574Z,18.08
2023-09-16T18:21:48.440Z,18.04
2023-09-16T18:23:52.346Z,18.04
2023-09-16T18:25:55.084Z,18.00
2023-09-16T18:27:57.935Z,17.96
2023-09-16T18:30:00.826Z,17.98
2023-09-16T18:32:05.178Z,17.92
2023-09-16T18:34:08.011Z,17.93
2023-09-16T18:36:12.071Z,17.89
2023-09-16T18:38:21.277Z,17.87
2023-09-16T18:40:24.518Z,17.82
2023-09-16T18:42:28.490Z,17.84
2023-09-16T18:44:31.669Z,17.75
2023-09-16T18:46:34.722Z,17.78
2023-09-16T18:48:37.783Z,17.73
2023-09-16T18:50:42.829Z,17.70
2023-09-16T18:52:46.139Z,17.64
2023-09-16T18:54:49.036Z,17.65
2023-09-16T18:56:51.709Z,17.62
2023-09-16T18:58:54.346Z,17.61
2023-09-16T19:00:57.828Z,17.59
2023-09-16T19:03:00.780Z,17.56
2023-09-16T19:05:04.543Z,17.50
2023-09-16T19:07:08.267Z,17.49
2023-09-16T19:09:13.366Z,17.45
2023-09-16T19:11:23.552Z,17.40
2023-09-16T19:13:26.618Z,17.30
2023-09-16T19:15:30.637Z,17.30
2023-09-16T19:17:33.355Z,17.26
2023-09-16T19:19:36.986Z,17.17
2023-09-16T19:21:39.748Z,17.11
2023-09-16T19:23:43.101Z,17.06
2023-09-16T19:25:50.993Z,16.96
2023-09-16T19:27:54.113Z,16.95
2023-09-16T19:30:01.760Z,16.87
2023-09-16T19:32:11.703Z,16.79
2023-09-16T19:34:17.532Z,16.75
2023-09-16T19:36:21.130Z,16.68
2023-09-16T19:38:25.046Z,16.63
2023-09-16T19:40:28.147Z,16.58
2023-09-16T19:42:34.102Z,16.54
2023-09-16T19:44:37.435Z,16.48
2023-09-16T19:46:54.665Z,16.44
2023-09-16T19:48:59.288Z,16.40
2023-09-16T19:51:05.414Z,16.36
2023-09-16T19:53:08.260Z,16.37
2023-09-16T19:55:11.142Z,16.33
2023-09-16T19:57:14.370Z,16.29
2023-09-16T19:59:17.087Z,16.24
2023-09-16T20:01:19.911Z,16.22
2023-09-16T20:03:22.705Z,16.17
2023-09-16T20:05:26.677Z,16.13
2023-09-16T20:07:29.381Z,16.10
2023-09-16T20:09:32.045Z,16.06
2023-09-16T20:11:34.658Z,16.03
2023-09-16T20:13:38.528Z,16.01
2023-09-16T20:15:41.297Z,15.97
2023-09-16T20:17:44.077Z,15.94
2023-09-16T20:19:54.300Z,15.89
2023-09-16T20:21:57.430Z,15.84
2023-09-16T20:24:00.129Z,15.78
2023-09-16T20:26:02.991Z,15.74
2023-09-16T20:28:05.905Z,15.73
2023-09-16T20:30:08.963Z,15.68
2023-09-16T20:32:12.592Z,15.63
2023-09-16T20:34:15.405Z,15.59
2023-09-16T20:36:18.644Z,15.53
2023-09-16T20:38:21.315Z,15.49
2023-09-16T20:40:23.985Z,15.43
2023-09-16T20:42:28.988Z,15.41
2023-09-16T20:44:31.702Z,15.38
2023-09-16T20:46:34.696Z,15.35
2023-09-16T20:48:37.811Z,15.32
2023-09-16T20:50:41.990Z,15.30
2023-09-16T20:52:44.725Z,15.27
2023-09-16T20:54:47.457Z,15.26
2023-09-16T20:56:50.263Z,15.25
2023-09-16T20:58:53.583Z,15.26
2023-09-16T21:00:56.411Z,15.26
2023-09-16T21:02:59.175Z,15.26
2023-09-16T21:05:02.036Z,15.23
2023-09-16T21:07:07.760Z,15.19
2023-09-16T21:09:11.133Z,15.13
2023-09-16T21:11:14.004Z,15.07
2023-09-16T21:13:16.831Z,15.06
2023-09-16T21:15:19.623Z,15.04
2023-09-16T21:17:22.488Z,15.05
2023-09-16T21:19:26.787Z,15.04
2023-09-16T21:21:29.516Z,15.00
2023-09-16T21:23:32.516Z,14.98
2023-09-16T21:25:35.722Z,14.95
2023-09-16T21:27:38.440Z,14.92
2023-09-16T21:29:41.174Z,14.93
2023-09-16T21:31:55.219Z,14.91
2023-09-16T21:34:02.749Z,14.85
2023-09-16T21:36:05.655Z,14.82
2023-09-16T21:38:08.383Z,14.78
2023-09-16T21:40:11.552Z,14.73
2023-09-16T21:42:16.720Z,14.69
2023-09-16T21:44:19.749Z,14.64
2023-09-16T21:46:22.558Z,14.60
2023-09-16T21:48:25.421Z,14.59
2023-09-16T21:50:28.106Z,14.54
2023-09-16T21:52:31.259Z,14.53
2023-09-16T21:54:33.974Z,14.46
2023-09-16T21:56:36.813Z,14.44
2023-09-16T21:58:39.651Z,14.42
2023-09-16T22:00:42.412Z,14.37
2023-09-16T22:02:45.176Z,14.33
2023-09-16T22:04:47.977Z,14.31
2023-09-16T22:06:50.666Z,14.26
2023-09-16T22:08:53.398Z,14.25
2023-09-16T22:10:59.299Z,14.24
2023-09-16T22:13:02.879Z,14.21
2023-09-16T22:15:05.876Z,14.20
2023-09-16T22:17:09.293Z,14.15
2023-09-16T22:19:13.105Z,14.16
2023-09-16T22:21:16.405Z,14.15
2023-09-16T22:23:19.428Z,14.08
2023-09-16T22:25:22.995Z,14.05
2023-09-16T22:27:26.592Z,14.02
2023-09-16T22:29:29.314Z,13.99
2023-09-16T22:31:32.303Z,13.93
2023-09-16T22:33:36.567Z,13.93
2023-09-16T22:35:42.118Z,13.91
2023-09-16T22:37:45.096Z,13.90
2023-09-16T22:39:56.689Z,13.87
2023-09-16T22:42:00.210Z,13.83
2023-09-16T22:44:02.937Z,13.80
2023-09-16T22:46:05.816Z,13.78
2023-09-16T22:48:09.316Z,13.74
2023-09-16T22:50:12.037Z,13.72
2023-09-16T22:52:14.628Z,13.68
2023-09-16T22:54:17.297Z,13.64
2023-09-16T22:56:19.976Z,13.58
2023-09-16T22:58:22.729Z,13.60
2023-09-16T23:00:25.482Z,13.53
2023-09-16T23:02:28.259Z,13.50
2023-09-16T23:04:31.177Z,13.49
2023-09-16T23:06:33.945Z,13.50
2023-09-16T23:08:36.625Z,13.47
2023-09-16T23:10:39.382Z,13.44
2023-09-16T23:12:42.122Z,13.44
2023-09-16T23:14:44.904Z,13.41
2023-09-16T23:16:47.760Z,13.36
2023-09-16T23:18:50.444Z,13.32
2023-09-16T23:20:59.796Z,13.27
2023-09-16T23:23:02.625Z,13.24
2023-09-16T23:25:06.676Z,13.22
2023-09-16T23:27:09.448Z,13.18
2023-09-16T23:29:12.164Z,13.15
2023-09-16T23:31:15.148Z,13.09
2023-09-16T23:33:19.440Z,13.07
2023-09-16T23:35:22.034Z,13.05
2023-09-16T23:37:24.736Z,13.05
2023-09-16T23:39:28.043Z,13.03
2023-09-16T23:41:30.709Z,12.97
2023-09-16T23:43:33.540Z,12.99
2023-09-16T23:45:39.202Z,12.98
2023-09-16T23:47:41.840Z,12.90
2023-09-16T23:49:45.148Z,12.93
2023-09-16T23:51:48.048Z,12.92
2023-09-16T23:53:50.985Z,12.93
2023-09-16T23:55:53.917Z,12.94
2023-09-16T23:57:56.554Z,12.94
2023-09-16T23:59:59.252Z,12.91
