createdAt,value
2017-08-11T00:00:04.841Z,17.30
2017-08-11T00:02:30.874Z,17.30
2017-08-11T00:04:56.925Z,17.30
2017-08-11T00:07:22.984Z,17.20
2017-08-11T00:09:49.024Z,17.30
2017-08-11T00:12:15.061Z,17.30
2017-08-11T00:14:41.140Z,17.30
2017-08-11T00:19:40.676Z,17.30
2017-08-11T00:22:06.719Z,17.30
2017-08-11T00:24:32.760Z,17.30
2017-08-11T00:26:59.087Z,17.30
2017-08-11T00:29:25.154Z,17.30
2017-08-11T00:31:51.943Z,17.30
2017-08-11T00:34:18.192Z,17.30
2017-08-11T00:36:44.244Z,17.20
2017-08-11T00:39:11.036Z,17.30
2017-08-11T00:41:37.159Z,17.30
2017-08-11T00:44:03.196Z,17.20
2017-08-11T00:46:29.251Z,17.30
2017-08-11T00:48:56.077Z,17.30
2017-08-11T00:51:22.865Z,17.30
2017-08-11T00:53:48.910Z,17.30
2017-08-11T00:56:14.954Z,17.30
2017-08-11T00:58:41.040Z,17.30
2017-08-11T01:01:07.141Z,17.30
2017-08-11T01:03:33.207Z,17.20
2017-08-11T01:05:59.256Z,17.30
2017-08-11T01:08:25.356Z,17.30
2017-08-11T01:10:51.395Z,17.20
2017-08-11T01:13:17.487Z,17.30
2017-08-11T01:15:43.530Z,17.30
2017-08-11T01:18:09.591Z,17.30
2017-08-11T01:20:35.635Z,17.30
2017-08-11T01:23:01.708Z,17.30
2017-08-11T01:25:28.500Z,17.30
2017-08-11T01:27:54.581Z,17.30
2017-08-11T01:30:21.389Z,17.20
2017-08-11T01:32:47.434Z,17.20
2017-08-11T01:35:13.493Z,17.20
2017-08-11T01:37:39.740Z,17.20
2017-08-11T01:40:05.815Z,17.00
2017-08-11T01:42:32.648Z,17.20
2017-08-11T01:44:59.642Z,17.20
2017-08-11T01:47:25.683Z,17.20
2017-08-11T01:49:51.786Z,17.10
2017-08-11T01:52:18.999Z,17.20
2017-08-11T01:54:45.055Z,17.20
2017-08-11T01:57:11.089Z,17.20
2017-08-11T01:59:37.189Z,17.10
2017-08-11T02:02:03.271Z,17.20
2017-08-11T02:04:29.406Z,17.20
2017-08-11T02:06:56.632Z,17.10
2017-08-11T02:09:22.679Z,17.10
2017-08-11T02:11:49.470Z,17.20
2017-08-11T02:14:15.553Z,17.20
2017-08-11T02:16:41.605Z,17.20
2017-08-11T02:19:07.653Z,17.10
2017-08-11T02:21:33.701Z,17.10
2017-08-11T02:24:00.536Z,17.10
2017-08-11T02:26:26.659Z,17.10
2017-08-11T02:28:52.708Z,17.10
2017-08-11T02:31:18.786Z,17.10
2017-08-11T02:33:44.843Z,17.10
2017-08-11T02:36:11.608Z,17.10
2017-08-11T02:38:37.944Z,17.10
2017-08-11T02:41:04.036Z,17.10
2017-08-11T02:43:30.805Z,17.10
2017-08-11T02:45:56.882Z,17.10
2017-08-11T02:48:23.842Z,17.10
2017-08-11T02:50:49.888Z,17.10
2017-08-11T02:53:15.942Z,17.20
2017-08-11T02:55:42.254Z,17.20
2017-08-11T02:58:08.286Z,17.20
2017-08-11T03:00:34.355Z,17.20
2017-08-11T03:03:00.449Z,17.20
2017-08-11T03:05:27.320Z,17.10
2017-08-11T03:07:53.374Z,17.10
2017-08-11T03:10:19.433Z,17.10
2017-08-11T03:12:45.490Z,17.10
2017-08-11T03:15:11.545Z,17.10
2017-08-11T03:17:37.620Z,17.10
2017-08-11T03:20:04.407Z,17.10
2017-08-11T03:22:30.442Z,17.10
2017-08-11T03:24:56.526Z,17.10
2017-08-11T03:27:22.580Z,17.10
2017-08-11T03:29:48.628Z,17.10
2017-08-11T03:32:14.654Z,17.10
2017-08-11T03:34:40.698Z,17.20
2017-08-11T03:37:07.536Z,17.10
2017-08-11T03:39:34.331Z,17.10
2017-08-11T03:42:00.369Z,17.10
2017-08-11T03:44:26.729Z,17.00
2017-08-11T03:46:53.502Z,17.10
2017-08-11T03:49:19.544Z,17.10
2017-08-11T03:51:45.929Z,17.10
2017-08-11T03:54:11.972Z,17.10
2017-08-11T03:56:38.033Z,17.10
2017-08-11T03:59:04.098Z,17.10
2017-08-11T04:01:30.132Z,17.00
2017-08-11T04:03:56.274Z,17.00
2017-08-11T04:06:22.338Z,17.00
2017-08-11T04:08:49.203Z,17.00
2017-08-11T04:11:15.246Z,17.00
2017-08-11T04:13:41.303Z,16.90
2017-08-11T04:16:07.359Z,16.90
2017-08-11T04:18:33.416Z,16.90
2017-08-11T04:20:59.689Z,16.90
2017-08-11T04:23:25.740Z,17.00
2017-08-11T04:25:51.793Z,17.00
2017-08-11T04:28:17.839Z,17.10
2017-08-11T04:30:43.896Z,17.10
2017-08-11T04:33:10.718Z,17.10
2017-08-11T04:35:36.792Z,17.10
2017-08-11T04:38:02.938Z,17.20
2017-08-11T04:40:28.990Z,17.20
2017-08-11T04:42:55.061Z,17.20
2017-08-11T04:45:21.110Z,17.10
2017-08-11T04:47:47.156Z,17.10
2017-08-11T04:50:14.629Z,17.10
2017-08-11T04:52:41.080Z,17.10
2017-08-11T04:55:07.132Z,17.10
2017-08-11T04:57:33.663Z,17.10
2017-08-11T04:59:59.787Z,17.10
2017-08-11T05:02:25.898Z,17.20
2017-08-11T05:04:52.031Z,17.20
2017-08-11T05:07:18.107Z,17.20
2017-08-11T05:09:44.149Z,17.20
2017-08-11T05:12:10.240Z,17.10
2017-08-11T05:14:37.051Z,17.10
2017-08-11T05:17:04.128Z,17.10
2017-08-11T05:19:30.935Z,17.10
2017-08-11T05:21:56.999Z,17.10
2017-08-11T05:24:23.814Z,17.10
2017-08-11T05:26:49.860Z,17.10
2017-08-11T05:29:16.352Z,16.90
2017-08-11T05:31:42.452Z,17.00
2017-08-11T05:34:08.573Z,17.10
2017-08-11T05:36:34.624Z,17.10
2017-08-11T05:39:00.846Z,17.10
2017-08-11T05:41:26.901Z,17.10
2017-08-11T05:43:53.696Z,17.20
2017-08-11T05:46:19.866Z,17.20
2017-08-11T05:48:46.688Z,17.30
2017-08-11T05:51:12.756Z,17.20
2017-08-11T05:53:38.846Z,17.30
2017-08-11T05:56:05.657Z,17.30
2017-08-11T05:58:31.687Z,17.30
2017-08-11T06:00:57.919Z,17.30
2017-08-11T06:03:23.973Z,17.20
2017-08-11T06:05:50.671Z,17.20
2017-08-11T06:08:16.755Z,17.30
2017-08-11T06:10:42.788Z,17.30
2017-08-11T06:13:08.843Z,17.30
2017-08-11T06:15:35.091Z,17.30
2017-08-11T06:18:01.126Z,17.20
2017-08-11T06:20:27.184Z,17.20
2017-08-11T06:22:53.304Z,17.10
2017-08-11T06:25:19.366Z,17.10
2017-08-11T06:27:45.423Z,17.10
2017-08-11T06:30:11.486Z,17.00
2017-08-11T06:32:37.555Z,17.00
2017-08-11T06:35:04.348Z,16.90
2017-08-11T06:37:30.422Z,16.90
2017-08-11T06:39:56.477Z,16.90
2017-08-11T06:42:22.531Z,16.90
2017-08-11T06:44:48.595Z,16.80
2017-08-11T06:47:14.655Z,16.80
2017-08-11T06:49:40.675Z,16.80
2017-08-11T06:52:06.752Z,16.90
2017-08-11T06:54:32.788Z,16.80
2017-08-11T06:56:58.927Z,16.80
2017-08-11T06:59:25.379Z,16.80
2017-08-11T07:01:51.460Z,16.80
2017-08-11T07:04:17.496Z,16.80
2017-08-11T07:06:43.541Z,16.80
2017-08-11T07:09:09.592Z,16.80
2017-08-11T07:11:35.630Z,16.90
2017-08-11T07:14:02.444Z,16.80
2017-08-11T07:16:28.522Z,16.80
2017-08-11T07:18:54.604Z,16.90
2017-08-11T07:21:21.417Z,16.90
2017-08-11T07:23:47.447Z,16.90
2017-08-11T07:26:13.491Z,16.90
2017-08-11T07:28:40.298Z,16.90
2017-08-11T07:31:06.354Z,16.90
2017-08-11T07:33:33.157Z,16.90
2017-08-11T07:35:59.259Z,16.90
2017-08-11T07:38:25.316Z,17.00
2017-08-11T07:40:51.430Z,17.00
2017-08-11T07:43:17.503Z,17.00
2017-08-11T07:45:43.593Z,17.00
2017-08-11T07:48:09.631Z,17.10
2017-08-11T07:50:36.446Z,17.10
2017-08-11T07:53:02.753Z,17.10
2017-08-11T07:55:28.789Z,17.10
2017-08-11T07:57:54.828Z,17.20
2017-08-11T08:00:21.007Z,17.20
2017-08-11T08:02:47.067Z,17.20
2017-08-11T08:05:13.107Z,17.30
2017-08-11T08:07:39.935Z,17.30
2017-08-11T08:10:05.975Z,17.30
2017-08-11T08:12:32.165Z,17.30
2017-08-11T08:14:58.254Z,17.30
2017-08-11T08:17:24.307Z,17.30
2017-08-11T08:19:50.379Z,17.20
2017-08-11T08:22:16.731Z,17.20
2017-08-11T08:24:42.799Z,17.10
2017-08-11T08:27:08.868Z,17.10
2017-08-11T08:29:35.078Z,17.10
2017-08-11T08:32:01.124Z,17.10
2017-08-11T08:34:28.199Z,17.10
2017-08-11T08:36:54.280Z,17.00
2017-08-11T08:39:20.336Z,17.00
2017-08-11T08:41:46.391Z,17.00
2017-08-11T08:44:12.438Z,17.10
2017-08-11T08:46:38.488Z,17.10
2017-08-11T08:49:04.559Z,17.10
2017-08-11T08:51:31.351Z,17.10
2017-08-11T08:53:57.391Z,17.10
2017-08-11T08:56:23.449Z,17.10
2017-08-11T08:58:49.514Z,17.10
2017-08-11T09:01:15.580Z,17.10
2017-08-11T09:03:41.618Z,17.10
2017-08-11T09:06:07.715Z,17.20
2017-08-11T09:08:33.766Z,17.20
2017-08-11T09:11:00.549Z,17.20
2017-08-11T09:13:27.173Z,17.20
2017-08-11T09:15:53.198Z,17.20
2017-08-11T09:18:19.422Z,17.20
2017-08-11T09:20:45.481Z,17.30
2017-08-11T09:23:11.524Z,17.20
2017-08-11T09:25:50.859Z,17.30
2017-08-11T09:28:30.058Z,17.30
2017-08-11T09:31:08.477Z,17.30
2017-08-11T09:33:47.046Z,17.40
2017-08-11T09:36:16.998Z,17.40
2017-08-11T09:38:43.018Z,17.40
2017-08-11T09:41:09.043Z,17.40
2017-08-11T09:43:35.135Z,17.50
2017-08-11T09:46:01.198Z,17.60
2017-08-11T09:48:27.274Z,17.60
2017-08-11T09:50:53.415Z,17.60
2017-08-11T09:53:19.450Z,17.60
2017-08-11T09:55:45.476Z,17.60
2017-08-11T09:58:11.571Z,17.60
2017-08-11T10:00:37.720Z,17.60
2017-08-11T10:03:03.770Z,17.60
2017-08-11T10:05:29.893Z,17.60
2017-08-11T10:07:56.683Z,17.60
2017-08-11T10:10:22.988Z,17.60
2017-08-11T10:12:49.037Z,17.60
2017-08-11T10:15:15.141Z,17.60
2017-08-11T10:17:41.234Z,17.50
2017-08-11T10:20:08.029Z,17.50
2017-08-11T10:22:34.051Z,17.50
2017-08-11T10:25:00.192Z,17.50
2017-08-11T10:27:26.989Z,17.50
2017-08-11T10:29:53.034Z,17.50
2017-08-11T10:32:19.065Z,17.50
2017-08-11T10:34:45.103Z,17.40
2017-08-11T10:37:11.151Z,17.50
2017-08-11T10:39:37.964Z,17.50
2017-08-11T10:42:03.983Z,17.50
2017-08-11T10:44:30.062Z,17.40
2017-08-11T10:46:56.111Z,17.40
2017-08-11T10:49:22.139Z,17.40
2017-08-11T10:51:48.214Z,17.30
2017-08-11T10:54:14.278Z,17.20
2017-08-11T10:56:40.459Z,17.20
2017-08-11T10:59:06.511Z,17.20
2017-08-11T11:01:32.587Z,17.10
2017-08-11T11:03:59.342Z,16.90
2017-08-11T11:06:25.551Z,16.90
2017-08-11T11:08:52.336Z,17.00
2017-08-11T11:11:18.570Z,17.00
2017-08-11T11:13:44.642Z,17.00
2017-08-11T11:16:11.414Z,17.00
2017-08-11T11:18:37.460Z,17.00
2017-08-11T11:21:03.671Z,17.00
2017-08-11T11:23:29.736Z,17.00
2017-08-11T11:25:55.802Z,17.00
2017-08-11T11:28:22.190Z,17.00
2017-08-11T11:30:48.983Z,17.00
2017-08-11T11:33:15.022Z,17.00
2017-08-11T11:35:41.175Z,17.00
2017-08-11T11:38:07.951Z,16.90
2017-08-11T11:40:33.978Z,16.90
2017-08-11T11:43:00.312Z,16.90
2017-08-11T11:45:26.368Z,16.90
2017-08-11T11:47:52.419Z,16.90
2017-08-11T11:50:19.200Z,16.90
2017-08-11T11:52:45.256Z,16.90
2017-08-11T11:55:11.332Z,16.90
2017-08-11T11:57:37.359Z,16.90
2017-08-11T12:00:03.440Z,16.90
2017-08-11T12:02:30.256Z,16.90
2017-08-11T12:04:56.324Z,16.90
2017-08-11T12:07:22.387Z,16.90
2017-08-11T12:09:48.492Z,16.80
2017-08-11T12:12:14.535Z,16.90
2017-08-11T12:14:40.605Z,16.90
2017-08-11T12:17:06.725Z,16.90
2017-08-11T12:19:32.782Z,16.90
2017-08-11T12:21:59.060Z,16.90
2017-08-11T12:24:26.193Z,17.00
2017-08-11T12:26:52.231Z,17.00
2017-08-11T12:29:19.192Z,17.10
2017-08-11T12:31:45.277Z,17.10
2017-08-11T12:34:11.319Z,17.00
2017-08-11T12:36:38.152Z,16.70
2017-08-11T12:39:04.383Z,16.70
2017-08-11T12:41:31.165Z,16.70
2017-08-11T12:43:57.186Z,16.70
2017-08-11T12:46:23.268Z,16.70
2017-08-11T12:48:50.093Z,16.70
2017-08-11T12:51:16.136Z,16.70
2017-08-11T12:53:42.953Z,16.70
2017-08-11T12:56:08.978Z,16.70
2017-08-11T12:58:35.012Z,16.60
2017-08-11T13:01:01.413Z,16.70
2017-08-11T13:03:27.484Z,16.60
2017-08-11T13:05:53.522Z,16.60
2017-08-11T13:08:19.959Z,16.60
2017-08-11T13:10:45.984Z,16.60
2017-08-11T13:13:12.127Z,16.60
2017-08-11T13:15:38.448Z,16.60
2017-08-11T13:18:04.487Z,16.60
2017-08-11T13:20:30.527Z,16.70
2017-08-11T13:22:56.611Z,16.80
2017-08-11T13:25:22.681Z,16.80
2017-08-11T13:27:49.474Z,17.00
2017-08-11T13:30:15.808Z,16.90
2017-08-11T13:32:41.841Z,17.00
2017-08-11T13:35:07.878Z,17.00
2017-08-11T13:37:33.936Z,17.00
2017-08-11T13:39:59.969Z,17.00
2017-08-11T13:42:26.004Z,17.00
2017-08-11T13:44:52.084Z,17.10
2017-08-11T13:47:18.871Z,17.10
2017-08-11T13:49:44.908Z,17.10
2017-08-11T13:52:11.344Z,17.10
2017-08-11T13:54:37.392Z,17.20
2017-08-11T13:57:04.189Z,17.10
2017-08-11T13:59:30.508Z,17.10
2017-08-11T14:01:56.563Z,17.10
2017-08-11T14:04:22.635Z,17.10
2017-08-11T14:06:48.767Z,17.10
2017-08-11T14:09:14.834Z,17.20
2017-08-11T14:11:41.643Z,17.20
2017-08-11T14:14:07.681Z,17.20
2017-08-11T14:16:33.718Z,17.20
2017-08-11T14:19:00.024Z,17.20
2017-08-11T14:21:26.090Z,17.20
2017-08-11T14:23:59.024Z,17.20
2017-08-11T14:26:25.396Z,17.20
2017-08-11T14:28:52.183Z,17.20
2017-08-11T14:31:18.811Z,17.20
2017-08-11T14:33:44.907Z,17.20
2017-08-11T14:36:11.695Z,17.10
2017-08-11T14:38:38.019Z,17.10
2017-08-11T14:41:04.044Z,17.10
2017-08-11T14:43:30.059Z,17.20
2017-08-11T14:45:56.506Z,17.20
2017-08-11T14:48:22.527Z,17.20
2017-08-11T14:50:48.614Z,17.10
2017-08-11T14:53:14.868Z,17.10
2017-08-11T14:55:40.883Z,17.10
2017-08-11T14:58:06.927Z,17.20
2017-08-11T15:00:32.994Z,17.10
2017-08-11T15:02:59.077Z,17.10
2017-08-11T15:05:25.353Z,17.10
2017-08-11T15:07:51.416Z,17.10
2017-08-11T15:10:17.473Z,17.10
2017-08-11T15:12:44.267Z,17.10
2017-08-11T15:15:10.381Z,17.00
2017-08-11T15:17:36.936Z,17.10
2017-08-11T15:20:03.263Z,17.00
2017-08-11T15:22:29.291Z,17.00
2017-08-11T15:24:55.613Z,17.00
2017-08-11T15:27:22.307Z,17.00
2017-08-11T15:29:48.460Z,17.00
2017-08-11T15:32:14.568Z,16.90
2017-08-11T15:34:40.903Z,16.90
2017-08-11T15:37:06.983Z,16.90
2017-08-11T15:39:33.763Z,16.90
2017-08-11T15:41:59.958Z,16.90
2017-08-11T15:44:26.809Z,16.90
2017-08-11T15:46:52.895Z,16.80
2017-08-11T15:49:18.947Z,16.90
2017-08-11T15:51:45.006Z,16.90
2017-08-11T15:54:11.068Z,16.90
2017-08-11T15:56:37.984Z,16.90
2017-08-11T15:59:04.036Z,16.90
2017-08-11T16:01:30.860Z,17.00
2017-08-11T16:03:56.930Z,17.00
2017-08-11T16:06:22.984Z,16.90
2017-08-11T16:08:49.286Z,17.00
2017-08-11T16:11:15.323Z,16.90
2017-08-11T16:13:41.362Z,17.00
2017-08-11T16:16:07.784Z,17.00
2017-08-11T16:18:33.854Z,17.00
2017-08-11T16:21:00.653Z,17.00
2017-08-11T16:23:26.717Z,17.00
2017-08-11T16:25:53.512Z,17.00
2017-08-11T16:28:19.788Z,17.00
2017-08-11T16:30:46.611Z,17.00
2017-08-11T16:33:13.409Z,17.10
2017-08-11T16:35:39.440Z,17.10
2017-08-11T16:38:05.583Z,17.10
2017-08-11T16:40:32.271Z,17.10
2017-08-11T16:42:58.603Z,17.10
2017-08-11T16:45:24.639Z,17.00
2017-08-11T16:47:50.707Z,16.90
2017-08-11T16:50:17.512Z,16.60
2017-08-11T16:52:43.556Z,16.60
2017-08-11T16:55:09.630Z,16.60
2017-08-11T16:57:35.687Z,16.60
2017-08-11T17:00:01.724Z,16.50
2017-08-11T17:02:28.140Z,16.50
2017-08-11T17:04:54.188Z,16.50
2017-08-11T17:07:21.279Z,16.40
2017-08-11T17:09:47.804Z,16.40
2017-08-11T17:12:13.905Z,16.50
2017-08-11T17:14:40.790Z,16.40
2017-08-11T17:17:07.669Z,16.40
2017-08-11T17:19:34.475Z,16.50
2017-08-11T17:22:00.521Z,16.40
2017-08-11T17:24:33.499Z,16.50
2017-08-11T17:26:59.556Z,16.40
2017-08-11T17:29:25.620Z,16.40
2017-08-11T17:31:52.040Z,16.40
2017-08-11T17:34:18.148Z,16.40
2017-08-11T17:36:44.195Z,16.30
2017-08-11T17:39:10.504Z,16.30
2017-08-11T17:41:43.726Z,16.30
2017-08-11T17:44:09.802Z,16.30
2017-08-11T17:46:35.877Z,16.30
2017-08-11T17:49:02.488Z,16.30
2017-08-11T17:51:28.525Z,16.20
2017-08-11T17:53:54.597Z,16.20
2017-08-11T17:56:20.716Z,16.20
2017-08-11T17:58:47.516Z,16.20
2017-08-11T18:01:13.604Z,16.20
2017-08-11T18:03:39.659Z,16.30
2017-08-11T18:06:05.706Z,16.20
2017-08-11T18:08:31.784Z,16.30
2017-08-11T18:10:57.853Z,16.20
2017-08-11T18:13:24.638Z,16.20
2017-08-11T18:15:50.798Z,16.20
2017-08-11T18:18:16.865Z,16.20
2017-08-11T18:20:42.923Z,16.20
2017-08-11T18:23:09.030Z,16.20
2017-08-11T18:25:35.140Z,16.20
2017-08-11T18:28:01.201Z,16.20
2017-08-11T18:30:27.296Z,16.20
2017-08-11T18:32:53.380Z,16.10
2017-08-11T18:35:20.169Z,16.20
2017-08-11T18:37:46.278Z,16.10
2017-08-11T18:40:12.379Z,16.20
2017-08-11T18:42:38.456Z,16.20
2017-08-11T18:45:04.530Z,16.20
2017-08-11T18:47:30.591Z,16.20
2017-08-11T18:49:56.759Z,16.10
2017-08-11T18:52:23.557Z,16.20
2017-08-11T18:54:49.654Z,16.10
2017-08-11T18:57:15.715Z,16.10
2017-08-11T18:59:41.876Z,16.20
2017-08-11T19:02:08.006Z,16.10
2017-08-11T19:04:34.047Z,16.10
2017-08-11T19:07:00.111Z,16.10
2017-08-11T19:09:26.192Z,16.10
2017-08-11T19:11:52.258Z,16.10
2017-08-11T19:14:18.312Z,16.20
2017-08-11T19:16:45.460Z,16.10
2017-08-11T19:19:12.245Z,16.10
2017-08-11T19:21:38.330Z,16.10
2017-08-11T19:24:04.372Z,16.20
2017-08-11T19:26:30.398Z,16.20
2017-08-11T19:28:56.482Z,16.10
2017-08-11T19:31:22.660Z,16.10
2017-08-11T19:33:48.712Z,16.10
2017-08-11T19:36:14.996Z,16.10
2017-08-11T19:38:41.096Z,16.10
2017-08-11T19:41:07.183Z,16.00
2017-08-11T19:43:33.366Z,16.00
2017-08-11T19:45:59.403Z,16.10
2017-08-11T19:48:25.476Z,16.10
2017-08-11T19:50:52.616Z,16.00
2017-08-11T19:53:19.409Z,16.10
2017-08-11T19:55:45.488Z,16.00
2017-08-11T19:58:11.540Z,16.10
2017-08-11T20:00:37.630Z,16.10
2017-08-11T20:03:03.997Z,16.10
2017-08-11T20:05:30.029Z,16.10
2017-08-11T20:07:56.103Z,16.10
2017-08-11T20:10:23.033Z,16.10
2017-08-11T20:12:49.831Z,16.10
2017-08-11T20:15:15.856Z,16.10
2017-08-11T20:17:41.979Z,16.10
2017-08-11T20:20:08.040Z,16.20
2017-08-11T20:22:34.859Z,16.20
2017-08-11T20:25:00.914Z,16.20
2017-08-11T20:27:26.966Z,16.20
2017-08-11T20:29:53.036Z,16.20
2017-08-11T20:32:19.078Z,16.20
2017-08-11T20:34:45.902Z,16.10
2017-08-11T20:37:12.798Z,16.10
2017-08-11T20:39:38.845Z,16.10
2017-08-11T20:42:04.975Z,16.20
2017-08-11T20:44:31.039Z,16.20
2017-08-11T20:46:57.083Z,16.20
2017-08-11T20:49:23.350Z,16.10
2017-08-11T20:51:49.723Z,16.20
2017-08-11T20:54:15.761Z,16.20
2017-08-11T20:56:41.803Z,16.20
2017-08-11T20:59:07.927Z,16.20
2017-08-11T21:01:33.995Z,16.10
2017-08-11T21:04:00.801Z,16.20
2017-08-11T21:06:27.815Z,16.20
2017-08-11T21:08:53.904Z,16.20
2017-08-11T21:11:20.745Z,16.10
2017-08-11T21:13:47.566Z,16.10
2017-08-11T21:16:13.655Z,16.10
2017-08-11T21:18:39.698Z,16.20
2017-08-11T21:21:05.764Z,16.20
2017-08-11T21:23:31.847Z,16.10
2017-08-11T21:25:58.656Z,16.10
2017-08-11T21:28:24.732Z,16.10
2017-08-11T21:30:51.562Z,16.10
2017-08-11T21:33:18.342Z,16.10
2017-08-11T21:35:44.424Z,16.10
2017-08-11T21:38:11.266Z,16.10
2017-08-11T21:40:38.031Z,16.10
2017-08-11T21:43:04.086Z,16.10
2017-08-11T21:45:30.125Z,16.10
2017-08-11T21:47:56.194Z,16.10
2017-08-11T21:50:22.244Z,16.10
2017-08-11T21:52:48.320Z,16.20
2017-08-11T21:55:15.374Z,16.10
2017-08-11T21:57:41.419Z,16.10
2017-08-11T22:00:07.494Z,16.20
2017-08-11T22:02:33.563Z,16.20
2017-08-11T22:04:59.598Z,16.20
2017-08-11T22:07:25.642Z,16.10
2017-08-11T22:09:52.057Z,16.20
2017-08-11T22:12:18.100Z,16.20
2017-08-11T22:14:44.128Z,16.10
2017-08-11T22:17:10.231Z,16.20
2017-08-11T22:19:36.371Z,16.20
2017-08-11T22:22:02.426Z,16.20
2017-08-11T22:24:29.291Z,16.10
2017-08-11T22:26:55.331Z,16.10
2017-08-11T22:29:21.426Z,16.10
2017-08-11T22:31:47.510Z,16.10
2017-08-11T22:34:13.572Z,16.10
2017-08-11T22:36:39.632Z,16.10
2017-08-11T22:39:05.686Z,16.20
2017-08-11T22:41:32.462Z,16.10
2017-08-11T22:43:58.508Z,16.10
2017-08-11T22:46:24.538Z,16.10
2017-08-11T22:48:50.608Z,16.10
2017-08-11T22:51:16.860Z,16.10
2017-08-11T22:53:43.021Z,16.10
2017-08-11T22:56:09.080Z,16.10
2017-08-11T22:58:35.882Z,16.10
2017-08-11T23:01:01.966Z,16.00
2017-08-11T23:03:28.016Z,16.10
2017-08-11T23:05:54.111Z,16.10
2017-08-11T23:08:20.207Z,16.10
2017-08-11T23:11:46.412Z,16.10
2017-08-11T23:14:12.824Z,16.10
2017-08-11T23:16:38.875Z,16.10
2017-08-11T23:19:04.943Z,16.10
2017-08-11T23:21:31.003Z,16.10
2017-08-11T23:23:57.113Z,16.10
2017-08-11T23:26:23.225Z,16.10
2017-08-11T23:28:49.294Z,16.10
2017-08-11T23:31:16.695Z,16.10
2017-08-11T23:33:42.758Z,16.00
2017-08-11T23:36:08.799Z,16.10
2017-08-11T23:38:35.589Z,16.00
2017-08-11T23:41:01.630Z,15.90
2017-08-11T23:43:27.711Z,16.00
2017-08-11T23:45:53.810Z,15.90
2017-08-11T23:48:20.740Z,16.00
2017-08-11T23:50:47.758Z,16.00
2017-08-11T23:53:14.167Z,15.90
2017-08-11T23:55:41.289Z,16.00
2017-08-11T23:58:07.495Z,16.00
