createdAt,value
2023-01-11T00:01:38.423Z,65.50
2023-01-11T00:04:05.327Z,65.70
2023-01-11T00:06:32.216Z,66.40
2023-01-11T00:08:59.587Z,65.80
2023-01-11T00:11:26.430Z,66.10
2023-01-11T00:13:53.253Z,66.00
2023-01-11T00:16:20.163Z,66.70
2023-01-11T00:18:47.152Z,67.00
2023-01-11T00:21:14.915Z,66.30
2023-01-11T00:23:41.932Z,66.30
2023-01-11T00:26:13.109Z,66.40
2023-01-11T00:28:39.960Z,66.80
2023-01-11T00:31:07.031Z,66.50
2023-01-11T00:33:34.136Z,66.60
2023-01-11T00:36:01.165Z,66.70
2023-01-11T00:38:46.936Z,66.70
2023-01-11T00:41:35.906Z,66.60
2023-01-11T00:44:23.133Z,66.60
2023-01-11T00:47:09.140Z,66.90
2023-01-11T00:49:36.364Z,66.40
2023-01-11T00:52:08.729Z,66.70
2023-01-11T00:54:36.892Z,66.40
2023-01-11T00:57:06.432Z,68.30
2023-01-11T00:59:37.528Z,66.50
2023-01-11T01:02:04.386Z,66.70
2023-01-11T01:04:31.668Z,67.00
2023-01-11T01:06:58.860Z,67.60
2023-01-11T01:09:27.013Z,67.90
2023-01-11T01:11:53.895Z,66.60
2023-01-11T01:14:28.267Z,67.20
2023-01-11T01:17:01.623Z,66.80
2023-01-11T01:19:30.941Z,67.30
2023-01-11T01:21:59.301Z,67.20
2023-01-11T01:24:28.870Z,67.30
2023-01-11T01:26:57.756Z,69.40
2023-01-11T01:29:25.027Z,67.40
2023-01-11T01:31:52.118Z,67.50
2023-01-11T01:34:18.912Z,67.70
2023-01-11T01:36:45.763Z,68.40
2023-01-11T01:39:13.187Z,67.80
2023-01-11T01:41:40.373Z,67.90
2023-01-11T01:44:44.815Z,68.00
2023-01-11T01:47:12.599Z,68.30
2023-01-11T01:49:40.827Z,68.10
2023-01-11T01:52:08.938Z,68.20
2023-01-11T01:54:39.332Z,68.40
2023-01-11T01:57:13.344Z,68.20
2023-01-11T01:59:41.693Z,68.30
2023-01-11T02:02:08.994Z,68.10
2023-01-11T02:04:42.761Z,68.10
2023-01-11T02:07:16.457Z,68.60
2023-01-11T02:10:11.356Z,68.70
2023-01-11T02:12:55.847Z,68.30
2023-01-11T02:15:23.099Z,68.10
2023-01-11T02:17:50.558Z,68.10
2023-01-11T02:20:26.473Z,68.80
2023-01-11T02:23:25.374Z,69.00
2023-01-11T02:26:17.432Z,68.30
2023-01-11T02:28:53.062Z,68.50
2023-01-11T02:31:29.555Z,68.30
2023-01-11T02:34:02.352Z,68.30
2023-01-11T02:36:44.563Z,68.40
2023-01-11T02:39:43.819Z,68.50
2023-01-11T02:42:39.756Z,68.40
2023-01-11T02:45:14.799Z,71.30
2023-01-11T02:48:01.955Z,68.60
2023-01-11T02:50:47.080Z,68.70
2023-01-11T02:53:41.517Z,68.80
2023-01-11T02:56:13.014Z,68.60
2023-01-11T02:58:43.648Z,70.30
2023-01-11T03:01:12.047Z,69.40
2023-01-11T03:03:39.100Z,71.00
2023-01-11T03:06:11.330Z,68.90
2023-01-11T03:09:22.396Z,68.90
2023-01-11T03:12:16.620Z,69.10
2023-01-11T03:15:01.539Z,69.10
2023-01-11T03:17:52.779Z,69.90
2023-01-11T03:20:31.773Z,69.30
2023-01-11T03:23:07.657Z,69.40
2023-01-11T03:25:54.661Z,69.30
2023-01-11T03:28:46.756Z,69.70
2023-01-11T03:31:48.827Z,69.80
2023-01-11T03:34:25.810Z,69.80
2023-01-11T03:37:11.471Z,72.40
2023-01-11T03:40:20.507Z,70.70
2023-01-11T03:43:09.887Z,70.00
2023-01-11T03:45:52.260Z,69.80
2023-01-11T03:48:27.232Z,70.00
2023-01-11T03:50:56.234Z,70.30
2023-01-11T03:53:25.742Z,70.10
2023-01-11T03:55:56.758Z,70.30
2023-01-11T03:58:26.694Z,70.40
2023-01-11T04:00:56.347Z,70.40
2023-01-11T04:03:26.153Z,71.50
2023-01-11T04:05:58.600Z,72.00
2023-01-11T04:08:25.994Z,70.70
2023-01-11T04:10:52.882Z,70.70
2023-01-11T04:13:20.501Z,70.80
2023-01-11T04:15:47.483Z,70.90
2023-01-11T04:18:14.450Z,73.40
2023-01-11T04:20:41.770Z,71.00
2023-01-11T04:23:10.405Z,71.00
2023-01-11T04:25:37.654Z,71.10
2023-01-11T04:28:04.729Z,71.00
2023-01-11T04:30:32.142Z,71.20
2023-01-11T04:32:59.672Z,71.30
2023-01-11T04:35:27.126Z,73.40
2023-01-11T04:37:57.677Z,71.50
2023-01-11T04:40:25.675Z,74.20
2023-01-11T04:42:52.501Z,71.70
2023-01-11T04:45:19.463Z,71.60
2023-01-11T04:47:46.356Z,71.80
2023-01-11T04:50:13.487Z,72.00
2023-01-11T04:52:41.944Z,72.10
2023-01-11T04:55:09.610Z,72.10
2023-01-11T04:57:36.991Z,72.70
2023-01-11T05:00:08.718Z,74.40
2023-01-11T05:02:35.648Z,72.70
2023-01-11T05:05:03.202Z,72.80
2023-01-11T05:07:30.046Z,72.70
2023-01-11T05:09:56.900Z,73.00
2023-01-11T05:12:23.981Z,74.80
2023-01-11T05:14:50.847Z,73.50
2023-01-11T05:17:17.747Z,73.20
2023-01-11T05:19:44.701Z,75.20
2023-01-11T05:22:11.528Z,73.30
2023-01-11T05:24:38.353Z,73.20
2023-01-11T05:27:06.144Z,73.20
2023-01-11T05:29:33.105Z,73.90
2023-01-11T05:32:00.037Z,73.30
2023-01-11T05:34:26.874Z,75.70
2023-01-11T05:36:53.736Z,73.40
2023-01-11T05:39:23.007Z,74.00
2023-01-11T05:41:50.107Z,73.50
2023-01-11T05:44:35.734Z,73.40
2023-01-11T05:47:02.819Z,73.40
2023-01-11T05:49:29.644Z,73.30
2023-01-11T05:51:56.615Z,73.20
2023-01-11T05:54:23.512Z,73.70
2023-01-11T05:56:50.375Z,73.10
2023-01-11T05:59:17.502Z,73.90
2023-01-11T06:01:44.339Z,73.10
2023-01-11T06:04:11.267Z,73.10
2023-01-11T06:06:38.185Z,75.10
2023-01-11T06:09:05.173Z,73.10
2023-01-11T06:11:31.945Z,73.60
2023-01-11T06:13:59.245Z,75.40
2023-01-11T06:16:26.317Z,73.10
2023-01-11T06:18:53.749Z,73.30
2023-01-11T06:21:21.559Z,73.90
2023-01-11T06:23:52.741Z,73.40
2023-01-11T06:26:22.398Z,73.80
2023-01-11T06:28:50.400Z,75.90
2023-01-11T06:31:18.664Z,75.80
2023-01-11T06:33:46.513Z,73.80
2023-01-11T06:36:14.613Z,75.50
2023-01-11T06:38:41.618Z,74.20
2023-01-11T06:41:09.435Z,74.10
2023-01-11T06:43:38.100Z,75.60
2023-01-11T06:46:05.469Z,74.30
2023-01-11T06:48:32.493Z,74.40
2023-01-11T06:50:59.714Z,74.30
2023-01-11T06:53:29.151Z,74.70
2023-01-11T06:55:58.239Z,77.00
2023-01-11T06:58:26.210Z,75.50
2023-01-11T07:00:54.907Z,75.70
2023-01-11T07:03:24.373Z,77.00
2023-01-11T07:05:52.720Z,74.60
2023-01-11T07:08:20.136Z,75.10
2023-01-11T07:10:47.401Z,74.80
2023-01-11T07:13:17.719Z,74.70
2023-01-11T07:15:46.325Z,76.70
2023-01-11T07:18:13.388Z,75.10
2023-01-11T07:20:41.051Z,76.30
2023-01-11T07:23:08.141Z,74.70
2023-01-11T07:25:35.111Z,76.80
2023-01-11T07:28:04.799Z,74.90
2023-01-11T07:30:44.518Z,74.90
2023-01-11T07:33:19.078Z,74.70
2023-01-11T07:35:49.578Z,74.70
2023-01-11T07:38:16.516Z,75.40
2023-01-11T07:40:43.688Z,77.10
2023-01-11T07:43:14.908Z,74.90
2023-01-11T07:45:46.517Z,76.70
2023-01-11T07:48:14.279Z,74.60
2023-01-11T07:50:44.236Z,74.70
2023-01-11T07:53:12.607Z,74.70
2023-01-11T07:55:40.207Z,74.90
2023-01-11T07:58:08.647Z,77.40
2023-01-11T08:00:35.562Z,74.80
2023-01-11T08:03:02.999Z,76.50
2023-01-11T08:05:30.048Z,74.50
2023-01-11T08:07:57.252Z,75.70
2023-01-11T08:10:24.459Z,76.80
2023-01-11T08:13:09.935Z,76.50
2023-01-11T08:15:36.896Z,75.00
2023-01-11T08:18:05.846Z,74.90
2023-01-11T08:20:34.061Z,74.30
2023-01-11T08:23:04.757Z,74.40
2023-01-11T08:25:32.312Z,72.30
2023-01-11T08:28:01.169Z,76.50
2023-01-11T08:30:28.387Z,76.30
2023-01-11T08:32:57.164Z,76.90
2023-01-11T08:35:25.318Z,74.50
2023-01-11T08:37:52.374Z,75.00
2023-01-11T08:40:20.141Z,76.60
2023-01-11T08:42:48.010Z,74.40
2023-01-11T08:45:14.854Z,77.00
2023-01-11T08:47:41.698Z,76.80
2023-01-11T08:50:09.733Z,76.30
2023-01-11T08:52:36.917Z,74.70
2023-01-11T08:55:07.644Z,74.90
2023-01-11T08:57:36.603Z,74.80
2023-01-11T09:00:07.726Z,74.90
2023-01-11T09:02:34.783Z,75.10
2023-01-11T09:05:01.765Z,75.40
2023-01-11T09:07:28.624Z,76.00
2023-01-11T09:09:55.440Z,77.30
2023-01-11T09:12:22.276Z,77.80
2023-01-11T09:14:49.219Z,75.40
2023-01-11T09:17:16.304Z,76.20
2023-01-11T09:19:43.234Z,77.40
2023-01-11T09:22:11.635Z,75.60
2023-01-11T09:24:38.906Z,75.80
2023-01-11T09:27:06.276Z,75.90
2023-01-11T09:29:35.534Z,76.60
2023-01-11T09:32:03.879Z,78.00
2023-01-11T09:34:30.766Z,76.10
2023-01-11T09:37:00.755Z,76.10
2023-01-11T09:39:28.891Z,76.10
2023-01-11T09:42:15.156Z,77.80
2023-01-11T09:44:51.397Z,76.30
2023-01-11T09:47:42.261Z,76.80
2023-01-11T09:50:31.022Z,76.80
2023-01-11T09:53:07.875Z,79.30
2023-01-11T09:55:38.473Z,78.30
2023-01-11T09:58:36.386Z,77.10
2023-01-11T10:01:15.221Z,78.20
2023-01-11T10:04:16.312Z,77.00
2023-01-11T10:07:10.273Z,77.40
2023-01-11T10:18:27.480Z,79.50
2023-01-11T10:19:37.665Z,77.10
2023-01-11T10:22:16.895Z,78.60
2023-01-11T10:25:11.581Z,77.50
2023-01-11T10:27:45.452Z,77.90
2023-01-11T10:30:44.508Z,77.40
2023-01-11T10:33:48.550Z,79.40
2023-01-11T10:36:55.460Z,80.30
2023-01-11T10:39:51.386Z,78.10
2023-01-11T10:42:24.057Z,77.90
2023-01-11T10:45:21.059Z,80.00
2023-01-11T10:48:18.676Z,78.40
2023-01-11T10:51:09.745Z,78.60
2023-01-11T10:53:43.565Z,78.70
2023-01-11T10:56:32.110Z,78.10
2023-01-11T10:59:27.168Z,78.40
2023-01-11T11:01:58.523Z,78.40
2023-01-11T11:04:37.336Z,77.90
2023-01-11T11:07:25.807Z,78.40
2023-01-11T11:10:26.610Z,78.00
2023-01-11T11:13:12.136Z,78.80
2023-01-11T11:15:50.613Z,81.60
2023-01-11T11:18:17.525Z,78.60
2023-01-11T11:20:46.334Z,80.90
2023-01-11T11:23:17.612Z,78.70
2023-01-11T11:25:54.791Z,79.10
2023-01-11T11:28:28.229Z,79.70
2023-01-11T11:30:57.985Z,79.30
2023-01-11T11:33:31.025Z,79.30
2023-01-11T11:36:04.861Z,79.20
2023-01-11T11:38:34.815Z,79.30
2023-01-11T11:41:04.441Z,79.40
2023-01-11T11:43:32.945Z,79.40
2023-01-11T11:46:03.079Z,79.40
2023-01-11T11:48:46.054Z,79.40
2023-01-11T11:51:20.965Z,79.30
2023-01-11T11:53:55.575Z,79.20
2023-01-11T11:56:33.689Z,81.20
2023-01-11T11:59:09.643Z,79.40
2023-01-11T12:01:39.536Z,79.30
2023-01-11T12:04:19.914Z,79.30
2023-01-11T12:07:06.189Z,79.00
2023-01-11T12:09:35.966Z,78.70
2023-01-11T12:12:04.070Z,78.70
2023-01-11T12:14:34.408Z,78.60
2023-01-11T12:17:25.698Z,76.20
2023-01-11T12:19:52.607Z,80.20
2023-01-11T12:22:25.731Z,78.90
2023-01-11T12:25:14.520Z,78.20
2023-01-11T12:28:11.682Z,78.40
2023-01-11T12:30:41.607Z,78.10
2023-01-11T12:33:17.509Z,80.30
2023-01-11T12:36:08.195Z,77.90
2023-01-11T12:39:05.153Z,78.10
2023-01-11T12:41:50.389Z,77.90
2023-01-11T12:44:42.008Z,77.90
2023-01-11T12:47:27.631Z,77.60
2023-01-11T12:50:03.654Z,77.70
2023-01-11T12:52:46.003Z,77.50
2023-01-11T12:55:36.367Z,77.80
2023-01-11T12:58:21.314Z,77.90
2023-01-11T13:01:10.082Z,77.70
2023-01-11T13:04:12.287Z,77.60
2023-01-11T13:07:11.512Z,78.00
2023-01-11T13:09:46.830Z,75.80
2023-01-11T13:12:21.915Z,76.00
2023-01-11T13:14:51.648Z,79.70
2023-01-11T13:17:23.152Z,77.90
2023-01-11T13:20:14.863Z,78.00
2023-01-11T13:22:47.144Z,78.20
2023-01-11T13:25:29.812Z,78.80
2023-01-11T13:27:59.605Z,78.00
2023-01-11T13:30:28.185Z,80.10
2023-01-11T13:33:06.607Z,77.70
2023-01-11T13:35:50.039Z,77.60
2023-01-11T13:38:39.261Z,77.70
2023-01-11T13:41:12.396Z,77.70
2023-01-11T13:44:02.863Z,77.50
2023-01-11T13:46:57.615Z,77.70
2023-01-11T13:49:38.647Z,78.00
2023-01-11T13:52:14.352Z,77.80
2023-01-11T13:54:53.495Z,77.70
2023-01-11T13:57:42.164Z,78.20
2023-01-11T14:00:35.137Z,78.20
2023-01-11T14:03:33.821Z,80.10
2023-01-11T14:06:55.646Z,78.10
2023-01-11T14:09:22.437Z,78.00
2023-01-11T14:12:10.639Z,77.70
2023-01-11T14:14:50.952Z,77.70
2023-01-11T14:17:40.737Z,77.40
2023-01-11T14:20:19.271Z,77.60
2023-01-11T14:23:12.689Z,77.40
2023-01-11T14:25:57.044Z,77.40
2023-01-11T14:28:26.886Z,77.30
2023-01-11T14:31:23.292Z,77.10
2023-01-11T14:34:24.788Z,77.00
2023-01-11T14:37:30.139Z,77.00
2023-01-11T14:40:26.031Z,76.80
2023-01-11T14:43:19.092Z,76.80
2023-01-11T14:45:58.045Z,76.70
2023-01-11T14:48:34.498Z,76.70
2023-01-11T14:51:10.093Z,76.60
2023-01-11T14:53:43.297Z,76.60
2023-01-11T14:56:52.824Z,76.60
2023-01-11T14:59:31.796Z,76.80
2023-01-11T15:02:04.881Z,76.60
2023-01-11T15:04:36.021Z,79.10
2023-01-11T15:07:24.384Z,76.50
2023-01-11T15:09:53.649Z,76.90
2023-01-11T15:12:40.974Z,76.60
2023-01-11T15:15:17.209Z,76.80
2023-01-11T15:18:03.242Z,76.50
2023-01-11T15:20:30.852Z,76.40
2023-01-11T15:23:03.872Z,77.20
2023-01-11T15:25:34.004Z,76.50
2023-01-11T15:28:05.148Z,76.10
2023-01-11T15:30:31.936Z,76.00
2023-01-11T15:33:18.961Z,76.40
2023-01-11T15:36:03.758Z,75.40
2023-01-11T15:38:54.592Z,75.00
2023-01-11T15:42:01.926Z,74.90
2023-01-11T15:44:30.594Z,74.30
2023-01-11T15:47:16.690Z,74.70
2023-01-11T15:50:01.800Z,74.30
2023-01-11T15:52:50.569Z,74.30
2023-01-11T15:55:39.394Z,73.70
2023-01-11T15:58:15.013Z,73.60
2023-01-11T16:01:12.333Z,74.90
2023-01-11T16:04:00.382Z,73.70
2023-01-11T16:06:36.008Z,73.80
2023-01-11T16:09:12.508Z,73.70
2023-01-11T16:11:57.856Z,76.80
2023-01-11T16:14:30.679Z,73.70
2023-01-11T16:16:58.250Z,73.70
2023-01-11T16:19:33.880Z,73.80
2023-01-11T16:22:03.576Z,73.60
2023-01-11T16:24:34.675Z,73.60
2023-01-11T16:27:04.001Z,73.40
2023-01-11T16:29:37.170Z,73.50
2023-01-11T16:32:18.618Z,73.70
2023-01-11T16:34:50.221Z,73.70
2023-01-11T16:37:23.123Z,75.90
2023-01-11T16:39:54.896Z,73.60
2023-01-11T16:42:22.676Z,73.60
2023-01-11T16:44:58.557Z,75.90
2023-01-11T16:47:26.017Z,74.60
2023-01-11T16:50:14.778Z,75.90
2023-01-11T16:52:53.810Z,73.40
2023-01-11T16:55:32.471Z,73.40
2023-01-11T16:58:03.068Z,73.20
2023-01-11T17:00:35.911Z,73.10
2023-01-11T17:03:06.543Z,73.40
2023-01-11T17:05:33.719Z,73.10
2023-01-11T17:08:00.573Z,73.00
2023-01-11T17:10:29.797Z,72.90
2023-01-11T17:13:47.622Z,72.80
2023-01-11T17:16:16.075Z,72.70
2023-01-11T17:18:44.068Z,72.70
2023-01-11T17:21:25.900Z,72.60
2023-01-11T17:23:57.995Z,72.50
2023-01-11T17:26:28.113Z,72.50
2023-01-11T17:28:57.393Z,72.50
2023-01-11T17:31:28.218Z,73.20
2023-01-11T17:34:23.308Z,72.60
2023-01-11T17:36:51.049Z,72.40
2023-01-11T17:39:32.497Z,72.50
2023-01-11T17:42:20.978Z,72.50
2023-01-11T17:45:08.364Z,72.50
2023-01-11T17:47:38.937Z,72.60
2023-01-11T17:50:16.984Z,72.50
2023-01-11T17:52:54.255Z,72.60
2023-01-11T17:55:24.259Z,72.50
2023-01-11T17:58:19.603Z,72.40
2023-01-11T18:01:07.759Z,72.20
2023-01-11T18:03:47.587Z,72.10
2023-01-11T18:06:30.681Z,72.50
2023-01-11T18:08:59.593Z,72.10
2023-01-11T18:11:38.587Z,72.30
2023-01-11T18:14:16.367Z,72.30
2023-01-11T18:17:07.010Z,72.30
2023-01-11T18:19:40.107Z,72.40
2023-01-11T18:22:40.419Z,72.40
2023-01-11T18:25:19.196Z,72.50
2023-01-11T18:27:46.613Z,73.90
2023-01-11T18:30:31.662Z,72.50
2023-01-11T18:33:01.991Z,72.90
2023-01-11T18:35:30.187Z,74.20
2023-01-11T18:37:57.052Z,74.30
2023-01-11T18:40:24.068Z,72.70
2023-01-11T18:42:52.793Z,72.80
2023-01-11T18:45:20.915Z,72.70
2023-01-11T18:47:48.151Z,72.90
2023-01-11T18:50:15.133Z,74.70
2023-01-11T18:52:41.975Z,72.90
2023-01-11T18:55:11.509Z,73.10
2023-01-11T18:57:38.503Z,72.90
2023-01-11T19:00:05.899Z,72.90
2023-01-11T19:02:43.786Z,72.90
2023-01-11T19:05:12.928Z,72.80
2023-01-11T19:07:39.868Z,75.10
2023-01-11T19:10:07.507Z,72.80
2023-01-11T19:12:34.320Z,72.80
2023-01-11T19:15:02.109Z,72.70
2023-01-11T19:17:29.153Z,72.60
2023-01-11T19:19:56.137Z,72.70
2023-01-11T19:22:26.163Z,74.60
2023-01-11T19:24:54.786Z,72.60
2023-01-11T19:27:22.674Z,72.60
2023-01-11T19:29:49.495Z,72.60
2023-01-11T19:32:17.731Z,72.60
2023-01-11T19:34:44.615Z,72.60
2023-01-11T19:37:11.513Z,73.10
2023-01-11T19:39:40.097Z,75.00
2023-01-11T19:42:07.204Z,72.70
2023-01-11T19:44:38.739Z,72.80
2023-01-11T19:47:12.117Z,72.80
2023-01-11T19:49:41.051Z,72.70
2023-01-11T19:52:12.668Z,72.70
2023-01-11T19:54:44.758Z,72.60
2023-01-11T19:57:14.446Z,72.60
2023-01-11T19:59:42.208Z,72.50
2023-01-11T20:02:14.360Z,72.50
2023-01-11T20:04:41.609Z,72.50
2023-01-11T20:07:10.366Z,72.60
2023-01-11T20:09:37.979Z,72.00
2023-01-11T20:12:06.142Z,72.60
2023-01-11T20:14:34.103Z,72.50
2023-01-11T20:17:01.222Z,72.50
2023-01-11T20:19:28.464Z,72.50
2023-01-11T20:21:55.999Z,72.50
2023-01-11T20:24:29.709Z,72.40
2023-01-11T20:26:59.068Z,72.40
2023-01-11T20:29:26.113Z,72.60
2023-01-11T20:31:53.122Z,74.60
2023-01-11T20:34:20.699Z,72.40
2023-01-11T20:36:48.835Z,72.40
2023-01-11T20:39:17.510Z,74.10
2023-01-11T20:41:47.713Z,72.30
2023-01-11T20:44:17.211Z,72.70
2023-01-11T20:46:47.543Z,72.20
2023-01-11T20:49:15.232Z,72.10
2023-01-11T20:51:43.066Z,72.10
2023-01-11T20:54:10.607Z,74.30
2023-01-11T20:56:38.726Z,72.10
2023-01-11T20:59:07.717Z,72.00
2023-01-11T21:01:35.540Z,72.00
2023-01-11T21:04:04.956Z,72.00
2023-01-11T21:06:33.590Z,72.00
2023-01-11T21:09:01.715Z,72.00
2023-01-11T21:11:31.207Z,72.60
2023-01-11T21:14:01.575Z,71.90
2023-01-11T21:16:29.673Z,71.90
2023-01-11T21:18:59.532Z,74.30
2023-01-11T21:21:26.505Z,72.00
2023-01-11T21:23:58.455Z,72.80
2023-01-11T21:26:26.896Z,74.40
2023-01-11T21:28:56.085Z,72.00
2023-01-11T21:31:23.062Z,73.90
2023-01-11T21:33:50.446Z,72.00
2023-01-11T21:36:20.306Z,71.90
2023-01-11T21:38:47.491Z,70.40
2023-01-11T21:41:17.445Z,72.00
2023-01-11T21:43:44.994Z,73.00
2023-01-11T21:46:12.983Z,72.00
2023-01-11T21:48:40.143Z,72.10
2023-01-11T21:51:10.139Z,72.20
2023-01-11T21:53:37.083Z,72.30
2023-01-11T21:56:06.066Z,72.40
2023-01-11T21:58:34.259Z,72.40
2023-01-11T22:01:10.406Z,72.50
2023-01-11T22:03:37.729Z,73.40
2023-01-11T22:06:05.094Z,72.60
2023-01-11T22:08:34.977Z,72.70
2023-01-11T22:11:04.096Z,71.70
2023-01-11T22:13:32.779Z,73.90
2023-01-11T22:16:01.717Z,73.80
2023-01-11T22:18:29.087Z,72.90
2023-01-11T22:20:56.566Z,73.40
2023-01-11T22:23:27.038Z,73.00
2023-01-11T22:25:53.972Z,73.00
2023-01-11T22:28:20.821Z,75.60
2023-01-11T22:30:47.668Z,73.20
2023-01-11T22:33:14.498Z,73.20
2023-01-11T22:35:41.492Z,73.20
2023-01-11T22:38:08.324Z,73.60
2023-01-11T22:40:35.184Z,74.50
2023-01-11T22:43:01.962Z,75.40
2023-01-11T22:45:28.857Z,73.10
2023-01-11T22:47:59.087Z,73.20
2023-01-11T22:50:25.898Z,73.10
2023-01-11T22:52:52.843Z,73.20
2023-01-11T22:55:19.648Z,73.20
2023-01-11T22:57:46.448Z,73.20
2023-01-11T23:00:16.792Z,73.20
2023-01-11T23:02:43.648Z,73.20
2023-01-11T23:05:10.490Z,73.20
2023-01-11T23:07:38.467Z,73.10
2023-01-11T23:10:08.562Z,73.00
2023-01-11T23:12:54.103Z,73.00
2023-01-11T23:15:20.900Z,73.90
2023-01-11T23:17:47.729Z,72.90
2023-01-11T23:20:14.698Z,73.00
2023-01-11T23:22:41.543Z,72.90
2023-01-11T23:25:08.959Z,72.80
2023-01-11T23:27:35.793Z,72.70
2023-01-11T23:30:02.888Z,72.50
2023-01-11T23:32:29.782Z,72.50
2023-01-11T23:34:56.570Z,72.30
2023-01-11T23:37:23.425Z,72.30
2023-01-11T23:39:50.252Z,72.20
2023-01-11T23:42:26.695Z,72.00
2023-01-11T23:44:55.073Z,71.90
2023-01-11T23:47:25.917Z,71.90
2023-01-11T23:49:55.341Z,71.70
2023-01-11T23:52:27.917Z,71.80
2023-01-11T23:54:54.977Z,71.80
2023-01-11T23:57:23.648Z,72.40
2023-01-11T23:59:50.783Z,72.60
