createdAt,value
2017-09-20T00:01:45.754Z,12.32
2017-09-20T00:04:56.659Z,11.50
2017-09-20T00:08:07.631Z,10.07
2017-09-20T00:11:18.255Z,12.07
2017-09-20T00:14:28.415Z,8.73
2017-09-20T00:17:40.230Z,8.45
2017-09-20T00:20:50.133Z,12.23
2017-09-20T00:24:01.248Z,7.70
2017-09-20T00:27:11.825Z,9.30
2017-09-20T00:30:22.130Z,8.77
2017-09-20T00:33:33.125Z,9.02
2017-09-20T00:36:43.382Z,8.40
2017-09-20T00:39:53.188Z,11.23
2017-09-20T00:43:02.854Z,15.55
2017-09-20T00:46:12.867Z,10.23
2017-09-20T00:49:22.960Z,9.40
2017-09-20T00:52:32.331Z,9.43
2017-09-20T00:55:42.181Z,9.63
2017-09-20T00:58:52.035Z,11.90
2017-09-20T01:02:02.230Z,8.88
2017-09-20T01:05:13.096Z,11.50
2017-09-20T01:08:23.150Z,10.68
2017-09-20T01:11:33.544Z,9.52
2017-09-20T01:14:43.926Z,7.82
2017-09-20T01:17:54.656Z,7.10
2017-09-20T01:21:16.375Z,9.75
2017-09-20T01:24:26.723Z,8.80
2017-09-20T01:27:36.912Z,8.80
2017-09-20T01:30:46.625Z,10.00
2017-09-20T01:33:56.719Z,8.93
2017-09-20T01:37:07.749Z,7.80
2017-09-20T01:40:18.276Z,9.20
2017-09-20T01:43:28.132Z,11.85
2017-09-20T01:46:38.225Z,11.70
2017-09-20T01:49:49.434Z,9.13
2017-09-20T01:52:59.382Z,13.68
2017-09-20T01:56:09.860Z,11.07
2017-09-20T01:59:20.403Z,10.07
2017-09-20T02:02:30.385Z,11.63
2017-09-20T02:05:40.249Z,11.32
2017-09-20T02:08:51.140Z,9.70
2017-09-20T02:12:01.087Z,9.35
2017-09-20T02:15:11.459Z,9.98
2017-09-20T02:18:21.927Z,11.10
2017-09-20T02:21:32.549Z,9.07
2017-09-20T02:24:42.756Z,11.40
2017-09-20T02:27:53.288Z,12.02
2017-09-20T02:31:03.675Z,9.60
2017-09-20T02:34:14.012Z,9.52
2017-09-20T02:37:24.141Z,11.90
2017-09-20T02:40:34.298Z,8.45
2017-09-20T02:43:44.731Z,17.52
2017-09-20T02:46:54.793Z,10.60
2017-09-20T02:50:04.860Z,12.63
2017-09-20T02:53:15.118Z,11.07
2017-09-20T02:56:25.589Z,13.05
2017-09-20T02:59:35.623Z,14.82
2017-09-20T03:02:46.193Z,10.52
2017-09-20T03:05:56.019Z,12.10
2017-09-20T03:09:06.526Z,14.90
2017-09-20T03:12:17.234Z,10.32
2017-09-20T03:15:27.972Z,10.10
2017-09-20T03:18:38.344Z,9.38
2017-09-20T03:21:48.370Z,13.65
2017-09-20T03:24:58.668Z,11.00
2017-09-20T03:28:08.591Z,9.65
2017-09-20T03:31:18.889Z,11.02
2017-09-20T03:34:29.222Z,13.68
2017-09-20T03:37:39.401Z,9.90
2017-09-20T03:40:49.485Z,12.30
2017-09-20T03:43:59.554Z,13.90
2017-09-20T03:47:09.645Z,10.20
2017-09-20T03:50:20.520Z,11.38
2017-09-20T03:53:31.154Z,11.15
2017-09-20T03:56:41.614Z,14.90
2017-09-20T03:59:51.688Z,11.57
2017-09-20T04:03:02.232Z,13.80
2017-09-20T04:06:12.433Z,10.35
2017-09-20T04:09:23.346Z,11.85
2017-09-20T04:12:33.680Z,15.70
2017-09-20T04:15:45.304Z,12.05
2017-09-20T04:18:56.379Z,12.80
2017-09-20T04:22:06.503Z,16.87
2017-09-20T04:25:17.175Z,11.82
2017-09-20T04:28:27.220Z,10.65
2017-09-20T04:31:37.432Z,9.65
2017-09-20T04:34:47.288Z,14.13
2017-09-20T04:37:57.543Z,11.82
2017-09-20T04:41:07.993Z,10.30
2017-09-20T04:44:18.026Z,11.93
2017-09-20T04:47:27.964Z,21.10
2017-09-20T04:50:38.754Z,11.07
2017-09-20T04:53:48.717Z,17.03
2017-09-20T04:56:59.300Z,16.87
2017-09-20T05:00:09.241Z,13.52
2017-09-20T05:03:20.258Z,18.05
2017-09-20T05:06:31.088Z,25.20
2017-09-20T05:09:41.568Z,19.10
2017-09-20T05:12:51.833Z,23.17
2017-09-20T05:16:01.802Z,19.75
2017-09-20T05:19:12.250Z,19.10
2017-09-20T05:22:22.198Z,25.37
2017-09-20T05:25:32.497Z,21.40
2017-09-20T05:28:43.369Z,22.73
2017-09-20T05:31:53.058Z,23.10
2017-09-20T05:35:03.705Z,19.17
2017-09-20T05:38:14.494Z,27.42
2017-09-20T05:41:24.388Z,19.90
2017-09-20T05:44:34.437Z,21.30
2017-09-20T05:47:44.536Z,24.02
2017-09-20T05:50:54.373Z,17.50
2017-09-20T05:54:04.872Z,15.40
2017-09-20T05:57:15.356Z,21.60
2017-09-20T06:00:25.851Z,23.05
2017-09-20T06:03:35.898Z,19.75
2017-09-20T06:06:46.353Z,19.83
2017-09-20T06:09:56.838Z,23.00
2017-09-20T06:13:07.084Z,22.67
2017-09-20T06:16:17.463Z,21.20
2017-09-20T06:19:27.943Z,23.33
2017-09-20T06:22:37.995Z,23.58
2017-09-20T06:25:47.789Z,22.73
2017-09-20T06:28:58.040Z,24.87
2017-09-20T06:32:08.777Z,24.17
2017-09-20T06:35:19.536Z,24.27
2017-09-20T06:38:29.977Z,33.13
2017-09-20T06:41:40.201Z,26.40
2017-09-20T06:44:51.143Z,29.83
2017-09-20T06:48:01.331Z,31.83
2017-09-20T06:51:11.638Z,26.80
2017-09-20T06:54:21.738Z,25.95
2017-09-20T06:57:31.797Z,29.48
2017-09-20T07:00:42.171Z,28.73
2017-09-20T07:03:52.346Z,30.58
2017-09-20T07:07:02.123Z,30.50
2017-09-20T07:10:12.118Z,28.05
2017-09-20T07:13:21.963Z,42.15
2017-09-20T07:16:32.572Z,28.80
2017-09-20T07:19:43.265Z,29.20
2017-09-20T07:22:53.371Z,34.15
2017-09-20T07:26:03.515Z,33.97
2017-09-20T07:29:13.994Z,28.38
2017-09-20T07:32:24.000Z,25.73
2017-09-20T07:35:34.482Z,27.27
2017-09-20T07:38:44.723Z,35.45
2017-09-20T07:41:54.680Z,41.70
2017-09-20T07:45:05.222Z,21.77
2017-09-20T07:48:15.908Z,37.88
2017-09-20T07:51:26.157Z,37.67
2017-09-20T07:54:36.500Z,37.55
2017-09-20T07:57:47.120Z,40.47
2017-09-20T08:00:57.540Z,27.30
2017-09-20T08:04:08.427Z,33.60
2017-09-20T08:07:19.615Z,37.78
2017-09-20T08:10:30.876Z,31.67
2017-09-20T08:13:41.166Z,22.02
2017-09-20T08:16:51.263Z,37.10
2017-09-20T08:20:01.173Z,23.10
2017-09-20T08:23:11.123Z,31.73
2017-09-20T08:26:21.272Z,48.20
2017-09-20T08:29:31.591Z,51.95
2017-09-20T08:32:42.335Z,40.40
2017-09-20T08:35:51.944Z,36.22
2017-09-20T08:39:02.805Z,36.05
2017-09-20T08:42:12.683Z,35.90
2017-09-20T08:45:23.329Z,42.97
2017-09-20T08:48:33.536Z,33.42
2017-09-20T08:51:43.476Z,36.38
2017-09-20T08:54:54.054Z,26.33
2017-09-20T08:58:04.654Z,34.33
2017-09-20T09:01:14.919Z,35.10
2017-09-20T09:04:24.975Z,28.83
2017-09-20T09:07:35.611Z,44.88
2017-09-20T09:10:46.757Z,33.80
2017-09-20T09:13:56.865Z,39.05
2017-09-20T09:17:06.669Z,39.65
2017-09-20T09:20:16.810Z,39.17
2017-09-20T09:23:27.752Z,28.52
2017-09-20T09:26:38.008Z,23.17
2017-09-20T09:29:47.743Z,28.58
2017-09-20T09:32:58.200Z,20.42
2017-09-20T09:36:08.380Z,11.80
2017-09-20T09:39:18.702Z,23.42
2017-09-20T09:42:28.946Z,28.98
2017-09-20T09:45:39.145Z,31.65
2017-09-20T09:48:49.515Z,24.45
2017-09-20T09:51:59.723Z,26.92
2017-09-20T09:55:09.791Z,35.90
2017-09-20T09:58:20.717Z,36.70
2017-09-20T10:01:30.908Z,21.20
2017-09-20T10:04:42.154Z,26.80
2017-09-20T10:07:52.735Z,20.65
2017-09-20T10:11:03.060Z,19.55
2017-09-20T10:14:13.434Z,17.77
2017-09-20T10:17:23.595Z,21.48
2017-09-20T10:20:33.643Z,23.58
2017-09-20T10:23:44.899Z,19.90
2017-09-20T10:26:55.539Z,43.13
2017-09-20T10:30:05.436Z,21.55
2017-09-20T10:33:16.280Z,17.87
2017-09-20T10:36:26.608Z,21.30
2017-09-20T10:39:37.301Z,16.95
2017-09-20T10:42:47.905Z,32.60
2017-09-20T10:45:57.937Z,28.02
2017-09-20T10:49:07.827Z,18.98
2017-09-20T10:52:17.858Z,20.90
2017-09-20T10:55:28.594Z,21.80
2017-09-20T10:58:38.780Z,19.00
2017-09-20T11:01:49.079Z,21.25
2017-09-20T11:04:58.892Z,19.77
2017-09-20T11:08:08.842Z,19.30
2017-09-20T11:11:19.597Z,17.42
2017-09-20T11:14:29.483Z,17.67
2017-09-20T11:17:40.999Z,21.05
2017-09-20T11:20:51.736Z,18.75
2017-09-20T11:24:01.862Z,18.10
2017-09-20T11:27:12.547Z,17.87
2017-09-20T11:30:22.926Z,17.33
2017-09-20T11:33:33.009Z,19.90
2017-09-20T11:36:43.360Z,15.02
2017-09-20T11:39:53.816Z,10.55
2017-09-20T11:43:04.200Z,13.60
2017-09-20T11:46:14.364Z,11.25
2017-09-20T11:49:24.740Z,13.05
2017-09-20T11:52:34.529Z,12.57
2017-09-20T11:55:44.767Z,13.90
2017-09-20T11:58:54.712Z,12.77
2017-09-20T12:02:04.612Z,14.30
2017-09-20T12:05:15.014Z,10.70
2017-09-20T12:08:25.037Z,14.35
2017-09-20T12:11:35.388Z,9.43
2017-09-20T12:14:46.354Z,10.10
2017-09-20T12:17:56.284Z,13.95
2017-09-20T12:21:06.781Z,8.07
2017-09-20T12:24:17.117Z,8.65
2017-09-20T12:27:27.123Z,9.88
2017-09-20T12:30:37.062Z,13.77
2017-09-20T12:33:47.714Z,12.75
2017-09-20T12:36:57.923Z,9.30
2017-09-20T12:40:08.276Z,9.07
2017-09-20T12:43:18.923Z,8.00
2017-09-20T12:46:29.212Z,11.82
2017-09-20T12:49:39.866Z,6.80
2017-09-20T12:52:50.288Z,8.48
2017-09-20T12:56:00.785Z,7.80
2017-09-20T12:59:10.622Z,4.78
2017-09-20T13:02:21.534Z,8.88
2017-09-20T13:05:32.138Z,5.60
2017-09-20T13:08:42.676Z,6.72
2017-09-20T13:11:52.848Z,5.68
2017-09-20T13:15:02.883Z,8.40
2017-09-20T13:18:13.635Z,13.25
2017-09-20T13:21:24.303Z,6.18
2017-09-20T13:24:34.267Z,5.28
2017-09-20T13:27:44.127Z,8.23
2017-09-20T13:30:54.067Z,4.50
2017-09-20T13:34:04.179Z,5.25
2017-09-20T13:37:14.875Z,6.50
2017-09-20T13:40:25.152Z,6.55
2017-09-20T13:43:35.143Z,10.57
2017-09-20T13:46:45.245Z,5.45
2017-09-20T13:49:55.192Z,6.20
2017-09-20T13:53:05.932Z,5.85
2017-09-20T13:56:16.246Z,6.18
2017-09-20T13:59:26.864Z,4.80
2017-09-20T14:02:37.077Z,10.02
2017-09-20T14:05:46.907Z,7.95
2017-09-20T14:08:56.909Z,5.30
2017-09-20T14:12:06.914Z,5.55
2017-09-20T14:15:16.907Z,6.37
2017-09-20T14:18:26.847Z,21.25
2017-09-20T14:21:37.552Z,14.48
2017-09-20T14:24:47.319Z,6.03
2017-09-20T14:27:57.345Z,4.45
2017-09-20T14:31:07.651Z,9.20
2017-09-20T14:34:17.995Z,9.30
2017-09-20T14:37:28.323Z,5.85
2017-09-20T14:40:38.250Z,5.22
2017-09-20T14:43:48.260Z,4.55
2017-09-20T14:46:59.189Z,5.15
2017-09-20T14:50:09.470Z,5.30
2017-09-20T14:53:19.072Z,6.32
2017-09-20T14:56:28.873Z,6.62
2017-09-20T14:59:39.370Z,6.20
2017-09-20T15:02:49.448Z,6.20
2017-09-20T15:05:59.359Z,11.38
2017-09-20T15:09:09.379Z,11.52
2017-09-20T15:12:19.468Z,4.78
2017-09-20T15:15:29.667Z,6.80
2017-09-20T15:18:39.699Z,4.93
2017-09-20T15:21:51.377Z,4.30
2017-09-20T15:25:03.318Z,4.30
2017-09-20T15:28:14.218Z,4.10
2017-09-20T15:31:24.241Z,4.18
2017-09-20T15:34:34.575Z,4.22
2017-09-20T15:37:45.415Z,3.70
2017-09-20T15:40:56.644Z,5.43
2017-09-20T15:44:07.092Z,3.58
2017-09-20T15:47:17.538Z,3.92
2017-09-20T15:50:28.148Z,3.78
2017-09-20T15:53:39.233Z,7.30
2017-09-20T15:56:49.234Z,4.90
2017-09-20T15:59:59.100Z,4.60
2017-09-20T16:03:10.619Z,14.13
2017-09-20T16:06:21.031Z,4.50
2017-09-20T16:09:30.856Z,4.37
2017-09-20T16:12:40.800Z,5.55
2017-09-20T16:15:50.731Z,6.60
2017-09-20T16:19:00.663Z,4.93
2017-09-20T16:22:11.935Z,6.75
2017-09-20T16:25:22.524Z,7.55
2017-09-20T16:28:32.490Z,3.97
2017-09-20T16:31:42.908Z,8.30
2017-09-20T16:34:53.793Z,5.45
2017-09-20T16:38:04.301Z,5.62
2017-09-20T16:41:14.612Z,8.45
2017-09-20T16:44:24.856Z,6.40
2017-09-20T16:47:35.324Z,5.75
2017-09-20T16:50:44.989Z,4.80
2017-09-20T16:53:55.651Z,8.25
2017-09-20T16:57:05.763Z,13.30
2017-09-20T17:00:16.380Z,18.08
2017-09-20T17:03:26.588Z,20.17
2017-09-20T17:06:37.059Z,9.70
2017-09-20T17:09:47.268Z,7.32
2017-09-20T17:12:57.388Z,8.98
2017-09-20T17:16:07.573Z,6.60
2017-09-20T17:19:17.335Z,8.23
2017-09-20T17:22:27.783Z,7.20
2017-09-20T17:25:38.144Z,6.18
2017-09-20T17:28:48.023Z,7.75
2017-09-20T17:31:58.043Z,5.87
2017-09-20T17:35:08.109Z,6.22
2017-09-20T17:38:17.956Z,6.20
2017-09-20T17:41:29.411Z,6.22
2017-09-20T17:44:39.516Z,5.62
2017-09-20T17:47:49.291Z,4.95
2017-09-20T17:50:59.063Z,8.90
2017-09-20T17:54:08.778Z,12.45
2017-09-20T17:57:20.167Z,9.18
2017-09-20T18:00:31.486Z,11.93
2017-09-20T18:03:42.195Z,9.07
2017-09-20T18:06:53.601Z,8.20
2017-09-20T18:10:03.584Z,11.57
2017-09-20T18:13:13.625Z,8.07
2017-09-20T18:16:25.998Z,13.65
2017-09-20T18:19:36.283Z,7.18
2017-09-20T18:22:46.190Z,9.10
2017-09-20T18:25:56.257Z,8.93
2017-09-20T18:29:06.695Z,9.52
2017-09-20T18:32:16.806Z,6.32
2017-09-20T18:35:26.791Z,6.80
2017-09-20T18:38:37.992Z,5.62
2017-09-20T18:41:48.539Z,11.63
2017-09-20T18:44:59.346Z,11.38
2017-09-20T18:48:10.485Z,6.95
2017-09-20T18:51:20.565Z,6.80
2017-09-20T18:54:30.453Z,6.40
2017-09-20T18:57:40.462Z,7.65
2017-09-20T19:00:50.382Z,11.77
2017-09-20T19:04:00.438Z,11.00
2017-09-20T19:07:12.108Z,7.93
2017-09-20T19:10:23.300Z,12.18
2017-09-20T19:13:33.911Z,8.57
2017-09-20T19:16:44.162Z,9.75
2017-09-20T19:19:54.561Z,10.27
2017-09-20T19:23:04.698Z,9.15
2017-09-20T19:26:15.262Z,8.43
2017-09-20T19:29:25.295Z,9.52
2017-09-20T19:32:36.429Z,10.77
2017-09-20T19:35:46.476Z,9.15
2017-09-20T19:38:57.253Z,8.60
2017-09-20T19:42:06.769Z,8.77
2017-09-20T19:45:17.191Z,8.65
2017-09-20T19:48:27.541Z,9.55
2017-09-20T19:51:37.320Z,10.90
2017-09-20T19:54:47.910Z,13.45
2017-09-20T19:57:59.099Z,9.88
2017-09-20T20:01:08.955Z,9.40
2017-09-20T20:04:19.144Z,9.77
2017-09-20T20:07:29.446Z,11.00
2017-09-20T20:10:40.335Z,10.77
2017-09-20T20:13:51.282Z,11.23
2017-09-20T20:17:01.241Z,10.27
2017-09-20T20:20:11.568Z,10.48
2017-09-20T20:23:21.591Z,12.90
2017-09-20T20:26:31.394Z,15.00
2017-09-20T20:29:41.342Z,11.00
2017-09-20T20:32:51.487Z,10.77
2017-09-20T20:36:01.894Z,11.68
2017-09-20T20:39:12.495Z,10.32
2017-09-20T20:42:24.172Z,9.05
2017-09-20T20:45:34.103Z,14.80
2017-09-20T20:48:44.258Z,9.50
2017-09-20T20:51:54.987Z,11.75
2017-09-20T20:55:05.581Z,11.63
2017-09-20T20:58:15.488Z,11.38
2017-09-20T21:01:26.382Z,11.38
2017-09-20T21:04:36.321Z,9.00
2017-09-20T21:07:46.304Z,16.33
2017-09-20T21:10:56.540Z,12.60
2017-09-20T21:14:07.058Z,10.57
2017-09-20T21:17:16.964Z,11.80
2017-09-20T21:20:27.558Z,12.07
2017-09-20T21:23:37.376Z,11.20
2017-09-20T21:26:47.645Z,13.23
2017-09-20T21:29:57.545Z,9.65
2017-09-20T21:33:08.112Z,12.07
2017-09-20T21:36:18.518Z,12.85
2017-09-20T21:39:28.300Z,14.38
2017-09-20T21:42:38.817Z,11.12
2017-09-20T21:45:48.919Z,11.20
2017-09-20T21:48:58.886Z,13.55
2017-09-20T21:52:08.986Z,8.73
2017-09-20T21:55:19.805Z,10.55
2017-09-20T21:58:30.457Z,13.32
2017-09-20T22:01:40.382Z,10.25
2017-09-20T22:04:50.096Z,11.73
2017-09-20T22:07:59.965Z,9.68
2017-09-20T22:11:10.592Z,10.18
2017-09-20T22:14:20.562Z,8.70
2017-09-20T22:17:42.640Z,10.98
2017-09-20T22:21:04.631Z,12.27
2017-09-20T22:24:27.397Z,10.75
2017-09-20T22:27:38.061Z,9.40
2017-09-20T22:30:48.278Z,10.55
2017-09-20T22:33:58.999Z,11.12
2017-09-20T22:37:09.421Z,11.12
2017-09-20T22:40:19.211Z,12.93
2017-09-20T22:43:29.250Z,14.45
2017-09-20T22:46:39.558Z,10.90
2017-09-20T22:49:50.621Z,9.48
2017-09-20T22:53:00.779Z,11.57
2017-09-20T22:56:10.740Z,10.60
2017-09-20T22:59:20.606Z,11.50
2017-09-20T23:02:34.864Z,10.13
2017-09-20T23:05:45.291Z,10.57
2017-09-20T23:08:55.041Z,9.02
2017-09-20T23:12:05.739Z,11.38
2017-09-20T23:15:16.055Z,9.38
2017-09-20T23:18:26.080Z,9.57
2017-09-20T23:21:36.218Z,9.90
2017-09-20T23:24:46.572Z,10.25
2017-09-20T23:27:56.224Z,8.90
2017-09-20T23:31:07.185Z,10.35
2017-09-20T23:34:17.496Z,9.13
2017-09-20T23:37:27.787Z,10.45
2017-09-20T23:40:37.750Z,12.18
2017-09-20T23:43:48.231Z,9.95
2017-09-20T23:46:58.291Z,15.32
2017-09-20T23:50:08.342Z,10.15
2017-09-20T23:53:18.090Z,11.57
2017-09-20T23:56:28.079Z,16.05
2017-09-20T23:59:38.164Z,13.98
