createdAt,value
2019-05-21T00:01:10.512Z,42.50
2019-05-21T00:03:40.640Z,42.80
2019-05-21T00:06:10.601Z,42.13
2019-05-21T00:08:40.487Z,39.47
2019-05-21T00:11:10.430Z,39.90
2019-05-21T00:13:40.366Z,38.13
2019-05-21T00:16:10.589Z,38.07
2019-05-21T00:18:40.465Z,32.73
2019-05-21T00:21:10.428Z,32.30
2019-05-21T00:23:40.303Z,32.03
2019-05-21T00:26:10.258Z,31.17
2019-05-21T00:28:39.445Z,30.67
2019-05-21T00:31:45.551Z,30.37
2019-05-21T00:34:51.388Z,28.10
2019-05-21T00:37:56.996Z,25.37
2019-05-21T00:41:03.111Z,26.77
2019-05-21T00:43:54.081Z,25.13
2019-05-21T00:46:24.348Z,24.30
2019-05-21T00:48:54.231Z,23.73
2019-05-21T00:51:24.105Z,25.07
2019-05-21T00:53:54.051Z,27.80
2019-05-21T00:56:24.307Z,25.90
2019-05-21T00:58:54.168Z,25.13
2019-05-21T01:01:23.961Z,28.50
2019-05-21T01:03:53.892Z,25.87
2019-05-21T01:06:23.826Z,28.60
2019-05-21T01:08:53.979Z,32.03
2019-05-21T01:11:24.514Z,31.53
2019-05-21T01:13:54.481Z,26.73
2019-05-21T01:16:24.506Z,26.47
2019-05-21T01:18:54.430Z,28.67
2019-05-21T01:21:25.385Z,29.93
2019-05-21T01:23:55.259Z,30.10
2019-05-21T01:26:25.398Z,25.83
2019-05-21T01:28:55.522Z,27.93
2019-05-21T01:31:25.840Z,27.87
2019-05-21T01:33:55.696Z,28.20
2019-05-21T01:36:25.642Z,28.00
2019-05-21T04:08:09.401Z,29.80
2019-05-21T04:10:39.595Z,21.70
2019-05-21T04:13:09.864Z,23.90
2019-05-21T04:16:00.086Z,23.97
2019-05-21T04:18:35.811Z,21.93
2019-05-21T04:21:05.744Z,23.63
2019-05-21T04:24:38.342Z,24.67
2019-05-21T04:27:08.308Z,24.73
2019-05-21T04:29:39.589Z,23.33
2019-05-21T04:32:09.539Z,21.00
2019-05-21T04:34:39.495Z,19.77
2019-05-21T04:37:11.538Z,18.33
2019-05-21T04:39:41.382Z,27.03
2019-05-21T04:42:11.557Z,27.20
2019-05-21T04:44:41.507Z,40.17
2019-05-21T04:47:11.370Z,43.13
2019-05-21T04:49:41.590Z,40.27
2019-05-21T04:52:11.536Z,43.50
2019-05-21T04:54:41.428Z,47.53
2019-05-21T04:57:11.640Z,49.03
2019-05-21T04:59:41.779Z,49.97
2019-05-21T05:02:12.713Z,55.10
2019-05-21T05:04:42.713Z,57.23
2019-05-21T05:07:26.889Z,58.27
2019-05-21T05:09:44.459Z,58.67
2019-05-21T05:12:14.406Z,54.53
2019-05-21T05:14:44.361Z,61.00
2019-05-21T05:17:14.162Z,58.13
2019-05-21T05:19:44.136Z,54.87
2019-05-21T05:22:14.086Z,60.07
2019-05-21T05:24:45.582Z,61.97
2019-05-21T05:27:15.671Z,58.73
2019-05-21T05:29:45.575Z,71.27
2019-05-21T05:32:15.526Z,62.60
2019-05-21T05:34:45.836Z,65.90
2019-05-21T05:37:15.788Z,62.83
2019-05-21T05:39:45.681Z,69.47
2019-05-21T05:42:15.633Z,77.17
2019-05-21T05:44:46.782Z,68.07
2019-05-21T05:47:17.063Z,72.87
2019-05-21T05:49:49.986Z,76.83
2019-05-21T05:52:19.837Z,73.50
2019-05-21T05:54:49.789Z,73.80
2019-05-21T05:57:19.729Z,74.17
2019-05-21T05:59:49.586Z,70.57
2019-05-21T06:02:19.467Z,81.80
2019-05-21T06:04:49.575Z,68.80
2019-05-21T06:07:19.526Z,68.40
2019-05-21T06:09:49.317Z,76.17
2019-05-21T06:12:19.272Z,80.07
2019-05-21T06:14:49.174Z,81.97
2019-05-21T06:17:19.357Z,71.17
2019-05-21T06:19:49.382Z,69.37
2019-05-21T06:22:19.282Z,77.73
2019-05-21T06:24:49.197Z,67.83
2019-05-21T06:27:19.148Z,64.77
2019-05-21T06:29:49.088Z,74.30
2019-05-21T06:32:19.065Z,72.67
2019-05-21T06:34:49.626Z,72.07
2019-05-21T06:37:19.933Z,77.17
2019-05-21T06:39:49.934Z,66.73
2019-05-21T06:42:19.917Z,69.00
2019-05-21T06:44:49.868Z,71.73
2019-05-21T06:47:19.751Z,74.93
2019-05-21T06:49:49.613Z,68.10
2019-05-21T06:52:19.484Z,75.23
2019-05-21T06:54:49.471Z,74.77
2019-05-21T06:57:19.684Z,66.47
2019-05-21T06:59:49.643Z,68.00
2019-05-21T07:02:19.885Z,78.43
2019-05-21T07:04:49.877Z,72.90
2019-05-21T07:07:19.868Z,72.77
2019-05-21T07:09:51.155Z,79.80
2019-05-21T07:12:21.006Z,74.70
2019-05-21T07:14:51.081Z,76.17
2019-05-21T07:17:21.015Z,78.00
2019-05-21T07:19:51.316Z,71.10
2019-05-21T07:22:21.273Z,74.30
2019-05-21T07:24:51.233Z,69.00
2019-05-21T07:27:21.193Z,69.83
2019-05-21T07:29:51.143Z,66.30
2019-05-21T07:32:21.131Z,67.73
2019-05-21T07:34:51.107Z,63.60
2019-05-21T07:37:21.084Z,59.13
2019-05-21T07:39:51.028Z,55.63
2019-05-21T07:42:20.988Z,60.77
2019-05-21T07:44:50.880Z,60.97
2019-05-21T07:47:20.867Z,58.30
2019-05-21T07:49:50.856Z,53.97
2019-05-21T07:52:20.783Z,50.70
2019-05-21T07:54:51.069Z,67.73
2019-05-21T07:57:21.153Z,53.47
2019-05-21T07:59:51.025Z,55.33
2019-05-21T08:02:21.002Z,51.37
2019-05-21T08:04:51.211Z,61.47
2019-05-21T08:07:21.186Z,58.33
2019-05-21T08:09:51.322Z,56.37
2019-05-21T08:12:37.396Z,55.63
2019-05-21T08:14:52.966Z,56.13
2019-05-21T08:17:22.980Z,64.37
2019-05-21T08:19:53.256Z,61.10
2019-05-21T08:22:27.003Z,55.20
2019-05-21T08:24:56.901Z,51.90
2019-05-21T08:27:26.864Z,53.63
2019-05-21T08:29:56.749Z,52.77
2019-05-21T08:32:27.028Z,53.63
2019-05-21T08:34:57.007Z,54.77
2019-05-21T08:37:26.878Z,50.63
2019-05-21T08:39:56.783Z,52.57
2019-05-21T08:42:26.733Z,49.73
2019-05-21T08:44:56.760Z,54.23
2019-05-21T08:47:26.802Z,51.13
2019-05-21T08:49:56.639Z,42.73
2019-05-21T08:52:26.729Z,46.07
2019-05-21T08:54:56.838Z,46.27
2019-05-21T08:57:26.710Z,42.93
2019-05-21T08:59:56.694Z,33.17
2019-05-21T09:02:26.765Z,31.80
2019-05-21T09:04:57.765Z,31.73
2019-05-21T09:07:28.043Z,31.17
2019-05-21T09:09:58.055Z,31.97
2019-05-21T09:12:28.050Z,28.50
2019-05-21T09:14:58.378Z,39.83
2019-05-21T09:17:28.711Z,38.33
2019-05-21T09:19:58.697Z,31.77
2019-05-21T09:22:29.061Z,34.03
2019-05-21T09:24:59.168Z,35.30
2019-05-21T09:27:29.104Z,37.37
2019-05-21T09:29:59.099Z,36.07
2019-05-21T09:32:29.740Z,37.20
2019-05-21T09:35:00.194Z,37.73
2019-05-21T09:37:30.165Z,36.57
2019-05-21T09:40:01.272Z,40.10
2019-05-21T09:42:31.519Z,41.47
2019-05-21T09:45:01.505Z,33.23
2019-05-21T09:47:32.628Z,29.23
2019-05-21T09:50:03.573Z,26.57
2019-05-21T09:52:33.847Z,31.73
2019-05-21T09:55:03.967Z,28.10
2019-05-21T09:57:42.474Z,31.70
2019-05-21T10:00:26.268Z,27.97
2019-05-21T10:02:56.355Z,29.67
2019-05-21T10:05:26.353Z,29.57
2019-05-21T10:07:56.267Z,32.07
2019-05-21T10:10:26.245Z,29.83
2019-05-21T10:12:56.125Z,25.60
2019-05-21T10:15:26.481Z,28.90
2019-05-21T10:17:56.532Z,31.07
2019-05-21T10:20:26.522Z,33.83
2019-05-21T10:22:56.538Z,35.50
2019-05-21T10:25:26.431Z,33.50
2019-05-21T10:27:56.430Z,35.07
2019-05-21T10:30:27.264Z,32.90
2019-05-21T10:32:57.350Z,30.40
2019-05-21T10:35:27.358Z,30.87
2019-05-21T10:37:57.321Z,32.97
2019-05-21T10:40:28.381Z,32.73
2019-05-21T10:42:58.680Z,31.13
2019-05-21T10:45:28.692Z,29.37
2019-05-21T10:47:59.213Z,31.27
2019-05-21T10:50:29.328Z,31.40
2019-05-21T10:52:59.467Z,32.10
2019-05-21T10:55:29.440Z,26.77
2019-05-21T10:57:59.524Z,29.70
2019-05-21T11:00:30.285Z,27.93
2019-05-21T11:03:10.825Z,30.47
2019-05-21T11:05:44.051Z,31.53
2019-05-21T11:08:23.860Z,35.33
2019-05-21T11:10:45.796Z,32.83
2019-05-21T11:13:15.841Z,33.63
2019-05-21T11:15:45.855Z,32.90
2019-05-21T11:18:16.258Z,36.07
2019-05-21T11:20:46.198Z,34.40
2019-05-21T11:23:16.160Z,32.57
2019-05-21T11:25:46.170Z,36.40
2019-05-21T11:28:16.519Z,36.00
2019-05-21T11:30:46.523Z,37.43
2019-05-21T11:33:16.832Z,36.70
2019-05-21T11:35:46.840Z,39.00
2019-05-21T11:38:16.793Z,36.27
2019-05-21T11:40:51.064Z,35.73
2019-05-21T11:43:20.461Z,42.13
2019-05-21T11:45:50.524Z,40.20
2019-05-21T11:48:20.931Z,37.83
2019-05-21T11:50:51.012Z,33.10
2019-05-21T11:53:21.081Z,38.03
2019-05-21T11:55:51.029Z,36.90
2019-05-21T11:58:21.109Z,42.03
2019-05-21T12:00:51.044Z,40.03
2019-05-21T12:03:21.140Z,38.63
2019-05-21T12:05:51.499Z,40.63
2019-05-21T12:08:21.571Z,43.77
2019-05-21T12:10:51.633Z,41.47
2019-05-21T12:13:21.631Z,39.37
2019-05-21T12:15:51.679Z,42.70
2019-05-21T12:18:21.949Z,43.80
2019-05-21T12:20:52.065Z,43.60
2019-05-21T12:23:22.035Z,48.70
2019-05-21T12:25:52.367Z,41.80
2019-05-21T12:28:22.402Z,47.33
2019-05-21T12:31:12.164Z,47.10
2019-05-21T12:33:42.708Z,49.60
2019-05-21T12:36:12.640Z,50.43
2019-05-21T12:38:42.550Z,44.07
2019-05-21T12:41:14.093Z,47.57
2019-05-21T12:43:44.289Z,49.67
2019-05-21T12:46:14.337Z,49.87
2019-05-21T12:48:46.449Z,48.90
2019-05-21T12:51:16.608Z,44.70
2019-05-21T12:53:46.957Z,49.47
2019-05-21T12:56:17.337Z,51.03
2019-05-21T12:58:47.681Z,40.60
2019-05-21T13:01:19.819Z,42.10
2019-05-21T13:03:55.384Z,46.67
2019-05-21T13:06:24.584Z,43.90
2019-05-21T13:08:54.589Z,41.83
2019-05-21T13:11:24.710Z,41.17
2019-05-21T13:13:54.691Z,42.60
2019-05-21T13:16:24.684Z,41.63
2019-05-21T13:18:54.786Z,45.77
2019-05-21T13:21:24.809Z,43.63
2019-05-21T13:23:54.842Z,44.03
2019-05-21T13:26:24.925Z,51.90
2019-05-21T13:28:54.968Z,44.33
2019-05-21T13:31:25.420Z,45.13
2019-05-21T13:33:55.299Z,41.90
2019-05-21T13:36:25.260Z,44.40
2019-05-21T13:38:55.365Z,47.20
2019-05-21T13:41:26.359Z,49.40
2019-05-21T13:43:58.019Z,38.73
2019-05-21T13:46:28.154Z,38.60
2019-05-21T13:48:58.252Z,40.57
2019-05-21T13:51:28.302Z,43.67
2019-05-21T13:53:58.760Z,39.40
2019-05-21T13:56:28.757Z,44.27
2019-05-21T13:58:58.662Z,41.50
2019-05-21T14:01:39.902Z,41.43
2019-05-21T14:04:01.845Z,41.93
2019-05-21T14:06:33.725Z,40.37
2019-05-21T14:09:05.294Z,36.60
2019-05-21T14:11:35.803Z,37.87
2019-05-21T14:14:05.857Z,36.55
2019-05-21T14:16:36.340Z,36.67
2019-05-21T14:19:06.414Z,36.90
2019-05-21T14:21:36.332Z,40.03
2019-05-21T14:24:06.381Z,39.27
2019-05-21T14:26:36.655Z,38.87
2019-05-21T14:29:06.629Z,40.37
2019-05-21T14:31:36.942Z,35.47
2019-05-21T14:34:07.079Z,33.97
2019-05-21T14:36:37.085Z,38.43
2019-05-21T14:39:12.311Z,39.00
2019-05-21T14:41:42.464Z,37.17
2019-05-21T14:44:17.829Z,33.43
2019-05-21T14:46:49.480Z,37.07
2019-05-21T14:49:19.358Z,37.77
2019-05-21T14:51:49.592Z,37.37
2019-05-21T14:54:26.690Z,37.03
2019-05-21T14:56:51.131Z,37.27
2019-05-21T14:59:21.090Z,35.10
2019-05-21T15:01:51.615Z,36.63
2019-05-21T15:04:22.118Z,34.23
2019-05-21T15:06:52.234Z,32.77
2019-05-21T15:09:22.545Z,29.90
2019-05-21T15:11:52.412Z,29.83
2019-05-21T15:14:22.297Z,35.90
2019-05-21T15:16:52.557Z,31.00
2019-05-21T15:19:22.563Z,32.30
2019-05-21T15:21:54.975Z,31.63
2019-05-21T15:24:24.926Z,31.93
2019-05-21T15:26:54.885Z,31.73
2019-05-21T15:29:24.847Z,34.93
2019-05-21T15:31:54.710Z,32.57
2019-05-21T15:34:24.688Z,34.37
2019-05-21T15:36:54.507Z,33.30
2019-05-21T15:39:24.449Z,34.40
2019-05-21T15:41:54.321Z,33.97
2019-05-21T15:44:24.277Z,36.67
2019-05-21T15:46:54.229Z,35.83
2019-05-21T15:49:35.659Z,31.73
2019-05-21T15:51:56.805Z,30.57
2019-05-21T15:54:26.747Z,33.10
2019-05-21T15:56:56.661Z,31.73
2019-05-21T15:59:26.595Z,33.30
2019-05-21T16:01:56.557Z,30.33
2019-05-21T16:04:26.747Z,33.77
2019-05-21T16:06:56.917Z,35.30
2019-05-21T16:09:27.196Z,32.53
2019-05-21T16:11:57.148Z,33.70
2019-05-21T16:14:27.022Z,33.00
2019-05-21T16:16:57.186Z,33.90
2019-05-21T16:19:27.146Z,33.23
2019-05-21T16:21:57.122Z,32.23
2019-05-21T16:24:27.339Z,33.07
2019-05-21T16:26:57.278Z,33.23
2019-05-21T16:29:27.141Z,33.47
2019-05-21T16:31:57.096Z,35.20
2019-05-21T16:34:26.992Z,31.03
2019-05-21T16:36:57.049Z,31.17
2019-05-21T16:39:27.595Z,31.10
2019-05-21T16:41:57.542Z,32.10
2019-05-21T16:44:27.494Z,29.10
2019-05-21T16:46:57.396Z,31.43
2019-05-21T16:49:27.688Z,29.97
2019-05-21T16:51:58.341Z,30.87
2019-05-21T16:54:28.276Z,32.33
2019-05-21T16:56:58.274Z,29.90
2019-05-21T16:59:28.329Z,32.03
2019-05-21T17:01:58.619Z,31.03
2019-05-21T17:04:29.319Z,28.20
2019-05-21T17:06:59.263Z,33.83
2019-05-21T17:09:29.378Z,32.50
2019-05-21T17:12:00.460Z,32.10
2019-05-21T17:14:30.564Z,32.03
2019-05-21T17:17:00.404Z,30.03
2019-05-21T17:19:30.413Z,31.93
2019-05-21T17:22:01.003Z,33.23
2019-05-21T17:24:31.982Z,30.87
2019-05-21T17:27:01.865Z,30.73
2019-05-21T17:29:32.610Z,31.00
2019-05-21T17:32:06.180Z,28.83
2019-05-21T17:34:34.278Z,29.00
2019-05-21T17:37:04.535Z,29.90
2019-05-21T17:39:34.529Z,29.97
2019-05-21T17:42:15.135Z,26.63
2019-05-21T17:44:36.917Z,27.43
2019-05-21T17:47:06.905Z,30.20
2019-05-21T17:49:36.988Z,33.70
2019-05-21T17:52:07.349Z,32.23
2019-05-21T17:54:54.044Z,32.07
2019-05-21T17:57:10.363Z,35.97
2019-05-21T17:59:40.466Z,36.57
2019-05-21T18:02:13.276Z,37.60
2019-05-21T18:04:47.050Z,35.40
2019-05-21T18:07:17.318Z,30.37
2019-05-21T18:09:47.436Z,31.73
2019-05-21T18:12:31.212Z,35.43
2019-05-21T18:14:50.546Z,32.15
2019-05-21T18:17:21.057Z,36.53
2019-05-21T18:19:53.399Z,36.27
2019-05-21T18:22:24.757Z,34.57
2019-05-21T18:24:56.027Z,32.07
2019-05-21T18:27:26.840Z,33.47
2019-05-21T18:29:58.435Z,34.87
2019-05-21T18:32:29.307Z,32.73
2019-05-21T18:35:02.316Z,31.20
2019-05-21T18:37:32.460Z,32.23
2019-05-21T18:40:02.423Z,33.10
2019-05-21T18:42:32.891Z,28.10
2019-05-21T18:45:03.096Z,33.60
2019-05-21T18:47:33.251Z,32.57
2019-05-21T18:50:04.742Z,30.60
2019-05-21T18:52:35.450Z,31.80
2019-05-21T18:55:05.819Z,32.20
2019-05-21T18:57:36.162Z,25.80
2019-05-21T19:00:06.437Z,31.97
2019-05-21T19:02:39.582Z,26.13
2019-05-21T19:05:09.732Z,28.93
2019-05-21T19:07:41.131Z,25.10
2019-05-21T19:10:12.102Z,26.30
2019-05-21T19:12:43.220Z,26.33
2019-05-21T19:15:13.693Z,32.55
2019-05-21T19:17:44.143Z,27.63
2019-05-21T19:20:14.709Z,30.10
2019-05-21T19:22:44.658Z,29.33
2019-05-21T19:25:15.470Z,24.67
2019-05-21T19:27:45.366Z,25.03
2019-05-21T19:30:16.337Z,33.17
2019-05-21T19:32:46.485Z,28.00
2019-05-21T19:35:16.872Z,26.07
2019-05-21T19:37:46.900Z,24.67
2019-05-21T19:40:17.137Z,24.17
2019-05-21T19:42:54.827Z,25.13
2019-05-21T19:45:19.183Z,26.13
2019-05-21T19:47:49.135Z,25.63
2019-05-21T19:50:19.007Z,25.40
2019-05-21T19:52:48.962Z,24.90
2019-05-21T19:55:19.072Z,24.80
2019-05-21T19:57:49.102Z,24.23
2019-05-21T20:00:20.861Z,25.73
2019-05-21T20:02:51.245Z,25.50
2019-05-21T20:05:21.955Z,27.27
2019-05-21T20:07:52.297Z,26.00
2019-05-21T20:10:22.451Z,27.50
2019-05-21T20:12:52.889Z,26.03
2019-05-21T20:15:22.778Z,27.17
2019-05-21T20:18:06.642Z,24.37
2019-05-21T20:20:27.997Z,29.03
2019-05-21T20:22:58.596Z,28.13
2019-05-21T20:25:30.927Z,26.17
2019-05-21T20:28:00.958Z,27.40
2019-05-21T20:30:31.759Z,30.53
2019-05-21T20:33:02.043Z,26.70
2019-05-21T20:35:32.095Z,30.80
2019-05-21T20:38:03.461Z,27.73
2019-05-21T20:40:33.721Z,27.83
2019-05-21T20:43:04.737Z,27.23
2019-05-21T20:45:35.981Z,24.50
2019-05-21T20:48:07.062Z,22.87
2019-05-21T20:50:38.269Z,24.13
2019-05-21T20:53:10.201Z,22.13
2019-05-21T20:55:40.561Z,22.43
2019-05-21T20:58:11.434Z,22.23
2019-05-21T21:00:46.560Z,21.47
2019-05-21T21:03:18.259Z,20.27
2019-05-21T21:05:48.215Z,21.60
2019-05-21T21:08:19.539Z,25.33
2019-05-21T21:10:49.711Z,23.97
2019-05-21T21:13:19.585Z,21.63
2019-05-21T21:15:49.491Z,23.37
2019-05-21T21:18:20.027Z,22.93
2019-05-21T21:20:50.249Z,22.10
2019-05-21T21:23:22.586Z,24.37
2019-05-21T21:25:52.643Z,22.47
2019-05-21T21:28:22.874Z,21.73
2019-05-21T21:30:53.747Z,25.73
2019-05-21T21:33:24.028Z,21.57
2019-05-21T21:35:54.157Z,22.80
2019-05-21T21:38:26.505Z,24.33
2019-05-21T21:40:57.148Z,20.83
2019-05-21T21:43:27.301Z,24.97
2019-05-21T21:45:57.180Z,26.70
2019-05-21T21:48:27.420Z,24.93
2019-05-21T21:50:57.809Z,25.10
2019-05-21T21:53:27.741Z,25.40
2019-05-21T21:55:57.861Z,23.63
2019-05-21T21:58:27.655Z,24.27
2019-05-21T22:01:54.355Z,24.40
2019-05-21T22:04:30.459Z,26.90
2019-05-21T22:07:00.497Z,23.80
2019-05-21T22:09:31.783Z,27.07
2019-05-21T22:12:03.402Z,26.10
2019-05-21T22:14:49.076Z,27.33
2019-05-21T22:17:09.228Z,26.63
2019-05-21T22:19:40.573Z,28.10
2019-05-21T22:22:11.657Z,25.40
2019-05-21T22:24:41.828Z,23.43
2019-05-21T22:27:11.865Z,28.97
2019-05-21T22:29:41.711Z,25.67
2019-05-21T22:32:11.667Z,27.43
2019-05-21T22:34:41.597Z,24.57
2019-05-21T22:37:14.985Z,28.07
2019-05-21T22:39:47.576Z,24.27
2019-05-21T22:42:17.639Z,22.97
2019-05-21T22:44:47.726Z,23.60
2019-05-21T22:47:17.676Z,25.87
2019-05-21T22:49:47.522Z,25.27
2019-05-21T22:52:17.529Z,27.70
2019-05-21T22:54:47.703Z,25.30
2019-05-21T22:57:17.679Z,23.77
2019-05-21T22:59:47.758Z,24.10
2019-05-21T23:02:22.809Z,27.77
2019-05-21T23:04:53.173Z,24.90
2019-05-21T23:07:23.165Z,25.00
2019-05-21T23:09:54.601Z,24.63
2019-05-21T23:12:24.667Z,22.37
2019-05-21T23:14:54.611Z,22.33
2019-05-21T23:17:26.578Z,26.20
2019-05-21T23:20:08.521Z,26.30
2019-05-21T23:22:40.605Z,23.63
2019-05-21T23:25:12.273Z,24.03
2019-05-21T23:27:42.604Z,26.33
2019-05-21T23:30:14.348Z,27.10
2019-05-21T23:32:45.427Z,26.60
2019-05-21T23:35:17.113Z,27.80
2019-05-21T23:37:47.926Z,26.47
2019-05-21T23:40:18.248Z,31.40
2019-05-21T23:42:48.305Z,28.20
2019-05-21T23:45:19.237Z,31.27
2019-05-21T23:47:50.282Z,32.73
2019-05-21T23:50:20.633Z,31.13
2019-05-21T23:52:51.060Z,29.67
2019-05-21T23:55:20.944Z,32.05
2019-05-21T23:57:51.945Z,30.30
