createdAt,value
2023-04-06T06:41:06.574Z,8.60
2023-04-06T06:43:33.611Z,8.55
2023-04-06T06:46:00.921Z,8.60
2023-04-06T06:48:28.163Z,8.48
2023-04-06T06:50:55.483Z,9.05
2023-04-06T06:53:22.816Z,8.50
2023-04-06T06:55:49.987Z,8.48
2023-04-06T06:58:19.389Z,8.00
2023-04-06T07:00:46.523Z,8.30
2023-04-06T07:03:13.841Z,8.53
2023-04-06T07:05:53.996Z,7.90
2023-04-06T07:08:25.898Z,8.27
2023-04-06T07:10:54.575Z,8.93
2023-04-06T07:13:25.135Z,8.07
2023-04-06T07:15:52.439Z,8.77
2023-04-06T07:18:20.961Z,8.50
2023-04-06T07:20:48.145Z,8.40
2023-04-06T07:23:15.581Z,8.17
2023-04-06T07:25:43.158Z,8.13
2023-04-06T07:28:10.409Z,8.30
2023-04-06T07:30:39.156Z,8.37
2023-04-06T07:33:06.756Z,8.20
2023-04-06T07:35:35.880Z,8.73
2023-04-06T07:38:03.602Z,8.97
2023-04-06T07:40:32.798Z,8.73
2023-04-06T07:42:59.856Z,8.60
2023-04-06T07:45:26.878Z,9.77
2023-04-06T07:47:53.968Z,9.57
2023-04-06T07:50:21.153Z,10.73
2023-04-06T07:52:48.387Z,8.93
2023-04-06T07:55:15.808Z,8.30
2023-04-06T07:57:42.821Z,9.60
2023-04-06T08:00:11.333Z,8.83
2023-04-06T08:02:38.527Z,8.97
2023-04-06T08:05:06.856Z,9.17
2023-04-06T08:07:33.896Z,10.27
2023-04-06T08:10:00.940Z,9.70
2023-04-06T08:12:27.993Z,9.07
2023-04-06T08:14:55.026Z,9.67
2023-04-06T08:17:22.179Z,9.63
2023-04-06T08:19:49.228Z,9.77
2023-04-06T08:22:16.399Z,10.03
2023-04-06T08:24:43.707Z,9.87
2023-04-06T08:27:11.068Z,9.97
2023-04-06T08:29:38.149Z,9.27
2023-04-06T08:32:06.344Z,9.73
2023-04-06T08:34:34.764Z,10.20
2023-04-06T08:37:01.906Z,10.43
2023-04-06T08:39:31.632Z,10.07
2023-04-06T08:42:00.859Z,9.70
2023-04-06T08:44:28.346Z,10.43
2023-04-06T08:46:56.250Z,11.00
2023-04-06T08:49:23.702Z,9.70
2023-04-06T08:51:52.020Z,11.03
2023-04-06T08:54:19.193Z,11.53
2023-04-06T08:56:47.186Z,10.40
2023-04-06T08:59:14.832Z,10.40
2023-04-06T09:01:43.804Z,10.83
2023-04-06T09:04:13.551Z,10.07
2023-04-06T09:06:42.057Z,10.73
2023-04-06T09:09:09.974Z,10.03
2023-04-06T09:11:51.542Z,15.50
2023-04-06T09:29:39.291Z,10.20
2023-04-06T09:32:17.919Z,10.30
2023-04-06T09:34:50.857Z,10.17
2023-04-06T09:37:19.874Z,10.83
2023-04-06T09:39:47.667Z,11.07
2023-04-06T09:42:27.393Z,10.73
2023-04-06T09:44:54.543Z,11.83
2023-04-06T09:47:25.363Z,11.30
2023-04-06T09:50:00.384Z,11.63
2023-04-06T09:52:55.604Z,12.37
2023-04-06T09:55:44.016Z,11.97
2023-04-06T09:58:20.509Z,12.17
2023-04-06T10:01:02.011Z,12.30
2023-04-06T10:03:38.663Z,13.30
2023-04-06T17:18:49.092Z,11.73
2023-04-06T17:21:17.224Z,12.23
2023-04-06T17:23:45.480Z,13.40
2023-04-06T17:26:12.902Z,14.23
2023-04-06T17:28:39.946Z,16.97
2023-04-06T17:31:11.709Z,13.70
2023-04-06T17:33:40.538Z,14.33
2023-04-06T17:36:11.064Z,15.00
2023-04-06T17:38:43.364Z,15.97
2023-04-06T17:41:12.294Z,15.20
2023-04-06T17:43:39.666Z,14.27
2023-04-06T17:46:07.253Z,14.60
2023-04-06T17:51:01.393Z,18.00
2023-04-06T17:53:32.409Z,17.37
2023-04-06T17:56:06.342Z,16.40
2023-04-06T17:58:33.930Z,15.93
2023-04-06T18:01:08.454Z,15.33
2023-04-06T18:03:35.753Z,15.77
2023-04-06T18:06:16.167Z,14.50
2023-04-06T18:08:43.547Z,15.10
2023-04-06T18:11:18.658Z,14.67
2023-04-06T18:13:46.057Z,14.00
2023-04-06T18:16:13.974Z,14.23
2023-04-06T18:18:41.146Z,13.03
2023-04-06T18:21:08.274Z,14.03
2023-04-06T18:23:37.526Z,14.23
2023-04-06T18:26:06.314Z,14.27
2023-04-06T18:28:33.960Z,15.20
2023-04-06T18:31:02.435Z,14.67
2023-04-06T18:33:29.982Z,15.27
2023-04-06T18:35:57.107Z,14.73
2023-04-06T18:38:24.763Z,14.97
2023-04-06T18:40:52.171Z,15.20
2023-04-06T18:43:19.217Z,15.43
2023-04-06T18:45:46.584Z,15.47
2023-04-06T18:48:14.148Z,15.03
2023-04-06T18:50:58.801Z,14.47
2023-04-06T18:53:26.042Z,14.37
2023-04-06T18:55:53.068Z,14.50
2023-04-06T18:58:20.249Z,13.70
2023-04-06T19:00:47.592Z,14.03
2023-04-06T19:03:14.733Z,13.10
2023-04-06T19:05:42.464Z,12.90
2023-04-06T19:08:10.120Z,13.67
2023-04-06T19:10:38.625Z,13.23
2023-04-06T19:13:06.184Z,13.07
2023-04-06T19:15:33.516Z,13.90
2023-04-06T19:18:00.574Z,14.30
2023-04-06T19:20:27.585Z,14.00
2023-04-06T19:25:22.968Z,15.60
2023-04-06T19:27:49.939Z,15.07
2023-04-06T19:30:16.991Z,15.87
2023-04-06T19:32:44.307Z,15.13
2023-04-06T19:35:11.372Z,15.63
2023-04-06T19:37:38.877Z,16.20
2023-04-06T19:40:10.488Z,16.23
2023-04-06T19:42:38.875Z,15.10
2023-04-06T19:45:07.400Z,15.17
2023-04-06T19:47:35.530Z,14.93
2023-04-06T19:50:07.498Z,15.17
2023-04-06T19:52:34.500Z,14.73
2023-04-06T19:55:01.582Z,14.03
2023-04-06T19:57:28.703Z,14.17
2023-04-06T19:59:56.761Z,14.63
2023-04-06T20:02:24.027Z,15.23
2023-04-06T20:04:51.292Z,15.13
2023-04-06T20:07:18.303Z,15.60
2023-04-06T20:09:45.296Z,15.70
2023-04-06T20:12:12.343Z,16.03
2023-04-06T20:14:39.333Z,14.50
2023-04-06T20:17:06.457Z,15.07
2023-04-06T20:19:33.551Z,15.10
2023-04-06T20:22:03.360Z,14.93
2023-04-06T20:24:31.504Z,15.70
2023-04-06T20:26:58.610Z,16.20
2023-04-06T20:29:25.834Z,15.23
2023-04-06T20:31:53.217Z,14.90
2023-04-06T20:34:20.661Z,14.63
2023-04-06T20:36:47.854Z,15.83
2023-04-06T20:39:15.090Z,14.50
2023-04-06T20:41:42.371Z,15.80
2023-04-06T20:44:10.014Z,14.70
2023-04-06T20:46:37.096Z,14.97
2023-04-06T20:49:04.435Z,15.03
2023-04-06T20:51:31.416Z,15.93
2023-04-06T20:53:58.498Z,15.17
2023-04-06T20:56:26.789Z,15.13
2023-04-06T20:58:53.978Z,15.37
2023-04-06T21:01:21.133Z,15.53
2023-04-06T21:03:48.265Z,15.67
2023-04-06T21:06:15.825Z,13.80
2023-04-06T21:08:42.990Z,14.63
2023-04-06T21:11:10.656Z,14.77
2023-04-06T21:13:37.716Z,14.70
2023-04-06T21:16:05.667Z,14.90
2023-04-06T21:18:33.012Z,14.17
2023-04-06T21:21:00.336Z,14.90
2023-04-06T21:23:27.520Z,14.20
2023-04-06T21:25:57.333Z,14.77
2023-04-06T21:28:26.062Z,14.77
2023-04-06T21:30:56.781Z,14.30
2023-04-06T21:33:23.954Z,14.27
2023-04-06T21:35:51.051Z,15.83
2023-04-06T21:38:18.020Z,15.40
2023-04-06T21:40:45.023Z,15.23
2023-04-06T21:43:12.045Z,15.10
2023-04-06T21:45:40.272Z,15.30
2023-04-06T21:48:07.435Z,14.80
2023-04-06T21:50:39.425Z,15.43
2023-04-06T21:53:06.458Z,15.43
2023-04-06T21:55:33.517Z,15.90
2023-04-06T21:58:00.701Z,16.30
2023-04-06T22:00:27.880Z,16.43
2023-04-06T22:02:55.074Z,16.37
2023-04-06T22:05:22.198Z,16.67
2023-04-06T22:07:49.281Z,17.20
2023-04-06T22:10:16.341Z,16.50
2023-04-06T22:12:43.374Z,17.40
2023-04-06T22:15:13.105Z,16.40
2023-04-06T22:17:40.278Z,17.73
2023-04-06T22:20:07.844Z,17.10
2023-04-06T22:22:34.924Z,17.40
2023-04-06T22:25:02.040Z,16.80
2023-04-06T22:27:29.079Z,17.77
2023-04-06T22:29:56.429Z,17.63
2023-04-06T22:32:23.581Z,17.50
2023-04-06T22:34:50.903Z,17.87
2023-04-06T22:37:18.009Z,17.93
2023-04-06T22:39:45.497Z,18.07
2023-04-06T22:42:12.536Z,17.93
2023-04-06T22:44:39.565Z,18.57
2023-04-06T22:47:06.669Z,18.40
2023-04-06T22:49:34.330Z,19.57
2023-04-06T22:52:01.302Z,17.90
2023-04-06T22:54:28.412Z,18.13
2023-04-06T22:56:55.986Z,19.50
2023-04-06T22:59:23.110Z,18.83
2023-04-06T23:01:50.418Z,19.40
2023-04-06T23:04:17.918Z,18.30
2023-04-06T23:06:45.318Z,18.60
2023-04-06T23:09:12.521Z,18.60
2023-04-06T23:11:39.804Z,18.80
2023-04-06T23:14:07.074Z,17.80
2023-04-06T23:16:34.465Z,17.47
2023-04-06T23:19:01.710Z,17.80
2023-04-06T23:21:29.743Z,18.53
2023-04-06T23:23:57.924Z,17.10
2023-04-06T23:26:25.499Z,17.80
2023-04-06T23:28:52.794Z,16.80
2023-04-06T23:31:19.933Z,18.10
2023-04-06T23:33:47.253Z,17.50
2023-04-06T23:36:14.397Z,17.07
2023-04-06T23:38:41.540Z,16.80
2023-04-06T23:41:08.902Z,17.33
2023-04-06T23:43:36.140Z,17.33
2023-04-06T23:46:03.318Z,17.80
2023-04-06T23:48:30.602Z,17.90
2023-04-06T23:50:57.709Z,18.17
2023-04-06T23:53:24.959Z,17.97
2023-04-06T23:55:52.150Z,18.53
2023-04-06T23:58:19.794Z,18.33
