createdAt,value
2019-03-17T00:00:07.343Z,70.60
2019-03-17T00:02:56.864Z,70.70
2019-03-17T00:08:23.876Z,70.70
2019-03-17T00:11:08.042Z,70.20
2019-03-17T00:13:50.224Z,70.10
2019-03-17T00:19:17.377Z,70.10
2019-03-17T00:27:29.242Z,70.00
2019-03-17T00:30:03.278Z,70.80
2019-03-17T00:35:57.952Z,71.20
2019-03-17T00:38:44.058Z,71.20
2019-03-17T00:41:25.857Z,72.00
2019-03-17T00:43:56.253Z,71.50
2019-03-17T00:52:31.696Z,71.60
2019-03-17T00:55:22.475Z,70.50
2019-03-17T00:58:06.265Z,69.60
2019-03-17T01:00:49.431Z,68.80
2019-03-17T01:03:32.189Z,68.20
2019-03-17T01:06:19.088Z,68.50
2019-03-17T01:09:00.668Z,69.00
2019-03-17T01:11:45.284Z,69.40
2019-03-17T01:14:27.181Z,69.80
2019-03-17T01:17:13.458Z,70.20
2019-03-17T01:19:57.949Z,70.50
2019-03-17T01:22:41.163Z,70.40
2019-03-17T01:25:25.388Z,70.80
2019-03-17T01:28:09.017Z,71.30
2019-03-17T01:30:50.961Z,71.80
2019-03-17T01:33:45.254Z,72.10
2019-03-17T01:36:30.339Z,72.40
2019-03-17T01:39:12.966Z,72.70
2019-03-17T01:41:54.258Z,72.90
2019-03-17T01:44:36.738Z,73.10
2019-03-17T01:47:20.968Z,73.20
2019-03-17T01:50:05.529Z,73.10
2019-03-17T01:52:52.856Z,72.90
2019-03-17T01:58:19.021Z,73.00
2019-03-17T02:01:01.276Z,73.10
2019-03-17T02:03:44.278Z,73.10
2019-03-17T02:06:33.266Z,73.80
2019-03-17T02:09:17.363Z,72.90
2019-03-17T02:12:00.747Z,72.90
2019-03-17T02:20:28.208Z,73.60
2019-03-17T02:23:16.629Z,74.00
2019-03-17T02:25:58.511Z,74.50
2019-03-17T02:28:45.647Z,74.80
2019-03-17T02:31:34.097Z,74.80
2019-03-17T02:37:03.889Z,75.30
2019-03-17T02:42:31.055Z,75.50
2019-03-17T02:45:14.012Z,75.40
2019-03-17T02:47:59.911Z,75.50
2019-03-17T02:50:46.666Z,75.70
2019-03-17T02:53:32.511Z,75.70
2019-03-17T02:56:19.309Z,76.00
2019-03-17T02:59:01.351Z,76.20
2019-03-17T03:01:47.596Z,76.50
2019-03-17T03:04:30.465Z,76.50
2019-03-17T03:10:32.259Z,75.80
2019-03-17T03:16:05.419Z,75.60
2019-03-17T03:21:30.615Z,75.40
2019-03-17T03:24:14.907Z,75.00
2019-03-17T03:26:56.494Z,75.00
2019-03-17T03:29:44.100Z,75.20
2019-03-17T03:32:25.835Z,75.30
2019-03-17T03:35:09.058Z,75.10
2019-03-17T03:40:44.886Z,75.20
2019-03-17T03:43:27.191Z,75.20
2019-03-17T03:46:19.455Z,74.90
2019-03-17T03:49:05.618Z,74.60
2019-03-17T03:51:54.330Z,74.20
2019-03-17T03:54:43.323Z,74.10
2019-03-17T04:00:17.974Z,73.80
2019-03-17T04:08:46.173Z,73.70
2019-03-17T04:11:17.150Z,74.50
2019-03-17T04:14:02.721Z,74.70
2019-03-17T04:16:45.672Z,74.90
2019-03-17T04:19:29.740Z,74.90
2019-03-17T04:22:13.081Z,75.00
2019-03-17T04:25:08.687Z,75.20
2019-03-17T04:27:51.953Z,75.40
2019-03-17T04:30:38.062Z,75.70
2019-03-17T04:33:26.042Z,75.90
2019-03-17T04:36:05.118Z,75.40
2019-03-17T04:38:49.353Z,75.10
2019-03-17T04:41:34.532Z,75.10
2019-03-17T04:44:21.245Z,74.50
2019-03-17T04:49:49.981Z,74.50
2019-03-17T04:55:41.990Z,74.50
2019-03-17T04:58:26.509Z,74.40
2019-03-17T05:01:14.806Z,74.40
2019-03-17T05:06:52.526Z,74.20
2019-03-17T05:12:18.482Z,73.70
2019-03-17T05:17:46.808Z,73.50
2019-03-17T05:20:35.540Z,73.70
2019-03-17T05:23:19.404Z,73.70
2019-03-17T05:26:09.335Z,73.80
2019-03-17T05:28:50.849Z,73.60
2019-03-17T05:31:35.813Z,73.90
2019-03-17T05:34:17.230Z,74.00
2019-03-17T05:37:06.712Z,74.10
2019-03-17T05:39:37.825Z,74.20
2019-03-17T05:42:29.325Z,74.00
2019-03-17T05:45:14.091Z,73.50
2019-03-17T05:48:01.907Z,73.50
2019-03-17T05:50:45.174Z,73.30
2019-03-17T05:53:29.850Z,73.60
2019-03-17T05:56:12.560Z,74.00
2019-03-17T05:58:58.267Z,74.50
2019-03-17T06:01:40.913Z,74.50
2019-03-17T06:04:27.019Z,74.20
2019-03-17T06:07:18.565Z,74.50
2019-03-17T06:12:40.349Z,74.30
2019-03-17T06:15:24.041Z,74.30
2019-03-17T06:18:07.001Z,74.50
2019-03-17T06:20:52.885Z,74.60
2019-03-17T06:23:38.756Z,74.50
2019-03-17T06:26:23.114Z,75.00
2019-03-17T06:29:05.561Z,74.80
2019-03-17T06:31:49.129Z,75.10
2019-03-17T06:34:33.577Z,75.10
2019-03-17T06:39:59.167Z,75.10
2019-03-17T06:42:42.645Z,75.60
2019-03-17T06:45:24.979Z,75.30
2019-03-17T06:48:18.744Z,75.20
2019-03-17T06:51:01.230Z,75.30
2019-03-17T06:53:55.718Z,75.30
2019-03-17T06:56:32.750Z,75.50
2019-03-17T07:01:52.421Z,76.10
2019-03-17T07:07:44.286Z,75.50
2019-03-17T07:13:08.304Z,76.10
2019-03-17T07:16:19.976Z,76.60
2019-03-17T07:18:47.278Z,76.80
2019-03-17T07:27:10.417Z,78.70
2019-03-17T07:29:45.986Z,78.90
2019-03-17T07:32:18.908Z,79.10
2019-03-17T07:34:56.036Z,79.10
2019-03-17T07:37:56.199Z,79.10
2019-03-17T07:40:33.445Z,78.90
2019-03-17T07:46:04.149Z,78.30
2019-03-17T07:51:22.743Z,77.30
2019-03-17T07:53:56.437Z,77.70
2019-03-17T07:56:48.697Z,77.70
2019-03-17T07:59:37.438Z,77.50
2019-03-17T08:02:19.250Z,78.50
2019-03-17T08:08:28.053Z,77.80
2019-03-17T08:11:18.323Z,77.90
2019-03-17T08:14:04.910Z,78.10
2019-03-17T08:20:19.691Z,78.40
2019-03-17T08:29:35.017Z,78.80
2019-03-17T08:32:10.344Z,79.20
2019-03-17T08:35:19.849Z,79.50
2019-03-17T08:38:03.042Z,79.70
2019-03-17T08:40:49.351Z,79.40
2019-03-17T08:43:34.779Z,79.40
2019-03-17T08:46:21.537Z,79.50
2019-03-17T08:49:05.795Z,79.30
2019-03-17T08:51:53.074Z,79.40
2019-03-17T08:54:32.966Z,79.30
2019-03-17T08:57:41.588Z,79.10
2019-03-17T09:00:24.385Z,78.80
2019-03-17T09:03:35.507Z,77.60
2019-03-17T09:06:00.936Z,76.50
2019-03-17T09:17:16.002Z,75.30
2019-03-17T09:20:14.686Z,75.10
2019-03-17T09:23:06.049Z,75.00
2019-03-17T09:25:40.444Z,74.40
2019-03-17T09:28:33.832Z,74.60
2019-03-17T09:31:24.083Z,73.30
2019-03-17T09:33:57.671Z,73.10
2019-03-17T09:36:34.204Z,72.10
2019-03-17T09:39:25.575Z,70.80
2019-03-17T09:42:14.746Z,70.00
2019-03-17T09:44:49.927Z,70.10
2019-03-17T09:47:40.958Z,69.70
2019-03-17T09:50:23.439Z,69.70
2019-03-17T09:53:16.300Z,70.40
2019-03-17T09:56:25.835Z,69.90
2019-03-17T09:58:55.994Z,70.20
2019-03-17T10:05:11.134Z,72.10
2019-03-17T10:10:37.711Z,64.40
2019-03-17T10:13:22.063Z,64.80
2019-03-17T10:15:55.160Z,64.20
2019-03-17T10:18:45.387Z,58.10
2019-03-17T10:21:33.997Z,56.80
2019-03-17T10:27:30.100Z,54.70
2019-03-17T10:33:14.414Z,55.00
2019-03-17T10:36:03.826Z,52.60
2019-03-17T10:38:52.977Z,51.00
2019-03-17T10:41:24.741Z,52.20
2019-03-17T10:44:35.440Z,47.70
2019-03-17T10:50:27.066Z,49.90
2019-03-17T10:53:09.777Z,49.20
2019-03-17T10:55:51.017Z,47.30
2019-03-17T10:58:55.694Z,45.70
2019-03-17T11:01:39.166Z,44.50
2019-03-17T11:04:41.078Z,43.40
2019-03-17T11:07:00.591Z,44.10
2019-03-17T11:12:26.200Z,43.10
2019-03-17T11:15:18.217Z,42.40
2019-03-17T11:21:12.670Z,42.30
2019-03-17T11:26:46.622Z,41.30
2019-03-17T11:29:29.453Z,42.30
2019-03-17T11:32:10.651Z,42.20
2019-03-17T11:34:59.563Z,41.90
2019-03-17T11:37:43.800Z,41.40
2019-03-17T11:40:32.645Z,41.50
2019-03-17T11:46:33.961Z,41.40
2019-03-17T11:51:49.213Z,41.60
2019-03-17T11:54:27.763Z,40.90
2019-03-17T11:56:58.722Z,42.00
2019-03-17T11:59:48.761Z,39.70
2019-03-17T12:02:26.506Z,39.90
2019-03-17T12:08:32.343Z,39.50
2019-03-17T12:11:05.654Z,40.90
2019-03-17T12:13:55.041Z,40.40
2019-03-17T12:19:46.468Z,39.90
2019-03-17T12:22:30.292Z,40.20
2019-03-17T12:25:13.058Z,39.60
2019-03-17T12:27:44.166Z,38.50
2019-03-17T12:33:34.163Z,40.10
2019-03-17T12:38:59.940Z,39.40
2019-03-17T12:41:30.148Z,40.00
2019-03-17T12:44:02.254Z,41.20
2019-03-17T12:46:51.759Z,40.60
2019-03-17T12:49:22.541Z,39.80
2019-03-17T12:51:54.496Z,39.20
2019-03-17T13:00:22.235Z,40.90
2019-03-17T13:02:52.215Z,40.80
2019-03-17T13:08:31.581Z,42.00
2019-03-17T13:14:02.695Z,44.00
2019-03-17T13:19:47.973Z,43.90
2019-03-17T13:22:29.442Z,44.00
2019-03-17T13:25:12.934Z,44.80
2019-03-17T13:27:45.044Z,44.80
2019-03-17T13:36:15.055Z,46.10
2019-03-17T13:39:07.164Z,45.50
2019-03-17T13:41:59.176Z,45.60
2019-03-17T13:44:40.311Z,46.00
2019-03-17T13:49:57.633Z,46.70
2019-03-17T13:52:31.277Z,46.30
2019-03-17T13:55:22.214Z,47.10
2019-03-17T14:00:49.983Z,47.00
2019-03-17T14:03:36.590Z,47.90
2019-03-17T14:06:31.272Z,48.40
2019-03-17T14:09:02.832Z,49.20
2019-03-17T14:11:53.254Z,49.60
2019-03-17T14:14:23.855Z,49.70
2019-03-17T14:16:55.410Z,50.10
2019-03-17T14:19:46.503Z,50.50
2019-03-17T14:22:35.471Z,51.00
2019-03-17T14:25:17.249Z,51.80
2019-03-17T14:31:07.387Z,53.70
2019-03-17T14:33:58.017Z,54.20
2019-03-17T14:36:29.858Z,53.90
2019-03-17T14:39:00.418Z,54.90
2019-03-17T14:41:53.788Z,56.00
2019-03-17T14:44:45.553Z,57.20
2019-03-17T14:47:30.180Z,57.40
2019-03-17T14:50:13.990Z,58.90
2019-03-17T14:52:57.252Z,59.70
2019-03-17T14:55:53.255Z,60.60
2019-03-17T14:58:35.187Z,62.30
2019-03-17T15:01:45.020Z,62.90
2019-03-17T15:04:31.477Z,62.20
2019-03-17T15:09:59.045Z,63.90
2019-03-17T15:12:30.112Z,64.80
2019-03-17T15:15:11.302Z,64.70
2019-03-17T15:18:05.198Z,64.70
2019-03-17T15:20:46.910Z,62.20
2019-03-17T15:23:52.553Z,62.00
2019-03-17T15:26:33.539Z,63.10
2019-03-17T15:29:16.242Z,64.30
2019-03-17T15:31:58.119Z,65.40
2019-03-17T15:34:43.307Z,65.00
2019-03-17T15:37:34.924Z,65.80
2019-03-17T15:40:09.272Z,67.30
2019-03-17T15:42:42.539Z,67.40
2019-03-17T15:45:21.449Z,67.30
2019-03-17T15:47:53.810Z,67.80
2019-03-17T15:50:29.840Z,67.90
2019-03-17T15:52:59.979Z,67.60
2019-03-17T15:55:42.235Z,66.30
2019-03-17T15:58:13.024Z,67.70
2019-03-17T16:01:03.966Z,67.40
2019-03-17T16:03:38.219Z,67.50
2019-03-17T16:09:24.136Z,67.50
2019-03-17T16:12:26.773Z,67.00
2019-03-17T16:15:16.866Z,65.60
2019-03-17T16:17:48.048Z,65.40
2019-03-17T16:20:19.868Z,66.80
2019-03-17T16:26:21.089Z,67.20
2019-03-17T16:29:14.265Z,66.80
2019-03-17T16:31:45.625Z,67.40
2019-03-17T16:34:35.651Z,66.60
2019-03-17T16:37:07.867Z,67.80
2019-03-17T16:39:39.765Z,67.60
2019-03-17T16:42:30.215Z,67.70
2019-03-17T16:45:19.534Z,68.50
2019-03-17T16:48:01.342Z,68.50
2019-03-17T16:50:46.312Z,68.30
2019-03-17T16:53:29.922Z,69.00
2019-03-17T16:59:33.526Z,69.20
2019-03-17T17:05:05.131Z,69.30
2019-03-17T17:07:54.246Z,69.80
2019-03-17T17:10:49.523Z,70.10
2019-03-17T17:16:10.119Z,70.30
2019-03-17T17:21:52.857Z,69.90
2019-03-17T17:27:21.739Z,69.80
2019-03-17T17:30:07.137Z,70.10
2019-03-17T17:39:01.065Z,71.00
2019-03-17T17:41:43.991Z,70.90
2019-03-17T17:44:27.599Z,71.00
2019-03-17T17:47:21.705Z,70.50
2019-03-17T17:50:03.035Z,70.70
2019-03-17T17:52:49.970Z,70.80
2019-03-17T17:55:37.055Z,70.50
2019-03-17T18:01:11.062Z,71.00
2019-03-17T18:09:20.127Z,71.80
2019-03-17T18:11:52.573Z,70.10
2019-03-17T18:14:25.096Z,70.30
2019-03-17T18:17:15.770Z,70.40
2019-03-17T18:20:31.228Z,69.90
2019-03-17T18:23:18.250Z,69.00
2019-03-17T18:26:01.137Z,69.00
2019-03-17T18:28:50.885Z,69.50
2019-03-17T18:34:56.731Z,68.40
2019-03-17T18:37:57.644Z,68.50
2019-03-17T18:43:11.664Z,69.20
2019-03-17T18:46:03.864Z,69.10
2019-03-17T18:52:12.277Z,69.20
2019-03-17T18:57:19.757Z,68.70
2019-03-17T19:00:08.689Z,69.00
2019-03-17T19:02:53.366Z,69.40
2019-03-17T19:05:41.049Z,69.00
2019-03-17T19:08:22.977Z,68.70
2019-03-17T19:10:56.351Z,69.10
2019-03-17T19:16:46.463Z,69.20
2019-03-17T19:22:17.092Z,67.00
2019-03-17T19:25:04.526Z,66.90
2019-03-17T19:27:49.015Z,66.30
2019-03-17T19:30:34.378Z,67.10
2019-03-17T19:33:10.403Z,67.10
2019-03-17T19:35:42.329Z,67.30
2019-03-17T19:38:15.504Z,66.40
2019-03-17T19:40:46.366Z,66.70
2019-03-17T19:43:36.126Z,66.20
2019-03-17T19:46:26.385Z,65.70
2019-03-17T19:49:09.174Z,65.40
2019-03-17T19:51:52.133Z,65.70
2019-03-17T19:57:33.680Z,64.20
2019-03-17T20:00:05.729Z,64.00
2019-03-17T20:02:55.260Z,63.80
2019-03-17T20:11:21.249Z,64.00
2019-03-17T20:14:06.956Z,63.90
2019-03-17T20:16:49.339Z,63.60
2019-03-17T20:19:34.735Z,63.20
2019-03-17T20:22:16.884Z,62.70
2019-03-17T20:25:00.364Z,62.40
2019-03-17T20:27:45.152Z,62.00
2019-03-17T20:30:28.631Z,62.90
2019-03-17T20:33:14.047Z,62.10
2019-03-17T20:38:52.498Z,62.10
2019-03-17T20:41:36.212Z,62.60
2019-03-17T20:44:19.108Z,62.60
2019-03-17T20:47:04.695Z,62.00
2019-03-17T20:49:47.630Z,62.60
2019-03-17T20:58:32.145Z,62.20
2019-03-17T21:01:14.577Z,61.50
2019-03-17T21:03:59.363Z,61.30
2019-03-17T21:06:44.385Z,62.00
2019-03-17T21:12:14.021Z,61.30
2019-03-17T21:14:57.492Z,62.00
2019-03-17T21:17:40.246Z,62.10
2019-03-17T21:28:59.597Z,61.60
2019-03-17T21:31:44.281Z,62.10
2019-03-17T21:34:27.532Z,61.80
2019-03-17T21:37:13.956Z,61.90
2019-03-17T21:39:56.438Z,61.30
2019-03-17T21:45:22.914Z,61.80
2019-03-17T21:48:07.276Z,61.50
2019-03-17T21:50:49.013Z,62.10
2019-03-17T21:53:31.669Z,62.10
2019-03-17T21:56:13.565Z,62.60
2019-03-17T21:58:57.163Z,62.30
2019-03-17T22:01:40.404Z,62.10
2019-03-17T22:04:24.192Z,62.30
2019-03-17T22:07:09.984Z,62.50
2019-03-17T22:12:42.991Z,62.90
2019-03-17T22:18:33.402Z,63.20
2019-03-17T22:21:06.792Z,63.50
2019-03-17T22:23:58.924Z,63.50
2019-03-17T22:26:43.465Z,63.20
2019-03-17T22:29:26.294Z,63.20
2019-03-17T22:32:21.544Z,63.10
2019-03-17T22:34:57.053Z,63.50
2019-03-17T22:37:58.401Z,62.90
2019-03-17T22:40:44.199Z,62.90
2019-03-17T22:46:27.085Z,62.70
2019-03-17T22:52:15.451Z,63.50
2019-03-17T22:57:16.823Z,63.10
2019-03-17T23:00:07.893Z,63.70
2019-03-17T23:02:51.284Z,63.50
2019-03-17T23:05:47.041Z,63.50
2019-03-17T23:08:30.050Z,63.00
2019-03-17T23:11:13.421Z,63.40
2019-03-17T23:13:57.458Z,63.40
2019-03-17T23:16:41.088Z,63.40
2019-03-17T23:19:22.444Z,62.90
2019-03-17T23:22:07.747Z,63.10
2019-03-17T23:24:54.821Z,63.00
2019-03-17T23:27:39.547Z,63.40
2019-03-17T23:30:22.396Z,63.20
2019-03-17T23:33:05.131Z,63.00
2019-03-17T23:35:47.311Z,62.90
2019-03-17T23:38:30.134Z,62.60
2019-03-17T23:41:11.521Z,63.20
2019-03-17T23:43:55.702Z,63.50
2019-03-17T23:46:37.292Z,63.10
2019-03-17T23:49:20.134Z,63.00
2019-03-17T23:52:04.082Z,63.10
2019-03-17T23:54:48.135Z,63.70
2019-03-17T23:57:33.243Z,63.80
