createdAt,value
2018-09-25T00:01:36.006Z,1.80
2018-09-25T00:04:16.314Z,1.40
2018-09-25T00:06:50.464Z,1.17
2018-09-25T00:09:24.313Z,1.57
2018-09-25T00:11:58.115Z,1.30
2018-09-25T00:14:31.835Z,2.43
2018-09-25T00:17:05.597Z,1.50
2018-09-25T00:19:39.336Z,1.60
2018-09-25T00:22:13.859Z,1.40
2018-09-25T00:24:47.545Z,1.50
2018-09-25T00:27:21.177Z,1.43
2018-09-25T00:29:54.793Z,1.00
2018-09-25T00:32:28.567Z,1.77
2018-09-25T00:35:02.221Z,1.17
2018-09-25T00:37:35.864Z,1.37
2018-09-25T00:40:09.671Z,1.40
2018-09-25T00:42:43.369Z,1.10
2018-09-25T00:45:17.225Z,1.40
2018-09-25T00:47:50.736Z,1.50
2018-09-25T00:50:24.409Z,1.13
2018-09-25T00:52:58.149Z,1.20
2018-09-25T00:55:31.714Z,1.63
2018-09-25T00:58:05.670Z,1.33
2018-09-25T01:00:39.539Z,1.17
2018-09-25T01:03:13.199Z,1.20
2018-09-25T01:05:46.915Z,1.50
2018-09-25T01:08:20.780Z,1.43
2018-09-25T01:10:54.564Z,1.70
2018-09-25T01:13:28.323Z,1.37
2018-09-25T01:16:01.951Z,1.67
2018-09-25T01:18:36.175Z,1.40
2018-09-25T01:21:09.783Z,1.50
2018-09-25T01:23:43.454Z,1.60
2018-09-25T01:26:17.281Z,1.47
2018-09-25T01:28:50.958Z,1.37
2018-09-25T01:31:24.735Z,1.57
2018-09-25T01:33:58.414Z,1.80
2018-09-25T01:36:32.217Z,1.57
2018-09-25T01:39:06.021Z,1.90
2018-09-25T01:41:39.835Z,1.83
2018-09-25T01:44:13.588Z,1.77
2018-09-25T01:46:47.220Z,1.40
2018-09-25T01:49:21.022Z,1.90
2018-09-25T01:51:55.040Z,1.53
2018-09-25T01:54:28.642Z,1.73
2018-09-25T01:57:02.495Z,2.40
2018-09-25T01:59:35.992Z,1.83
2018-09-25T02:02:10.037Z,2.47
2018-09-25T02:04:43.881Z,1.80
2018-09-25T02:07:17.695Z,1.67
2018-09-25T02:09:51.275Z,2.20
2018-09-25T02:12:25.027Z,2.00
2018-09-25T02:14:58.815Z,1.87
2018-09-25T02:17:32.626Z,2.43
2018-09-25T02:20:06.352Z,1.93
2018-09-25T02:22:40.288Z,1.70
2018-09-25T02:25:14.027Z,1.80
2018-09-25T02:27:47.691Z,2.20
2018-09-25T02:30:21.553Z,1.87
2018-09-25T02:32:55.274Z,2.17
2018-09-25T02:35:28.943Z,1.60
2018-09-25T02:38:02.643Z,2.20
2018-09-25T02:40:36.527Z,2.03
2018-09-25T02:43:10.267Z,2.10
2018-09-25T02:45:43.994Z,2.07
2018-09-25T02:48:17.938Z,2.40
2018-09-25T02:50:51.686Z,2.17
2018-09-25T02:53:26.148Z,1.90
2018-09-25T02:55:59.757Z,2.27
2018-09-25T02:58:33.860Z,1.80
2018-09-25T03:01:07.717Z,2.27
2018-09-25T03:03:41.419Z,2.10
2018-09-25T03:06:15.119Z,1.93
2018-09-25T03:08:48.888Z,2.00
2018-09-25T03:11:22.683Z,2.47
2018-09-25T03:13:56.445Z,3.00
2018-09-25T03:16:30.160Z,2.30
2018-09-25T03:19:03.976Z,2.57
2018-09-25T03:21:37.717Z,2.30
2018-09-25T03:24:11.354Z,1.83
2018-09-25T03:26:44.983Z,1.87
2018-09-25T03:29:18.679Z,2.00
2018-09-25T03:31:52.323Z,2.53
2018-09-25T03:34:26.095Z,1.87
2018-09-25T03:36:59.787Z,2.50
2018-09-25T03:39:33.548Z,2.30
2018-09-25T03:42:07.182Z,2.30
2018-09-25T03:44:41.011Z,1.93
2018-09-25T03:47:14.767Z,2.23
2018-09-25T03:49:48.713Z,2.40
2018-09-25T03:52:22.252Z,2.20
2018-09-25T03:54:56.506Z,2.50
2018-09-25T03:57:30.283Z,3.07
2018-09-25T04:00:04.072Z,2.63
2018-09-25T04:02:37.898Z,2.57
2018-09-25T04:05:11.709Z,2.57
2018-09-25T04:07:45.526Z,2.40
2018-09-25T04:10:19.321Z,2.73
2018-09-25T04:12:53.096Z,2.50
2018-09-25T04:15:26.836Z,1.70
2018-09-25T04:18:00.673Z,2.40
2018-09-25T04:20:34.318Z,2.60
2018-09-25T04:23:08.475Z,2.33
2018-09-25T04:25:42.368Z,2.87
2018-09-25T04:28:16.023Z,2.70
2018-09-25T04:30:50.025Z,3.00
2018-09-25T04:33:23.559Z,3.03
2018-09-25T04:35:57.327Z,5.47
2018-09-25T04:38:31.059Z,2.93
2018-09-25T04:41:04.904Z,2.93
2018-09-25T04:43:38.908Z,3.27
2018-09-25T04:46:13.307Z,2.83
2018-09-25T04:48:47.132Z,2.77
2018-09-25T04:51:20.890Z,2.50
2018-09-25T04:53:55.219Z,2.37
2018-09-25T04:56:29.065Z,3.00
2018-09-25T04:59:03.212Z,2.80
2018-09-25T05:01:37.661Z,3.13
2018-09-25T05:04:11.646Z,3.57
2018-09-25T05:06:45.552Z,3.20
2018-09-25T05:09:19.618Z,2.77
2018-09-25T05:11:53.347Z,3.33
2018-09-25T05:14:26.967Z,3.50
2018-09-25T05:17:00.546Z,2.67
2018-09-25T05:19:34.197Z,2.97
2018-09-25T05:22:07.825Z,2.90
2018-09-25T05:24:41.627Z,3.20
2018-09-25T05:27:15.616Z,2.83
2018-09-25T05:29:49.150Z,3.33
2018-09-25T05:32:22.976Z,3.07
2018-09-25T05:34:56.775Z,2.93
2018-09-25T05:37:30.845Z,3.43
2018-09-25T05:40:04.749Z,3.20
2018-09-25T05:42:38.681Z,3.13
2018-09-25T05:45:13.116Z,3.23
2018-09-25T05:47:47.513Z,4.27
2018-09-25T05:50:21.422Z,3.87
2018-09-25T05:52:55.517Z,4.67
2018-09-25T05:55:29.741Z,4.20
2018-09-25T05:58:03.416Z,5.70
2018-09-25T06:00:37.408Z,5.67
2018-09-25T06:03:11.485Z,5.50
2018-09-25T06:05:45.079Z,5.23
2018-09-25T06:08:18.712Z,4.70
2018-09-25T06:10:52.390Z,4.90
2018-09-25T06:13:26.458Z,4.90
2018-09-25T06:16:00.324Z,4.70
2018-09-25T06:18:34.344Z,5.40
2018-09-25T06:21:08.140Z,4.43
2018-09-25T06:23:41.902Z,4.10
2018-09-25T06:26:15.511Z,5.40
2018-09-25T06:28:49.231Z,5.00
2018-09-25T06:31:23.176Z,6.20
2018-09-25T06:33:56.804Z,5.90
2018-09-25T06:36:30.835Z,5.97
2018-09-25T06:39:04.771Z,5.50
2018-09-25T06:41:38.912Z,6.33
2018-09-25T06:44:12.782Z,5.80
2018-09-25T06:46:46.433Z,5.60
2018-09-25T06:49:20.146Z,6.60
2018-09-25T06:51:54.224Z,5.10
2018-09-25T06:54:28.245Z,4.80
2018-09-25T06:57:02.174Z,4.43
2018-09-25T06:59:36.173Z,4.70
2018-09-25T07:02:10.397Z,4.60
2018-09-25T07:04:44.198Z,4.13
2018-09-25T07:07:18.433Z,3.40
2018-09-25T07:09:52.214Z,3.50
2018-09-25T07:12:26.164Z,3.70
2018-09-25T07:15:00.449Z,3.30
2018-09-25T07:17:34.081Z,3.00
2018-09-25T07:20:08.455Z,3.20
2018-09-25T07:22:42.303Z,3.37
2018-09-25T07:25:16.047Z,3.27
2018-09-25T07:27:50.193Z,3.67
2018-09-25T07:30:23.941Z,3.10
2018-09-25T07:32:58.322Z,2.83
2018-09-25T07:35:32.025Z,2.60
2018-09-25T07:38:06.128Z,2.97
2018-09-25T07:40:40.015Z,3.10
2018-09-25T07:43:13.828Z,3.00
2018-09-25T07:45:47.929Z,2.80
2018-09-25T07:48:22.027Z,2.80
2018-09-25T07:50:56.272Z,2.80
2018-09-25T07:53:30.433Z,3.40
2018-09-25T07:56:04.519Z,3.00
2018-09-25T07:58:38.613Z,3.13
2018-09-25T08:01:12.549Z,2.77
2018-09-25T08:03:46.137Z,2.60
2018-09-25T08:06:20.137Z,2.20
2018-09-25T08:08:54.242Z,2.53
2018-09-25T08:11:28.396Z,2.53
2018-09-25T08:14:02.183Z,2.10
2018-09-25T08:16:36.150Z,1.97
2018-09-25T08:19:09.894Z,1.80
2018-09-25T08:21:43.664Z,2.07
2018-09-25T08:24:17.929Z,2.10
2018-09-25T08:26:51.622Z,1.80
2018-09-25T08:29:25.361Z,1.50
2018-09-25T08:31:59.609Z,1.90
2018-09-25T08:34:33.672Z,1.80
2018-09-25T08:37:07.581Z,1.87
2018-09-25T08:39:41.607Z,2.00
2018-09-25T08:42:16.021Z,1.63
2018-09-25T08:44:49.726Z,1.53
2018-09-25T08:47:23.574Z,2.00
2018-09-25T08:49:57.757Z,1.50
2018-09-25T08:52:32.383Z,1.33
2018-09-25T08:55:06.246Z,1.30
2018-09-25T08:57:39.916Z,1.40
2018-09-25T09:00:13.888Z,1.40
2018-09-25T09:02:47.428Z,1.43
2018-09-25T09:05:21.364Z,1.73
2018-09-25T09:07:55.556Z,1.30
2018-09-25T09:10:29.555Z,1.63
2018-09-25T09:13:03.537Z,1.37
2018-09-25T09:15:37.372Z,1.23
2018-09-25T09:18:11.120Z,1.53
2018-09-25T09:20:45.196Z,1.30
2018-09-25T09:23:19.199Z,1.50
2018-09-25T09:25:53.354Z,1.93
2018-09-25T09:28:27.025Z,1.80
2018-09-25T09:31:00.989Z,1.17
2018-09-25T09:33:35.103Z,1.40
2018-09-25T09:36:08.687Z,1.40
2018-09-25T09:38:42.668Z,1.50
2018-09-25T09:41:17.043Z,1.17
2018-09-25T09:43:50.987Z,0.80
2018-09-25T09:46:25.241Z,1.03
2018-09-25T09:48:58.810Z,1.10
2018-09-25T09:51:32.713Z,1.20
2018-09-25T09:54:06.832Z,0.63
2018-09-25T09:56:40.956Z,0.70
2018-09-25T09:59:14.729Z,0.50
2018-09-25T10:01:48.484Z,0.97
2018-09-25T10:04:22.270Z,0.77
2018-09-25T10:06:56.271Z,0.80
2018-09-25T10:09:29.712Z,0.80
2018-09-25T10:12:03.392Z,1.20
2018-09-25T10:14:37.774Z,0.93
2018-09-25T10:17:11.894Z,0.73
2018-09-25T10:19:45.499Z,0.70
2018-09-25T10:22:19.647Z,0.90
2018-09-25T10:24:54.019Z,0.63
2018-09-25T10:27:28.137Z,0.60
2018-09-25T10:30:01.909Z,0.70
2018-09-25T10:32:35.590Z,0.50
2018-09-25T10:35:09.437Z,0.80
2018-09-25T10:37:43.380Z,0.80
2018-09-25T10:40:17.246Z,0.63
2018-09-25T10:47:51.211Z,1.17
2018-09-25T10:50:25.187Z,0.70
2018-09-25T10:52:58.849Z,1.13
2018-09-25T10:55:32.534Z,0.90
2018-09-25T10:58:06.787Z,0.90
2018-09-25T11:00:40.699Z,1.00
2018-09-25T11:03:14.752Z,0.88
2018-09-25T11:05:48.281Z,1.02
2018-09-25T11:08:21.879Z,0.70
2018-09-25T11:10:55.812Z,0.88
2018-09-25T11:13:29.916Z,0.80
2018-09-25T11:16:03.619Z,0.70
2018-09-25T11:18:37.754Z,0.65
2018-09-25T11:21:11.476Z,0.80
2018-09-25T11:23:45.675Z,0.70
2018-09-25T11:26:19.686Z,0.78
2018-09-25T11:28:53.818Z,0.62
2018-09-25T11:31:28.638Z,0.80
2018-09-25T11:34:02.291Z,1.17
2018-09-25T11:36:36.229Z,0.70
2018-09-25T11:39:11.213Z,0.42
2018-09-25T11:41:45.077Z,0.82
2018-09-25T11:44:18.783Z,0.50
2018-09-25T11:46:53.137Z,0.72
2018-09-25T11:49:27.082Z,0.40
2018-09-25T11:52:01.531Z,0.70
2018-09-25T11:54:35.261Z,0.60
2018-09-25T11:57:09.038Z,0.55
2018-09-25T11:59:42.959Z,0.60
2018-09-25T12:02:17.139Z,0.68
2018-09-25T12:04:51.046Z,0.88
2018-09-25T12:07:24.729Z,0.88
2018-09-25T12:09:58.798Z,1.52
2018-09-25T12:12:32.992Z,0.80
2018-09-25T12:15:06.559Z,0.50
2018-09-25T12:17:40.302Z,0.80
2018-09-25T12:20:14.459Z,0.60
2018-09-25T12:22:48.262Z,0.70
2018-09-25T12:25:22.051Z,0.50
2018-09-25T12:27:55.721Z,0.53
2018-09-25T12:30:29.760Z,0.60
2018-09-25T12:33:03.872Z,0.68
2018-09-25T12:35:37.731Z,0.60
2018-09-25T12:38:11.537Z,0.53
2018-09-25T12:40:45.297Z,0.72
2018-09-25T12:43:19.227Z,0.70
2018-09-25T12:45:52.711Z,1.05
2018-09-25T12:48:27.004Z,0.78
2018-09-25T12:51:00.777Z,0.53
2018-09-25T12:53:34.602Z,0.33
2018-09-25T12:56:08.546Z,0.55
2018-09-25T12:58:42.758Z,0.75
2018-09-25T13:01:16.356Z,0.70
2018-09-25T13:03:50.291Z,0.55
2018-09-25T13:06:23.994Z,0.45
2018-09-25T13:08:57.763Z,0.62
2018-09-25T13:11:31.524Z,0.55
2018-09-25T13:14:05.609Z,0.80
2018-09-25T13:16:39.339Z,0.90
2018-09-25T13:19:13.393Z,0.57
2018-09-25T13:21:47.334Z,0.62
2018-09-25T13:24:21.062Z,0.75
2018-09-25T13:26:55.262Z,0.50
2018-09-25T13:29:29.019Z,0.60
2018-09-25T13:32:02.658Z,0.55
2018-09-25T13:34:36.290Z,0.50
2018-09-25T13:37:10.053Z,0.80
2018-09-25T13:39:44.193Z,0.70
2018-09-25T13:42:18.145Z,0.75
2018-09-25T13:44:51.930Z,0.70
2018-09-25T13:47:25.631Z,0.90
2018-09-25T13:49:59.363Z,1.05
2018-09-25T13:52:33.092Z,1.15
2018-09-25T13:55:07.348Z,0.80
2018-09-25T13:57:41.522Z,1.00
2018-09-25T14:00:15.321Z,1.10
2018-09-25T14:02:49.047Z,0.50
2018-09-25T14:05:23.069Z,0.85
2018-09-25T14:07:57.086Z,1.05
2018-09-25T14:10:30.886Z,0.90
2018-09-25T14:13:05.224Z,0.90
2018-09-25T14:15:38.916Z,0.80
2018-09-25T14:18:12.921Z,1.22
2018-09-25T14:20:46.921Z,0.85
2018-09-25T14:23:20.624Z,0.98
2018-09-25T14:25:54.507Z,0.78
2018-09-25T14:28:28.156Z,0.82
2018-09-25T14:31:01.904Z,1.00
2018-09-25T14:33:36.136Z,1.17
2018-09-25T14:36:09.755Z,1.05
2018-09-25T14:38:43.358Z,0.95
2018-09-25T14:41:17.207Z,0.85
2018-09-25T14:43:50.976Z,0.80
2018-09-25T14:46:25.081Z,1.10
2018-09-25T14:48:59.051Z,1.15
2018-09-25T14:51:32.928Z,1.05
2018-09-25T14:54:06.854Z,0.90
2018-09-25T14:56:40.927Z,1.37
2018-09-25T14:59:15.382Z,0.80
2018-09-25T15:01:49.162Z,1.00
2018-09-25T15:04:22.956Z,1.07
2018-09-25T15:06:57.175Z,1.02
2018-09-25T15:09:31.176Z,1.02
2018-09-25T15:12:04.847Z,1.25
2018-09-25T15:14:38.486Z,1.15
2018-09-25T15:17:12.732Z,1.22
2018-09-25T15:19:46.622Z,0.90
2018-09-25T15:22:20.805Z,1.15
2018-09-25T15:24:54.473Z,1.30
2018-09-25T15:27:28.326Z,1.25
2018-09-25T15:30:02.367Z,1.50
2018-09-25T15:32:36.659Z,1.05
2018-09-25T15:35:10.440Z,1.15
2018-09-25T15:37:44.165Z,1.57
2018-09-25T15:40:18.465Z,1.05
2018-09-25T15:42:52.417Z,1.02
2018-09-25T15:45:26.140Z,1.10
2018-09-25T15:48:00.343Z,0.78
2018-09-25T15:50:34.036Z,1.20
2018-09-25T15:53:08.046Z,1.10
2018-09-25T15:55:41.896Z,0.85
2018-09-25T15:58:15.489Z,1.12
2018-09-25T16:00:49.219Z,0.90
2018-09-25T16:03:29.994Z,1.10
2018-09-25T16:06:10.356Z,0.80
2018-09-25T16:08:44.576Z,0.98
2018-09-25T16:11:18.671Z,0.98
2018-09-25T16:13:52.826Z,1.60
2018-09-25T16:16:26.515Z,0.80
2018-09-25T16:19:00.659Z,1.00
2018-09-25T16:21:34.226Z,1.20
2018-09-25T16:24:08.019Z,1.42
2018-09-25T16:26:41.801Z,1.32
2018-09-25T16:29:15.593Z,0.72
2018-09-25T16:31:49.197Z,1.37
2018-09-25T16:34:22.845Z,0.60
2018-09-25T16:36:56.734Z,0.80
2018-09-25T16:39:31.326Z,0.90
2018-09-25T16:42:05.003Z,0.88
2018-09-25T16:44:39.276Z,1.65
2018-09-25T16:47:13.116Z,1.50
2018-09-25T16:49:46.721Z,0.98
2018-09-25T16:52:20.470Z,0.75
2018-09-25T16:54:54.284Z,0.93
2018-09-25T16:57:28.077Z,1.37
2018-09-25T17:00:01.895Z,1.25
2018-09-25T17:02:35.729Z,0.95
2018-09-25T17:05:09.852Z,0.80
2018-09-25T17:07:43.515Z,1.20
2018-09-25T17:10:17.309Z,1.40
2018-09-25T17:12:51.001Z,1.30
2018-09-25T17:15:24.663Z,1.07
2018-09-25T17:17:58.584Z,1.72
2018-09-25T17:20:32.506Z,0.95
2018-09-25T17:23:06.401Z,1.50
2018-09-25T17:25:40.512Z,1.75
2018-09-25T17:28:14.382Z,2.92
2018-09-25T17:30:48.852Z,3.25
2018-09-25T17:33:22.838Z,6.47
2018-09-25T17:35:57.011Z,5.47
2018-09-25T17:38:30.665Z,4.95
2018-09-25T17:41:04.555Z,2.92
2018-09-25T17:43:38.301Z,1.90
2018-09-25T17:46:12.270Z,2.12
2018-09-25T17:48:45.887Z,1.70
2018-09-25T17:51:19.908Z,1.10
2018-09-25T17:53:54.024Z,1.30
2018-09-25T17:56:27.691Z,1.50
2018-09-25T17:59:01.734Z,1.40
2018-09-25T18:01:35.526Z,1.37
2018-09-25T18:04:09.600Z,0.77
2018-09-25T18:06:43.305Z,1.20
2018-09-25T18:09:17.275Z,1.07
2018-09-25T18:11:50.972Z,0.87
2018-09-25T18:14:24.800Z,0.90
2018-09-25T18:16:58.682Z,0.90
2018-09-25T18:19:32.403Z,1.40
2018-09-25T18:22:06.144Z,0.87
2018-09-25T18:24:39.867Z,0.80
2018-09-25T18:27:13.631Z,1.07
2018-09-25T18:29:47.484Z,1.30
2018-09-25T18:32:21.676Z,1.50
2018-09-25T18:34:55.578Z,1.83
2018-09-25T18:37:29.634Z,2.53
2018-09-25T18:40:04.484Z,2.03
2018-09-25T18:42:38.522Z,4.00
2018-09-25T18:45:12.567Z,2.80
2018-09-25T18:47:47.051Z,2.43
2018-09-25T18:50:21.170Z,1.60
2018-09-25T18:52:54.748Z,1.80
2018-09-25T18:55:28.558Z,1.63
2018-09-25T18:58:02.358Z,1.17
2018-09-25T19:00:36.277Z,1.10
2018-09-25T19:03:10.091Z,1.53
2018-09-25T19:05:43.781Z,2.40
2018-09-25T19:08:17.364Z,2.30
2018-09-25T19:10:51.089Z,1.47
2018-09-25T19:13:24.993Z,1.20
2018-09-25T19:15:58.571Z,2.77
2018-09-25T19:18:32.493Z,2.93
2018-09-25T19:21:06.344Z,2.20
2018-09-25T19:23:47.184Z,2.87
2018-09-25T19:26:20.814Z,2.93
2018-09-25T19:28:54.647Z,2.30
2018-09-25T19:31:28.694Z,2.10
2018-09-25T19:34:02.618Z,1.40
2018-09-25T19:36:36.201Z,1.33
2018-09-25T19:39:11.827Z,1.40
2018-09-25T19:41:46.528Z,1.30
2018-09-25T19:44:20.431Z,1.10
2018-09-25T19:46:54.158Z,1.30
2018-09-25T19:49:27.942Z,1.30
2018-09-25T19:52:01.603Z,1.40
2018-09-25T19:54:35.584Z,1.40
2018-09-25T19:57:09.311Z,1.20
2018-09-25T19:59:43.121Z,1.40
2018-09-25T20:02:16.747Z,1.33
2018-09-25T20:04:50.512Z,1.50
2018-09-25T20:07:24.187Z,1.20
2018-09-25T20:09:58.452Z,1.37
2018-09-25T20:12:32.565Z,1.00
2018-09-25T20:15:06.512Z,1.53
2018-09-25T20:17:40.439Z,1.13
2018-09-25T20:20:14.640Z,1.43
2018-09-25T20:22:48.711Z,0.90
2018-09-25T20:25:22.704Z,1.80
2018-09-25T20:27:56.372Z,1.77
2018-09-25T20:30:30.090Z,1.00
2018-09-25T20:33:04.171Z,1.37
2018-09-25T20:35:37.786Z,2.00
2018-09-25T20:38:11.607Z,1.77
2018-09-25T20:40:45.213Z,1.70
2018-09-25T20:43:19.105Z,2.43
2018-09-25T20:45:52.815Z,2.23
2018-09-25T20:48:26.582Z,1.53
2018-09-25T20:51:00.335Z,1.53
2018-09-25T20:53:34.094Z,1.20
2018-09-25T20:56:08.262Z,1.30
2018-09-25T20:58:42.260Z,1.57
2018-09-25T21:01:15.939Z,1.50
2018-09-25T21:03:49.539Z,1.10
2018-09-25T21:06:23.321Z,3.10
2018-09-25T21:08:57.012Z,5.27
2018-09-25T21:11:30.788Z,5.47
2018-09-25T21:14:05.115Z,7.43
2018-09-25T21:16:38.802Z,4.60
2018-09-25T21:19:12.482Z,5.73
2018-09-25T21:21:46.102Z,4.23
2018-09-25T21:24:19.887Z,3.60
2018-09-25T21:26:53.742Z,2.10
2018-09-25T21:29:27.454Z,2.10
2018-09-25T21:32:01.130Z,2.00
2018-09-25T21:34:34.855Z,2.57
2018-09-25T21:37:08.674Z,14.70
2018-09-25T21:39:42.531Z,18.37
2018-09-25T21:42:16.575Z,20.27
2018-09-25T21:44:50.436Z,18.23
2018-09-25T21:47:24.388Z,8.70
2018-09-25T21:49:58.067Z,8.07
2018-09-25T21:52:31.639Z,5.50
2018-09-25T21:55:06.116Z,4.60
2018-09-25T21:57:39.753Z,6.53
2018-09-25T22:00:13.882Z,7.60
2018-09-25T22:02:47.840Z,4.93
2018-09-25T22:05:21.481Z,3.80
2018-09-25T22:07:55.218Z,3.50
2018-09-25T22:10:28.952Z,3.97
2018-09-25T22:13:02.689Z,4.07
2018-09-25T22:15:36.461Z,3.00
2018-09-25T22:18:10.230Z,3.80
2018-09-25T22:20:44.076Z,3.90
2018-09-25T22:23:17.943Z,2.93
2018-09-25T22:25:51.644Z,2.73
2018-09-25T22:28:25.469Z,2.13
2018-09-25T22:30:59.484Z,2.20
2018-09-25T22:33:33.273Z,1.50
2018-09-25T22:36:07.010Z,1.20
2018-09-25T22:38:40.759Z,1.00
2018-09-25T22:41:14.581Z,1.47
2018-09-25T22:43:48.617Z,1.57
2018-09-25T22:46:22.244Z,1.40
2018-09-25T22:48:55.961Z,1.40
2018-09-25T22:51:29.561Z,1.60
2018-09-25T22:54:03.258Z,1.60
2018-09-25T22:56:37.296Z,1.50
2018-09-25T22:59:11.257Z,1.50
2018-09-25T23:01:45.408Z,1.70
2018-09-25T23:04:19.153Z,1.60
2018-09-25T23:06:53.315Z,1.70
2018-09-25T23:09:26.994Z,1.77
2018-09-25T23:12:01.008Z,1.50
2018-09-25T23:14:34.742Z,1.67
2018-09-25T23:17:08.498Z,1.73
2018-09-25T23:19:42.308Z,1.33
2018-09-25T23:22:16.088Z,1.13
2018-09-25T23:24:49.944Z,2.00
2018-09-25T23:27:23.622Z,3.40
2018-09-25T23:29:57.265Z,1.70
2018-09-25T23:32:31.595Z,1.50
2018-09-25T23:35:05.260Z,1.40
2018-09-25T23:37:38.996Z,1.30
2018-09-25T23:40:12.433Z,1.43
2018-09-25T23:42:51.102Z,1.53
2018-09-25T23:45:24.882Z,1.57
2018-09-25T23:48:05.080Z,1.77
2018-09-25T23:50:39.418Z,1.10
2018-09-25T23:53:16.578Z,1.47
2018-09-25T23:55:52.668Z,1.40
2018-09-25T23:58:24.338Z,1.50
