createdAt,value
2017-12-22T00:02:13.177Z,15.75
2017-12-22T00:04:41.310Z,14.02
2017-12-22T00:07:10.393Z,15.95
2017-12-22T00:09:38.523Z,15.18
2017-12-22T00:12:06.660Z,14.30
2017-12-22T00:14:35.596Z,12.73
2017-12-22T00:17:03.725Z,11.80
2017-12-22T00:19:32.645Z,12.30
2017-12-22T00:22:00.824Z,13.05
2017-12-22T00:24:29.733Z,12.70
2017-12-22T00:26:57.928Z,15.63
2017-12-22T00:29:26.084Z,13.02
2017-12-22T00:31:54.213Z,13.77
2017-12-22T00:34:23.131Z,12.25
2017-12-22T00:36:51.403Z,10.63
2017-12-22T00:39:19.594Z,11.45
2017-12-22T00:41:47.728Z,11.73
2017-12-22T00:44:16.641Z,9.95
2017-12-22T00:46:44.780Z,11.10
2017-12-22T00:49:13.685Z,10.73
2017-12-22T00:51:42.702Z,9.95
2017-12-22T00:54:10.851Z,9.98
2017-12-22T00:56:39.735Z,10.70
2017-12-22T00:59:08.760Z,11.90
2017-12-22T01:01:36.884Z,10.60
2017-12-22T01:04:05.151Z,13.75
2017-12-22T01:06:33.385Z,10.32
2017-12-22T01:09:01.574Z,11.18
2017-12-22T01:11:29.729Z,11.55
2017-12-22T01:13:57.877Z,10.93
2017-12-22T01:16:32.521Z,13.05
2017-12-22T01:19:06.295Z,13.82
2017-12-22T01:21:34.458Z,10.25
2017-12-22T01:24:02.589Z,12.00
2017-12-22T01:26:30.765Z,12.13
2017-12-22T01:28:58.922Z,13.30
2017-12-22T01:31:27.057Z,17.10
2017-12-22T01:33:55.282Z,12.37
2017-12-22T01:36:23.397Z,11.27
2017-12-22T01:38:51.544Z,10.63
2017-12-22T01:41:19.733Z,11.43
2017-12-22T01:43:47.860Z,11.75
2017-12-22T01:46:16.046Z,10.07
2017-12-22T01:48:44.210Z,10.55
2017-12-22T01:51:13.095Z,9.48
2017-12-22T01:53:42.000Z,8.95
2017-12-22T01:56:10.142Z,8.80
2017-12-22T01:58:38.328Z,8.77
2017-12-22T02:01:07.228Z,11.25
2017-12-22T02:03:36.131Z,10.13
2017-12-22T02:06:04.256Z,11.73
2017-12-22T02:08:32.371Z,13.25
2017-12-22T02:11:00.633Z,9.60
2017-12-22T02:13:29.535Z,9.65
2017-12-22T02:15:58.412Z,8.45
2017-12-22T02:18:27.321Z,9.30
2017-12-22T02:20:55.449Z,8.10
2017-12-22T02:23:23.680Z,11.48
2017-12-22T02:25:51.864Z,7.35
2017-12-22T02:28:20.008Z,7.12
2017-12-22T02:30:48.935Z,6.70
2017-12-22T02:33:17.070Z,6.78
2017-12-22T02:35:45.967Z,7.40
2017-12-22T02:38:14.894Z,6.60
2017-12-22T02:40:43.008Z,6.95
2017-12-22T02:43:11.129Z,7.97
2017-12-22T02:45:39.277Z,6.50
2017-12-22T02:48:08.276Z,5.72
2017-12-22T02:50:36.558Z,6.50
2017-12-22T02:53:04.697Z,7.22
2017-12-22T02:55:32.835Z,6.37
2017-12-22T02:58:00.957Z,5.30
2017-12-22T03:00:29.912Z,5.30
2017-12-22T03:02:58.009Z,5.80
2017-12-22T03:05:26.133Z,5.32
2017-12-22T03:07:54.333Z,4.85
2017-12-22T03:10:22.455Z,5.32
2017-12-22T03:12:51.350Z,5.07
2017-12-22T03:15:20.286Z,5.65
2017-12-22T03:17:48.409Z,6.30
2017-12-22T03:20:17.306Z,7.07
2017-12-22T03:22:46.218Z,5.70
2017-12-22T03:25:14.360Z,4.85
2017-12-22T03:27:43.252Z,5.15
2017-12-22T03:30:12.188Z,5.45
2017-12-22T03:32:40.305Z,6.22
2017-12-22T03:35:08.432Z,5.30
2017-12-22T03:37:36.604Z,5.22
2017-12-22T03:40:04.740Z,6.30
2017-12-22T03:42:33.638Z,6.22
2017-12-22T03:45:02.642Z,7.72
2017-12-22T03:47:30.800Z,7.32
2017-12-22T03:49:59.684Z,6.12
2017-12-22T03:52:28.593Z,7.07
2017-12-22T03:54:56.744Z,6.30
2017-12-22T03:57:26.448Z,6.80
2017-12-22T03:59:54.583Z,6.35
2017-12-22T04:02:22.755Z,6.60
2017-12-22T04:04:50.890Z,6.30
2017-12-22T04:07:19.778Z,6.68
2017-12-22T04:09:48.668Z,6.18
2017-12-22T04:12:17.588Z,6.68
2017-12-22T04:14:45.706Z,6.95
2017-12-22T04:17:13.836Z,7.07
2017-12-22T04:19:41.968Z,7.18
2017-12-22T04:22:10.844Z,6.45
2017-12-22T04:24:38.981Z,7.20
2017-12-22T04:27:07.126Z,7.82
2017-12-22T04:29:35.302Z,7.18
2017-12-22T04:32:03.444Z,6.00
2017-12-22T04:34:31.554Z,6.10
2017-12-22T04:36:59.706Z,5.60
2017-12-22T04:39:27.849Z,6.05
2017-12-22T04:41:55.983Z,6.00
2017-12-22T04:44:24.096Z,6.20
2017-12-22T04:46:52.236Z,5.93
2017-12-22T04:49:20.372Z,5.70
2017-12-22T04:51:49.257Z,6.57
2017-12-22T04:54:17.376Z,5.32
2017-12-22T04:56:45.505Z,5.50
2017-12-22T04:59:13.636Z,4.95
2017-12-22T05:01:41.752Z,5.32
2017-12-22T05:04:10.640Z,5.53
2017-12-22T05:06:38.756Z,6.78
2017-12-22T05:09:06.894Z,5.53
2017-12-22T05:11:36.170Z,5.95
2017-12-22T05:14:04.296Z,4.50
2017-12-22T05:16:32.487Z,5.50
2017-12-22T05:19:00.598Z,4.87
2017-12-22T05:21:28.745Z,3.72
2017-12-22T05:23:56.874Z,5.05
2017-12-22T05:26:25.793Z,5.10
2017-12-22T05:28:53.912Z,6.85
2017-12-22T05:31:22.030Z,5.30
2017-12-22T05:33:50.159Z,5.85
2017-12-22T05:36:18.272Z,5.68
2017-12-22T05:38:46.396Z,5.78
2017-12-22T05:41:14.504Z,5.47
2017-12-22T05:43:42.640Z,4.80
2017-12-22T05:46:10.758Z,6.15
2017-12-22T05:48:38.939Z,4.72
2017-12-22T05:51:07.070Z,3.78
2017-12-22T05:53:35.199Z,4.60
2017-12-22T05:56:03.327Z,4.72
2017-12-22T05:58:32.223Z,5.68
2017-12-22T06:01:01.142Z,3.97
2017-12-22T06:03:29.256Z,3.60
2017-12-22T06:05:57.373Z,3.85
2017-12-22T06:08:25.528Z,4.03
2017-12-22T06:10:53.700Z,4.35
2017-12-22T06:13:22.625Z,4.07
2017-12-22T06:15:50.745Z,4.30
2017-12-22T06:18:18.916Z,4.20
2017-12-22T06:20:47.037Z,5.22
2017-12-22T06:23:15.160Z,4.68
2017-12-22T06:25:43.356Z,3.78
2017-12-22T06:28:11.540Z,4.70
2017-12-22T06:30:39.653Z,3.70
2017-12-22T06:33:07.800Z,4.00
2017-12-22T06:35:35.938Z,3.37
2017-12-22T06:38:04.080Z,3.40
2017-12-22T06:40:32.211Z,4.18
2017-12-22T06:43:01.136Z,3.50
2017-12-22T06:45:29.261Z,4.15
2017-12-22T06:47:57.408Z,3.72
2017-12-22T06:50:25.536Z,3.08
2017-12-22T06:52:53.679Z,3.37
2017-12-22T06:55:21.863Z,3.33
2017-12-22T06:57:49.979Z,3.08
2017-12-22T07:00:18.134Z,3.58
2017-12-22T07:02:46.271Z,3.40
2017-12-22T07:05:14.433Z,3.95
2017-12-22T07:07:42.555Z,4.40
2017-12-22T07:10:10.716Z,3.92
2017-12-22T07:12:39.744Z,3.58
2017-12-22T07:15:07.860Z,3.72
2017-12-22T07:17:36.442Z,3.15
2017-12-22T07:20:04.564Z,3.85
2017-12-22T07:22:32.703Z,4.55
2017-12-22T07:25:01.584Z,5.07
2017-12-22T07:27:29.717Z,5.65
2017-12-22T07:29:57.903Z,5.22
2017-12-22T07:32:25.972Z,6.00
2017-12-22T07:34:54.152Z,4.20
2017-12-22T07:37:22.276Z,3.85
2017-12-22T07:39:51.188Z,4.75
2017-12-22T07:42:19.304Z,5.00
2017-12-22T07:44:47.435Z,6.93
2017-12-22T07:47:15.569Z,5.15
2017-12-22T07:49:44.493Z,5.20
2017-12-22T07:52:12.642Z,6.07
2017-12-22T07:54:41.535Z,4.93
2017-12-22T07:57:10.445Z,5.53
2017-12-22T07:59:38.568Z,5.20
2017-12-22T08:02:07.041Z,6.18
2017-12-22T08:04:35.274Z,8.50
2017-12-22T08:07:03.392Z,7.55
2017-12-22T08:09:31.900Z,9.70
2017-12-22T08:12:00.784Z,9.82
2017-12-22T08:14:28.949Z,9.73
2017-12-22T08:16:57.970Z,10.38
2017-12-22T08:19:26.891Z,10.35
2017-12-22T08:21:55.619Z,12.13
2017-12-22T08:24:23.765Z,12.35
2017-12-22T08:26:51.921Z,12.35
2017-12-22T08:29:20.162Z,14.48
2017-12-22T08:31:48.364Z,15.30
2017-12-22T08:34:16.527Z,15.00
2017-12-22T08:36:45.471Z,13.20
2017-12-22T08:39:13.598Z,21.30
2017-12-22T08:41:42.488Z,14.40
2017-12-22T08:44:11.488Z,15.20
2017-12-22T08:46:40.383Z,15.10
2017-12-22T08:49:08.519Z,16.50
2017-12-22T08:51:36.719Z,14.60
2017-12-22T08:54:05.667Z,16.17
2017-12-22T08:56:33.802Z,16.95
2017-12-22T08:59:01.951Z,18.00
2017-12-22T09:01:30.913Z,22.00
2017-12-22T09:03:59.069Z,17.77
2017-12-22T09:06:27.272Z,20.05
2017-12-22T09:08:55.461Z,18.30
2017-12-22T09:11:24.449Z,18.70
2017-12-22T09:13:52.616Z,17.12
2017-12-22T09:16:20.800Z,22.30
2017-12-22T09:18:49.025Z,19.20
2017-12-22T09:21:17.219Z,17.90
2017-12-22T09:23:45.429Z,17.85
2017-12-22T09:26:13.585Z,15.40
2017-12-22T09:28:41.739Z,19.15
2017-12-22T09:31:09.896Z,15.40
2017-12-22T09:33:38.030Z,14.93
2017-12-22T09:36:06.932Z,15.73
2017-12-22T09:38:35.855Z,16.33
2017-12-22T09:41:04.026Z,14.20
2017-12-22T09:43:32.191Z,14.68
2017-12-22T09:46:00.392Z,16.55
2017-12-22T09:48:28.560Z,14.32
2017-12-22T09:50:56.823Z,14.90
2017-12-22T09:53:25.769Z,13.13
2017-12-22T09:55:53.976Z,14.93
2017-12-22T09:58:22.153Z,14.20
2017-12-22T10:00:50.286Z,15.68
2017-12-22T10:03:18.497Z,14.02
2017-12-22T10:05:46.677Z,13.65
2017-12-22T10:08:14.883Z,12.90
2017-12-22T10:10:43.061Z,14.27
2017-12-22T10:13:11.212Z,13.57
2017-12-22T10:15:39.453Z,14.05
2017-12-22T10:18:08.362Z,18.48
2017-12-22T10:20:37.134Z,13.43
2017-12-22T10:23:06.151Z,14.32
2017-12-22T10:25:34.368Z,15.30
2017-12-22T10:28:02.561Z,14.43
2017-12-22T10:30:30.750Z,13.98
2017-12-22T10:32:59.717Z,13.35
2017-12-22T10:35:27.897Z,12.90
2017-12-22T10:37:56.130Z,14.60
2017-12-22T10:40:24.297Z,13.40
2017-12-22T10:42:52.409Z,13.50
2017-12-22T10:45:20.596Z,13.85
2017-12-22T10:47:48.777Z,11.90
2017-12-22T10:50:16.951Z,12.90
2017-12-22T10:52:45.131Z,13.38
2017-12-22T10:55:14.096Z,12.80
2017-12-22T10:57:42.230Z,13.80
2017-12-22T11:00:10.410Z,12.60
2017-12-22T11:02:38.679Z,14.43
2017-12-22T11:05:06.856Z,14.50
2017-12-22T11:07:35.061Z,12.65
2017-12-22T11:10:03.205Z,14.77
2017-12-22T11:12:31.402Z,13.73
2017-12-22T11:14:59.592Z,15.75
2017-12-22T11:17:27.802Z,12.43
2017-12-22T11:19:56.829Z,13.52
2017-12-22T11:22:24.937Z,14.02
2017-12-22T11:24:53.105Z,11.77
2017-12-22T11:27:21.319Z,12.80
2017-12-22T11:29:49.473Z,12.02
2017-12-22T11:32:18.472Z,12.65
2017-12-22T11:34:47.397Z,14.93
2017-12-22T11:37:15.586Z,13.27
2017-12-22T11:39:43.738Z,11.30
2017-12-22T11:42:11.909Z,14.15
2017-12-22T11:44:40.204Z,12.30
2017-12-22T11:47:08.345Z,12.27
2017-12-22T11:49:37.371Z,12.90
2017-12-22T11:52:05.547Z,13.45
2017-12-22T11:54:33.669Z,12.70
2017-12-22T11:57:01.837Z,11.25
2017-12-22T11:59:29.969Z,11.25
2017-12-22T12:01:58.144Z,10.68
2017-12-22T12:04:26.337Z,11.30
2017-12-22T12:06:54.497Z,12.85
2017-12-22T12:09:22.653Z,12.07
2017-12-22T12:11:51.592Z,10.55
2017-12-22T12:14:19.752Z,10.20
2017-12-22T12:16:47.900Z,10.52
2017-12-22T12:19:16.177Z,13.32
2017-12-22T12:21:44.352Z,9.73
2017-12-22T12:24:12.476Z,9.60
2017-12-22T12:26:40.652Z,10.20
2017-12-22T12:29:08.782Z,11.93
2017-12-22T12:31:36.928Z,10.23
2017-12-22T12:34:05.824Z,11.35
2017-12-22T12:36:34.006Z,8.98
2017-12-22T12:39:02.134Z,9.80
2017-12-22T12:41:30.316Z,10.20
2017-12-22T12:43:58.480Z,8.88
2017-12-22T12:46:26.653Z,11.18
2017-12-22T12:48:54.844Z,9.45
2017-12-22T12:51:22.936Z,8.90
2017-12-22T12:53:51.862Z,9.75
2017-12-22T12:56:20.040Z,9.45
2017-12-22T12:58:48.161Z,9.55
2017-12-22T13:01:17.081Z,9.93
2017-12-22T13:03:45.260Z,9.07
2017-12-22T13:06:13.401Z,9.20
2017-12-22T13:08:42.316Z,9.30
2017-12-22T13:11:10.459Z,9.23
2017-12-22T13:13:38.642Z,8.23
2017-12-22T13:16:07.548Z,8.82
2017-12-22T13:18:36.520Z,9.65
2017-12-22T13:21:04.636Z,11.00
2017-12-22T13:23:33.579Z,11.32
2017-12-22T13:26:01.734Z,9.65
2017-12-22T13:28:29.923Z,9.57
2017-12-22T13:30:58.086Z,9.05
2017-12-22T13:33:26.229Z,9.20
2017-12-22T13:35:54.400Z,8.95
2017-12-22T13:38:22.604Z,8.48
2017-12-22T13:40:50.781Z,13.02
2017-12-22T13:43:18.908Z,11.52
2017-12-22T13:45:47.113Z,10.70
2017-12-22T13:48:15.251Z,10.10
2017-12-22T13:50:43.384Z,9.18
2017-12-22T13:53:11.529Z,7.95
2017-12-22T13:55:39.661Z,8.45
2017-12-22T13:58:08.588Z,10.02
2017-12-22T14:00:36.713Z,9.40
2017-12-22T14:03:04.864Z,9.85
2017-12-22T14:05:33.024Z,10.77
2017-12-22T14:08:01.151Z,10.38
2017-12-22T14:10:30.058Z,9.70
2017-12-22T14:12:58.180Z,9.50
2017-12-22T14:15:26.328Z,8.70
2017-12-22T14:17:54.448Z,8.65
2017-12-22T14:20:23.369Z,8.25
2017-12-22T14:22:51.549Z,8.98
2017-12-22T14:25:19.713Z,8.23
2017-12-22T14:27:47.856Z,10.40
2017-12-22T14:30:16.015Z,11.15
2017-12-22T14:32:44.152Z,12.13
2017-12-22T14:35:12.296Z,11.20
2017-12-22T14:37:41.218Z,11.88
2017-12-22T14:40:09.364Z,10.27
2017-12-22T14:42:37.493Z,11.57
2017-12-22T14:45:05.676Z,11.12
2017-12-22T14:47:33.816Z,10.02
2017-12-22T14:50:01.988Z,11.18
2017-12-22T14:52:30.129Z,12.13
2017-12-22T14:54:59.036Z,10.20
2017-12-22T14:57:27.194Z,10.15
2017-12-22T14:59:56.180Z,10.95
2017-12-22T15:02:24.305Z,10.70
2017-12-22T15:04:52.512Z,12.18
2017-12-22T15:07:20.637Z,10.88
2017-12-22T15:09:48.780Z,8.60
2017-12-22T15:12:17.712Z,9.50
2017-12-22T15:14:45.848Z,10.20
2017-12-22T15:17:14.772Z,11.02
2017-12-22T15:19:42.912Z,10.50
2017-12-22T15:22:11.792Z,9.98
2017-12-22T15:24:40.697Z,8.80
2017-12-22T15:27:09.596Z,9.00
2017-12-22T15:29:38.510Z,11.50
2017-12-22T15:32:06.698Z,10.45
2017-12-22T15:34:34.831Z,10.05
2017-12-22T15:37:03.002Z,11.18
2017-12-22T15:39:31.931Z,11.25
2017-12-22T15:42:00.062Z,11.00
2017-12-22T15:44:28.970Z,9.98
2017-12-22T15:46:57.106Z,9.43
2017-12-22T15:49:25.250Z,11.25
2017-12-22T15:51:53.414Z,9.82
2017-12-22T15:54:21.572Z,11.30
2017-12-22T15:56:49.709Z,10.95
2017-12-22T15:59:17.865Z,12.37
2017-12-22T16:01:46.016Z,10.77
2017-12-22T16:04:14.173Z,9.65
2017-12-22T16:06:42.346Z,10.82
2017-12-22T16:09:10.492Z,11.00
2017-12-22T16:11:39.388Z,10.75
2017-12-22T16:14:15.066Z,10.77
2017-12-22T16:16:43.200Z,11.48
2017-12-22T16:19:12.105Z,14.60
2017-12-22T16:21:40.251Z,9.80
2017-12-22T16:24:08.369Z,10.00
2017-12-22T16:26:36.525Z,10.50
2017-12-22T16:29:04.677Z,10.85
2017-12-22T16:31:32.891Z,10.95
2017-12-22T16:34:01.042Z,11.68
2017-12-22T16:36:29.949Z,12.25
2017-12-22T16:38:58.092Z,12.32
2017-12-22T16:41:27.797Z,10.25
2017-12-22T16:43:55.936Z,12.25
2017-12-22T16:46:24.110Z,11.93
2017-12-22T16:48:52.270Z,10.75
2017-12-22T16:51:20.411Z,11.05
2017-12-22T16:53:49.327Z,13.02
2017-12-22T16:56:17.464Z,12.07
2017-12-22T16:58:46.384Z,11.20
2017-12-22T17:01:14.536Z,13.30
2017-12-22T17:03:43.416Z,13.60
2017-12-22T17:06:11.598Z,14.80
2017-12-22T17:08:39.807Z,12.15
2017-12-22T17:11:07.981Z,15.43
2017-12-22T17:13:36.101Z,15.90
2017-12-22T17:16:04.212Z,13.23
2017-12-22T17:18:32.401Z,12.60
2017-12-22T17:21:00.522Z,12.88
2017-12-22T17:23:28.668Z,14.23
2017-12-22T17:25:56.787Z,10.68
2017-12-22T17:28:25.679Z,10.60
2017-12-22T17:30:54.584Z,11.23
2017-12-22T17:33:23.468Z,11.20
2017-12-22T17:35:52.368Z,12.07
2017-12-22T17:38:21.260Z,12.13
2017-12-22T17:40:49.397Z,13.55
2017-12-22T17:43:17.522Z,12.30
2017-12-22T17:45:45.661Z,13.40
2017-12-22T17:48:14.609Z,12.55
2017-12-22T17:50:42.743Z,11.23
2017-12-22T17:53:11.631Z,13.13
2017-12-22T17:55:40.555Z,12.63
2017-12-22T17:58:08.676Z,15.65
2017-12-22T18:00:36.792Z,13.50
2017-12-22T18:03:04.937Z,12.93
2017-12-22T18:05:33.827Z,12.63
2017-12-22T18:08:02.719Z,13.62
2017-12-22T18:10:31.620Z,12.32
2017-12-22T18:12:59.884Z,13.00
2017-12-22T18:15:28.784Z,14.15
2017-12-22T18:17:57.709Z,12.63
2017-12-22T18:20:25.975Z,13.48
2017-12-22T18:22:54.156Z,11.48
2017-12-22T18:25:22.302Z,13.55
2017-12-22T18:27:51.184Z,12.90
2017-12-22T18:30:20.102Z,14.05
2017-12-22T18:32:48.220Z,14.30
2017-12-22T18:35:16.382Z,13.18
2017-12-22T18:37:44.508Z,13.32
2017-12-22T18:40:12.635Z,11.85
2017-12-22T18:42:40.771Z,14.15
2017-12-22T18:45:08.891Z,17.15
2017-12-22T18:47:37.036Z,17.15
2017-12-22T18:50:05.160Z,15.70
2017-12-22T18:52:34.048Z,18.48
2017-12-22T18:55:02.961Z,14.87
2017-12-22T18:57:31.086Z,16.17
2017-12-22T18:59:59.231Z,14.25
2017-12-22T19:02:27.352Z,14.07
2017-12-22T19:04:55.512Z,15.20
2017-12-22T19:07:23.638Z,15.80
2017-12-22T19:09:51.753Z,16.85
2017-12-22T19:12:19.888Z,13.60
2017-12-22T19:14:48.005Z,14.55
2017-12-22T19:17:16.145Z,16.08
2017-12-22T19:19:44.267Z,12.98
2017-12-22T19:22:12.443Z,13.98
2017-12-22T19:24:40.568Z,15.13
2017-12-22T19:27:08.708Z,13.27
2017-12-22T19:29:37.660Z,13.10
2017-12-22T19:32:05.790Z,14.25
2017-12-22T19:34:33.944Z,14.70
2017-12-22T19:37:02.848Z,13.55
2017-12-22T19:39:30.993Z,13.73
2017-12-22T19:41:59.125Z,14.00
2017-12-22T19:44:27.256Z,14.35
2017-12-22T19:46:56.168Z,12.02
2017-12-22T19:49:24.301Z,11.52
2017-12-22T19:51:52.454Z,12.93
2017-12-22T19:54:20.608Z,14.07
2017-12-22T19:56:48.779Z,13.98
2017-12-22T19:59:16.904Z,16.37
2017-12-22T20:01:45.822Z,11.75
2017-12-22T20:04:13.967Z,12.30
2017-12-22T20:06:42.126Z,12.10
2017-12-22T20:09:10.274Z,11.50
2017-12-22T20:11:38.405Z,11.32
2017-12-22T20:14:07.364Z,13.30
2017-12-22T20:16:35.504Z,11.38
2017-12-22T20:19:03.662Z,10.43
2017-12-22T20:21:31.772Z,11.90
2017-12-22T20:23:59.934Z,12.40
2017-12-22T20:26:28.072Z,11.63
2017-12-22T20:28:56.205Z,11.35
2017-12-22T20:31:24.359Z,12.65
2017-12-22T20:33:52.469Z,12.18
2017-12-22T20:36:21.372Z,11.57
2017-12-22T20:38:50.269Z,13.35
2017-12-22T20:41:18.428Z,13.43
2017-12-22T20:43:47.346Z,14.77
2017-12-22T20:46:15.465Z,11.25
2017-12-22T20:48:43.620Z,11.40
2017-12-22T20:51:11.739Z,10.63
2017-12-22T20:53:40.642Z,10.93
2017-12-22T20:56:09.526Z,10.25
2017-12-22T20:58:38.448Z,10.35
2017-12-22T21:01:06.620Z,11.65
2017-12-22T21:03:34.756Z,9.90
2017-12-22T21:06:02.920Z,11.43
2017-12-22T21:08:31.106Z,10.43
2017-12-22T21:10:59.299Z,11.12
2017-12-22T21:13:28.205Z,12.50
2017-12-22T21:15:56.380Z,10.80
2017-12-22T21:18:24.499Z,12.07
2017-12-22T21:20:52.645Z,8.20
2017-12-22T21:23:20.768Z,9.18
2017-12-22T21:25:49.673Z,9.45
2017-12-22T21:28:18.689Z,12.18
2017-12-22T21:30:46.804Z,11.35
2017-12-22T21:33:14.966Z,12.27
2017-12-22T21:35:43.121Z,14.73
2017-12-22T21:38:11.289Z,13.77
2017-12-22T21:40:39.436Z,13.90
2017-12-22T21:43:08.348Z,15.38
2017-12-22T21:45:36.493Z,15.02
2017-12-22T21:48:05.396Z,14.43
2017-12-22T21:50:33.554Z,14.55
2017-12-22T21:53:02.444Z,14.90
2017-12-22T21:55:31.336Z,14.40
2017-12-22T21:58:00.236Z,13.77
2017-12-22T22:00:29.458Z,13.55
2017-12-22T22:02:57.608Z,13.43
2017-12-22T22:05:26.498Z,13.00
2017-12-22T22:07:55.413Z,13.10
2017-12-22T22:10:23.577Z,14.87
2017-12-22T22:12:51.710Z,12.65
2017-12-22T22:15:19.849Z,14.32
2017-12-22T22:17:47.980Z,13.70
2017-12-22T22:20:16.883Z,15.48
2017-12-22T22:22:45.790Z,13.98
2017-12-22T22:25:13.947Z,16.75
2017-12-22T22:27:42.850Z,17.10
2017-12-22T22:30:10.985Z,14.85
2017-12-22T22:32:39.213Z,14.77
2017-12-22T22:35:07.369Z,16.95
2017-12-22T22:37:35.522Z,18.15
2017-12-22T22:40:04.424Z,18.67
2017-12-22T22:42:33.340Z,18.58
2017-12-22T22:45:01.455Z,19.95
2017-12-22T22:47:29.581Z,21.55
2017-12-22T22:49:57.727Z,20.45
2017-12-22T22:52:26.615Z,24.98
2017-12-22T22:54:55.560Z,24.30
2017-12-22T22:57:23.684Z,27.65
2017-12-22T22:59:52.594Z,23.80
2017-12-22T23:02:20.750Z,27.65
2017-12-22T23:04:49.662Z,29.02
2017-12-22T23:07:17.814Z,34.30
2017-12-22T23:09:46.735Z,25.30
2017-12-22T23:12:14.852Z,30.10
2017-12-22T23:14:43.027Z,32.67
2017-12-22T23:17:11.150Z,34.38
2017-12-22T23:19:39.326Z,33.70
2017-12-22T23:22:07.480Z,31.42
2017-12-22T23:24:36.420Z,32.38
2017-12-22T23:27:04.541Z,31.33
2017-12-22T23:29:33.430Z,29.48
2017-12-22T23:32:02.367Z,30.30
2017-12-22T23:34:30.499Z,33.38
2017-12-22T23:36:59.405Z,30.60
2017-12-22T23:39:27.572Z,26.40
2017-12-22T23:41:56.478Z,30.98
2017-12-22T23:44:24.615Z,32.80
2017-12-22T23:46:52.740Z,29.60
2017-12-22T23:49:20.872Z,29.25
2017-12-22T23:51:50.611Z,28.55
2017-12-22T23:54:18.773Z,27.98
2017-12-22T23:56:47.663Z,27.85
2017-12-22T23:59:15.824Z,29.12
