createdAt,value
2023-09-06T00:00:17.558Z,3.93
2023-09-06T00:05:31.760Z,3.94
2023-09-06T00:10:46.775Z,3.9
2023-09-06T00:16:02.339Z,3.85
2023-09-06T00:21:17.668Z,3.87
2023-09-06T00:26:34.472Z,3.8
2023-09-06T00:31:51.016Z,3.78
2023-09-06T00:37:06.833Z,3.77
2023-09-06T00:42:22.552Z,3.84
2023-09-06T00:47:37.339Z,3.8
2023-09-06T00:52:52.077Z,3.82
2023-09-06T00:58:08.078Z,3.79
2023-09-06T01:03:24.477Z,3.72
2023-09-06T01:08:38.626Z,3.79
2023-09-06T01:13:54.805Z,3.72
2023-09-06T01:19:09.956Z,3.83
2023-09-06T01:24:24.579Z,3.57
2023-09-06T01:29:40.058Z,3.57
2023-09-06T01:34:56.524Z,3.78
2023-09-06T01:40:12.040Z,3.7
2023-09-06T01:45:27.899Z,3.76
2023-09-06T01:50:43.528Z,3.7
2023-09-06T01:55:58.284Z,3.87
2023-09-06T02:01:14.160Z,3.81
2023-09-06T02:06:31.886Z,3.89
2023-09-06T02:11:46.785Z,3.79
2023-09-06T02:17:02.006Z,3.69
2023-09-06T02:22:17.409Z,3.84
2023-09-06T02:27:31.431Z,3.8
2023-09-06T02:32:48.108Z,3.78
2023-09-06T02:38:03.114Z,3.75
2023-09-06T02:43:18.301Z,3.73
2023-09-06T02:48:32.850Z,3.81
2023-09-06T02:53:47.791Z,3.78
2023-09-06T02:59:02.616Z,3.73
2023-09-06T03:04:17.939Z,3.66
2023-09-06T03:09:33.218Z,3.69
2023-09-06T03:14:47.922Z,3.65
2023-09-06T03:20:03.445Z,3.7
2023-09-06T03:25:17.948Z,3.68
2023-09-06T03:30:32.552Z,3.71
2023-09-06T03:35:48.837Z,3.62
2023-09-06T03:41:04.550Z,3.69
2023-09-06T03:46:18.601Z,3.66
2023-09-06T03:51:34.046Z,3.65
2023-09-06T03:56:50.128Z,3.61
2023-09-06T04:02:05.507Z,3.58
2023-09-06T04:07:21.218Z,3.49
2023-09-06T04:13:04.271Z,3.45
2023-09-06T04:18:20.745Z,3.42
2023-09-06T04:23:35.890Z,3.52
2023-09-06T05:01:32.110Z,3.58
2023-09-06T05:06:40.843Z,3.39
2023-09-06T05:18:08.485Z,3.61
2023-09-06T05:23:23.358Z,3.73
2023-09-06T05:28:39.275Z,3.65
2023-09-06T05:34:54.105Z,3.6
2023-09-06T05:42:02.858Z,3.62
2023-09-06T05:48:27.343Z,3.53
2023-09-06T06:08:44.773Z,3.63
2023-09-06T06:14:12.008Z,3.65
2023-09-06T06:19:00.860Z,3.62
2023-09-06T06:24:10.002Z,3.5
2023-09-06T06:29:18.672Z,3.63
2023-09-06T06:34:26.309Z,3.53
2023-09-06T06:44:42.618Z,3.57
2023-09-06T06:49:51.169Z,3.58
2023-09-06T06:54:59.233Z,3.6
2023-09-06T07:00:07.580Z,3.81
2023-09-06T07:05:16.927Z,3.68
2023-09-06T07:10:24.927Z,3.67
2023-09-06T07:15:34.500Z,3.71
2023-09-06T07:20:42.276Z,3.71
2023-09-06T07:25:50.900Z,3.77
2023-09-06T07:30:58.896Z,3.72
2023-09-06T07:36:07.310Z,3.9
2023-09-06T07:41:18.859Z,3.81
2023-09-06T07:46:27.475Z,3.91
2023-09-06T08:01:52.503Z,3.79
2023-09-06T08:07:00.552Z,3.77
2023-09-06T08:12:09.843Z,3.78
2023-09-06T08:17:18.855Z,3.67
2023-09-06T08:22:45.562Z,3.54
2023-09-06T08:27:35.260Z,3.57
2023-09-06T08:32:44.402Z,3.68
2023-09-06T08:43:00.850Z,3.57
2023-09-06T08:48:10.147Z,3.69
2023-09-06T08:53:17.647Z,3.66
2023-09-06T08:58:26.061Z,3.85
2023-09-06T09:03:36.868Z,3.77
2023-09-06T09:08:42.491Z,3.84
2023-09-06T09:13:51.429Z,3.77
2023-09-06T09:18:59.908Z,3.93
2023-09-06T09:24:07.828Z,4.01
2023-09-06T09:29:16.435Z,3.95
2023-09-06T09:34:24.685Z,3.78
2023-09-06T09:39:32.668Z,3.89
2023-09-06T09:44:40.613Z,3.8
2023-09-06T09:49:50.171Z,3.87
2023-09-06T09:54:58.465Z,3.93
2023-09-06T10:00:06.680Z,3.81
2023-09-06T10:10:23.988Z,4
2023-09-06T10:15:32.416Z,4.05
2023-09-06T10:20:41.049Z,3.87
2023-09-06T10:25:49.287Z,3.82
2023-09-06T10:30:58.124Z,3.78
2023-09-06T10:36:06.533Z,3.84
2023-09-06T10:41:14.062Z,3.87
2023-09-06T10:46:23.219Z,3.89
2023-09-06T10:51:31.405Z,3.99
2023-09-06T10:56:39.232Z,3.97
2023-09-06T11:01:57.149Z,3.78
2023-09-06T11:06:58.416Z,3.99
2023-09-06T11:12:05.761Z,3.99
2023-09-06T11:13:37.676Z,4.05
2023-09-06T11:18:52.454Z,4.09
2023-09-06T11:24:10.524Z,3.94
2023-09-06T11:29:26.856Z,3.85
2023-09-06T11:34:45.477Z,3.89
2023-09-06T11:39:57.012Z,3.9
2023-09-06T11:45:14.506Z,3.92
2023-09-06T11:50:32.326Z,3.93
2023-09-06T11:55:46.136Z,3.91
2023-09-06T12:01:02.403Z,3.76
2023-09-06T12:06:18.536Z,3.87
2023-09-06T12:11:34.188Z,3.78
2023-09-06T12:16:51.914Z,3.79
2023-09-06T12:22:06.982Z,3.87
2023-09-06T12:27:22.455Z,3.8
2023-09-06T12:33:14.307Z,3.77
2023-09-06T12:38:32.478Z,3.78
2023-09-06T12:43:47.877Z,3.87
2023-09-06T12:49:02.809Z,3.89
2023-09-06T12:54:18.483Z,3.89
2023-09-06T12:59:34.027Z,3.8
2023-09-06T13:04:50.896Z,3.8
2023-09-06T13:10:05.080Z,3.83
2023-09-06T13:15:20.550Z,3.8
2023-09-06T13:20:36.953Z,3.8
2023-09-06T13:25:51.263Z,3.73
2023-09-06T13:31:06.505Z,3.78
2023-09-06T13:36:20.783Z,3.79
2023-09-06T13:41:37.151Z,3.87
2023-09-06T13:46:53.025Z,3.85
2023-09-06T13:52:08.587Z,3.76
2023-09-06T13:57:26.889Z,3.78
2023-09-06T14:02:41.708Z,3.82
2023-09-06T14:07:54.756Z,3.81
2023-09-06T14:13:10.624Z,3.81
2023-09-06T14:18:26.800Z,3.78
2023-09-06T14:23:41.767Z,3.81
2023-09-06T14:28:58.093Z,3.77
2023-09-06T14:34:13.416Z,3.64
2023-09-06T14:39:28.849Z,3.82
2023-09-06T15:53:07.362Z,3.84
2023-09-06T15:58:22.331Z,3.88
2023-09-06T16:03:38.919Z,3.8
2023-09-06T16:08:59.081Z,3.88
2023-09-06T16:14:14.243Z,3.74
2023-09-06T16:19:28.861Z,3.77
2023-09-06T16:25:12.556Z,4.03
2023-09-06T16:30:29.164Z,3.89
2023-09-06T16:35:43.633Z,3.94
2023-09-06T16:40:59.112Z,3.88
2023-09-06T16:46:15.103Z,4.02
2023-09-06T16:51:29.536Z,4.09
2023-09-06T16:56:46.955Z,3.8
2023-09-06T17:02:02.137Z,3.82
2023-09-06T17:07:18.025Z,3.79
2023-09-06T17:12:32.860Z,3.8
2023-09-06T17:17:49.812Z,4.02
2023-09-06T17:23:04.594Z,3.81
2023-09-06T17:28:47.621Z,3.89
2023-09-06T17:34:03.278Z,3.99
2023-09-06T17:39:19.389Z,3.86
2023-09-06T17:44:34.195Z,3.78
2023-09-06T17:49:50.302Z,3.75
2023-09-06T17:55:06.650Z,3.72
2023-09-06T18:00:22.676Z,3.78
2023-09-06T18:05:38.841Z,3.69
2023-09-06T19:03:30.355Z,3.75
2023-09-06T19:08:44.179Z,3.69
2023-09-06T19:13:58.977Z,3.76
2023-09-06T19:19:13.560Z,3.78
2023-09-06T19:24:28.369Z,3.62
2023-09-06T19:29:43.292Z,3.61
2023-09-06T19:34:59.411Z,4.02
2023-09-06T19:40:15.693Z,3.95
2023-09-06T19:45:31.096Z,4.01
2023-09-06T19:50:48.244Z,3.92
2023-09-06T19:56:03.459Z,4.05
2023-09-06T20:01:18.760Z,4.05
2023-09-06T20:06:33.857Z,4.04
2023-09-06T20:11:49.513Z,3.92
2023-09-06T20:17:04.405Z,3.95
2023-09-06T20:22:19.100Z,3.98
2023-09-06T20:27:34.683Z,3.95
2023-09-06T20:32:50.690Z,3.85
2023-09-06T20:38:06.320Z,3.92
2023-09-06T20:43:22.451Z,3.88
2023-09-06T20:48:38.869Z,3.96
2023-09-06T20:53:53.500Z,3.91
2023-09-06T20:59:09.047Z,4.02
2023-09-06T21:04:27.464Z,3.87
2023-09-06T21:09:42.601Z,3.98
2023-09-06T21:14:58.410Z,4.03
2023-09-06T21:20:14.354Z,3.92
2023-09-06T21:25:29.183Z,3.86
2023-09-06T21:30:44.057Z,3.93
2023-09-06T21:35:59.571Z,3.79
2023-09-06T23:11:30.241Z,3.76
