createdAt,value
2022-10-30T00:00:13.967Z,16.90
2022-10-30T00:01:06.967Z,16.30
2022-10-30T00:02:07.744Z,15.20
2022-10-30T00:03:07.675Z,16.70
2022-10-30T00:04:07.482Z,17.90
2022-10-30T00:05:07.656Z,15.70
2022-10-30T00:06:14.017Z,14.60
2022-10-30T00:07:07.963Z,16.80
2022-10-30T00:08:06.765Z,16.10
2022-10-30T00:09:13.787Z,15.00
2022-10-30T00:10:07.761Z,15.80
2022-10-30T00:11:06.724Z,15.60
2022-10-30T00:12:09.812Z,14.60
2022-10-30T00:13:12.994Z,14.80
2022-10-30T00:14:07.668Z,14.60
2022-10-30T00:15:07.624Z,15.30
2022-10-30T00:16:06.801Z,15.20
2022-10-30T00:17:06.828Z,16.60
2022-10-30T00:18:09.593Z,15.20
2022-10-30T00:19:06.698Z,15.20
2022-10-30T00:20:06.639Z,15.30
2022-10-30T00:21:06.378Z,16.50
2022-10-30T00:22:24.839Z,13.70
2022-10-30T00:23:25.915Z,15.60
2022-10-30T00:24:25.551Z,16.70
2022-10-30T00:25:25.995Z,15.80
2022-10-30T00:26:24.963Z,15.90
2022-10-30T00:27:25.122Z,15.40
2022-10-30T00:28:26.007Z,14.50
2022-10-30T00:29:25.918Z,14.60
2022-10-30T00:30:24.891Z,15.00
2022-10-30T00:31:25.813Z,13.90
2022-10-30T00:32:24.760Z,15.70
2022-10-30T00:33:32.473Z,15.80
2022-10-30T00:34:26.441Z,15.80
2022-10-30T00:35:25.998Z,16.90
2022-10-30T00:36:24.806Z,16.20
2022-10-30T00:37:24.875Z,17.10
2022-10-30T00:38:24.730Z,17.10
2022-10-30T00:39:25.151Z,17.70
2022-10-30T00:40:24.787Z,15.50
2022-10-30T00:41:26.042Z,16.90
2022-10-30T00:42:24.859Z,17.60
2022-10-30T00:43:25.750Z,17.20
2022-10-30T00:44:31.166Z,17.10
2022-10-30T00:45:29.620Z,16.60
2022-10-30T00:46:24.847Z,17.10
2022-10-30T00:47:26.828Z,17.20
2022-10-30T00:48:25.682Z,16.40
2022-10-30T00:49:25.970Z,17.20
2022-10-30T00:50:24.777Z,15.50
2022-10-30T00:51:25.085Z,16.60
2022-10-30T00:52:26.732Z,16.20
2022-10-30T00:53:25.606Z,15.30
2022-10-30T00:54:24.571Z,17.00
2022-10-30T00:55:24.707Z,16.20
2022-10-30T00:56:24.584Z,16.10
2022-10-30T00:57:25.614Z,16.80
2022-10-30T00:58:32.901Z,16.40
2022-10-30T00:59:26.124Z,16.40
2022-10-30T01:00:24.545Z,17.60
2022-10-30T01:01:24.532Z,16.50
2022-10-30T01:02:24.981Z,17.20
2022-10-30T01:03:26.050Z,16.30
2022-10-30T01:04:29.058Z,17.40
2022-10-30T01:05:28.416Z,17.60
2022-10-30T01:06:24.653Z,18.70
2022-10-30T01:07:25.444Z,16.60
2022-10-30T01:08:24.512Z,18.00
2022-10-30T01:09:25.376Z,16.90
2022-10-30T01:10:25.565Z,17.30
2022-10-30T01:11:25.577Z,17.90
2022-10-30T01:12:24.339Z,17.50
2022-10-30T01:13:25.545Z,17.20
2022-10-30T01:14:25.650Z,17.80
2022-10-30T01:15:24.329Z,18.20
2022-10-30T01:16:25.362Z,16.60
2022-10-30T01:17:25.910Z,19.20
2022-10-30T01:18:25.161Z,19.10
2022-10-30T01:19:25.156Z,17.80
2022-10-30T01:20:25.590Z,18.60
2022-10-30T01:21:25.896Z,18.10
2022-10-30T01:22:31.516Z,18.20
2022-10-30T01:23:24.557Z,17.50
2022-10-30T01:24:24.891Z,20.00
2022-10-30T01:25:24.687Z,17.70
2022-10-30T01:26:25.814Z,18.70
2022-10-30T01:27:24.491Z,17.90
2022-10-30T01:28:25.198Z,17.40
2022-10-30T01:29:25.100Z,18.20
2022-10-30T01:30:24.321Z,18.80
2022-10-30T01:31:24.469Z,18.00
2022-10-30T01:32:31.372Z,16.60
2022-10-30T01:33:24.607Z,17.40
2022-10-30T01:34:25.597Z,17.30
2022-10-30T01:35:25.555Z,17.80
2022-10-30T01:36:24.115Z,17.80
2022-10-30T01:37:24.278Z,17.50
2022-10-30T01:38:25.057Z,16.60
2022-10-30T01:39:31.537Z,16.90
2022-10-30T01:40:24.202Z,18.00
2022-10-30T01:41:24.008Z,18.70
2022-10-30T01:42:24.002Z,18.50
2022-10-30T01:43:23.999Z,17.40
2022-10-30T01:44:24.886Z,17.40
2022-10-30T01:45:25.020Z,16.80
2022-10-30T01:46:23.936Z,17.00
2022-10-30T01:47:24.168Z,18.90
2022-10-30T01:48:24.979Z,18.60
2022-10-30T01:49:27.400Z,19.30
2022-10-30T01:50:25.141Z,17.20
2022-10-30T01:51:24.885Z,21.20
2022-10-30T01:52:24.151Z,18.60
2022-10-30T01:53:25.070Z,19.00
2022-10-30T01:54:24.450Z,18.60
2022-10-30T01:55:24.001Z,19.00
2022-10-30T01:56:24.707Z,18.20
2022-10-30T01:57:24.684Z,18.30
2022-10-30T01:58:26.840Z,18.00
2022-10-30T01:59:24.030Z,18.40
2022-10-30T02:00:23.826Z,19.30
2022-10-30T02:01:26.010Z,17.60
2022-10-30T02:02:25.416Z,18.90
2022-10-30T02:03:23.958Z,17.80
2022-10-30T02:04:23.988Z,18.10
2022-10-30T02:05:23.712Z,16.20
2022-10-30T02:06:35.384Z,17.40
2022-10-30T02:07:25.297Z,17.00
2022-10-30T02:08:24.362Z,16.90
2022-10-30T02:09:24.001Z,18.30
2022-10-30T02:10:23.673Z,18.60
2022-10-30T02:11:25.851Z,17.50
2022-10-30T02:12:23.807Z,18.70
2022-10-30T02:13:24.621Z,18.30
2022-10-30T02:14:23.738Z,16.30
2022-10-30T02:15:24.401Z,16.50
2022-10-30T02:16:24.551Z,15.90
2022-10-30T02:17:24.733Z,16.10
2022-10-30T02:18:24.104Z,16.60
2022-10-30T02:19:32.203Z,16.60
2022-10-30T02:20:24.103Z,15.30
2022-10-30T02:21:25.951Z,16.30
2022-10-30T02:22:23.511Z,17.60
2022-10-30T02:23:23.528Z,15.70
2022-10-30T02:24:24.501Z,17.70
2022-10-30T02:25:23.665Z,17.10
2022-10-30T02:26:24.610Z,16.50
2022-10-30T02:27:23.377Z,18.40
2022-10-30T02:28:24.387Z,15.30
2022-10-30T02:29:23.982Z,16.50
2022-10-30T02:30:27.902Z,15.90
2022-10-30T02:31:24.644Z,17.10
2022-10-30T02:32:23.434Z,16.60
2022-10-30T02:33:24.780Z,16.20
2022-10-30T02:34:23.543Z,16.40
2022-10-30T02:35:24.329Z,16.50
2022-10-30T02:36:30.809Z,15.50
2022-10-30T02:37:23.978Z,17.30
2022-10-30T02:38:24.478Z,16.30
2022-10-30T02:39:23.217Z,15.90
2022-10-30T02:40:23.866Z,17.40
2022-10-30T02:41:24.303Z,16.80
2022-10-30T02:42:26.473Z,16.70
2022-10-30T02:43:23.729Z,16.80
2022-10-30T02:44:24.761Z,16.40
2022-10-30T02:45:23.937Z,15.40
2022-10-30T02:46:24.435Z,15.90
2022-10-30T02:47:30.584Z,14.20
2022-10-30T02:48:24.305Z,15.80
2022-10-30T02:49:23.490Z,15.60
2022-10-30T02:50:24.447Z,15.80
2022-10-30T02:51:24.660Z,16.70
2022-10-30T02:52:23.918Z,16.00
2022-10-30T02:53:23.170Z,15.80
2022-10-30T02:54:27.513Z,15.60
2022-10-30T02:55:24.302Z,15.70
2022-10-30T02:56:24.381Z,14.70
2022-10-30T02:57:23.914Z,15.30
2022-10-30T02:58:24.330Z,15.00
2022-10-30T02:59:23.578Z,14.80
2022-10-30T03:00:25.224Z,15.90
2022-10-30T03:01:23.340Z,15.60
2022-10-30T03:02:25.075Z,16.30
2022-10-30T03:03:24.317Z,14.40
2022-10-30T03:04:22.941Z,16.00
2022-10-30T03:05:23.145Z,15.50
2022-10-30T03:06:29.193Z,15.50
2022-10-30T03:07:23.786Z,16.60
2022-10-30T03:08:24.576Z,15.40
2022-10-30T03:09:23.965Z,14.80
2022-10-30T03:10:22.853Z,15.50
2022-10-30T03:11:26.883Z,15.50
2022-10-30T03:12:23.790Z,15.40
2022-10-30T03:13:29.339Z,15.30
2022-10-30T03:14:22.804Z,15.30
2022-10-30T03:15:23.094Z,15.40
2022-10-30T03:16:23.110Z,14.60
2022-10-30T03:17:23.745Z,15.20
2022-10-30T03:18:23.926Z,15.30
2022-10-30T03:19:22.654Z,14.40
2022-10-30T03:20:23.165Z,15.40
2022-10-30T03:21:22.642Z,16.40
2022-10-30T03:22:22.759Z,15.90
2022-10-30T03:23:23.554Z,14.10
2022-10-30T03:24:23.866Z,15.40
2022-10-30T03:25:22.871Z,14.60
2022-10-30T03:26:22.990Z,15.00
2022-10-30T03:27:23.594Z,14.70
2022-10-30T03:28:22.878Z,14.70
2022-10-30T03:29:23.561Z,15.90
2022-10-30T03:30:24.124Z,14.10
2022-10-30T03:31:22.816Z,15.60
2022-10-30T03:32:22.642Z,15.00
2022-10-30T03:33:22.547Z,15.10
2022-10-30T03:34:24.452Z,14.50
2022-10-30T03:35:30.308Z,15.50
2022-10-30T03:36:22.515Z,14.10
2022-10-30T03:37:22.520Z,15.30
2022-10-30T03:38:22.549Z,14.30
2022-10-30T03:39:23.170Z,13.90
2022-10-30T03:40:22.869Z,12.80
2022-10-30T03:41:24.580Z,13.90
2022-10-30T03:42:28.892Z,13.40
2022-10-30T03:43:28.827Z,13.50
2022-10-30T03:44:24.428Z,13.80
2022-10-30T03:45:22.586Z,13.70
2022-10-30T03:46:24.474Z,14.70
2022-10-30T03:47:22.706Z,13.60
2022-10-30T03:48:22.784Z,13.20
2022-10-30T03:49:22.714Z,14.10
2022-10-30T03:50:23.003Z,15.40
2022-10-30T03:51:28.703Z,14.70
2022-10-30T03:52:23.349Z,13.10
2022-10-30T03:53:30.112Z,13.10
2022-10-30T03:54:22.423Z,14.70
2022-10-30T03:55:22.572Z,12.50
2022-10-30T03:56:23.239Z,12.90
2022-10-30T03:57:24.330Z,13.00
2022-10-30T03:58:22.384Z,13.60
2022-10-30T03:59:22.681Z,14.00
2022-10-30T04:00:22.302Z,14.40
2022-10-30T04:01:23.691Z,14.10
2022-10-30T04:02:22.720Z,14.40
2022-10-30T04:03:28.726Z,15.80
2022-10-30T04:04:22.183Z,14.20
2022-10-30T04:05:22.208Z,14.90
2022-10-30T04:06:29.467Z,13.50
2022-10-30T04:07:22.264Z,14.50
2022-10-30T04:08:23.478Z,14.40
2022-10-30T04:09:22.047Z,14.10
2022-10-30T04:10:23.984Z,13.80
2022-10-30T04:11:24.589Z,14.30
2022-10-30T04:12:23.092Z,14.20
2022-10-30T04:13:21.984Z,13.50
2022-10-30T04:14:28.340Z,13.60
2022-10-30T04:15:23.721Z,13.60
2022-10-30T04:16:28.849Z,15.10
2022-10-30T04:17:23.022Z,14.30
2022-10-30T04:18:22.018Z,14.00
2022-10-30T04:19:22.213Z,13.90
2022-10-30T04:20:25.203Z,13.70
2022-10-30T04:21:22.241Z,14.50
2022-10-30T04:22:21.968Z,13.70
2022-10-30T04:23:23.080Z,13.70
2022-10-30T04:24:22.187Z,12.80
2022-10-30T04:25:22.845Z,13.10
2022-10-30T04:26:23.876Z,13.70
2022-10-30T04:27:21.896Z,12.50
2022-10-30T04:28:22.570Z,14.00
2022-10-30T04:29:21.940Z,12.40
2022-10-30T04:30:23.137Z,14.10
2022-10-30T04:31:22.150Z,13.40
2022-10-30T04:32:22.834Z,13.50
2022-10-30T04:33:22.833Z,12.60
2022-10-30T04:34:22.265Z,13.00
2022-10-30T04:35:21.888Z,13.10
2022-10-30T04:36:22.468Z,13.40
2022-10-30T04:37:24.011Z,13.10
2022-10-30T04:38:22.046Z,13.60
2022-10-30T04:39:22.518Z,12.20
2022-10-30T04:40:22.855Z,12.90
2022-10-30T04:41:22.697Z,12.30
2022-10-30T04:42:23.603Z,12.80
2022-10-30T04:43:22.384Z,13.20
2022-10-30T04:44:22.780Z,12.40
2022-10-30T04:45:21.708Z,12.80
2022-10-30T04:46:21.617Z,11.80
2022-10-30T04:47:24.278Z,12.10
2022-10-30T04:48:22.091Z,12.80
2022-10-30T04:49:22.404Z,12.00
2022-10-30T04:50:21.477Z,12.30
2022-10-30T04:51:21.436Z,12.70
2022-10-30T04:52:22.636Z,13.30
2022-10-30T04:53:21.407Z,12.90
2022-10-30T04:54:21.362Z,12.20
2022-10-30T04:55:21.423Z,12.70
2022-10-30T04:56:21.350Z,12.70
2022-10-30T04:57:21.409Z,12.70
2022-10-30T04:58:22.305Z,13.10
2022-10-30T04:59:22.275Z,13.00
2022-10-30T05:00:22.013Z,11.20
2022-10-30T05:01:21.606Z,12.50
2022-10-30T05:02:21.418Z,13.30
2022-10-30T05:03:21.285Z,13.20
2022-10-30T05:04:22.231Z,11.50
2022-10-30T05:05:21.263Z,12.30
2022-10-30T05:06:21.248Z,12.70
2022-10-30T05:07:21.197Z,12.20
2022-10-30T05:08:21.242Z,12.70
2022-10-30T05:09:23.549Z,12.70
2022-10-30T05:10:21.374Z,12.50
2022-10-30T05:11:21.194Z,12.80
2022-10-30T05:12:21.178Z,12.30
2022-10-30T05:13:21.268Z,12.60
2022-10-30T05:14:21.147Z,11.90
2022-10-30T05:15:22.121Z,12.50
2022-10-30T05:16:21.168Z,13.60
2022-10-30T05:17:21.206Z,14.00
2022-10-30T05:18:21.070Z,12.80
2022-10-30T05:19:21.113Z,13.70
2022-10-30T05:20:21.121Z,13.40
2022-10-30T05:21:21.981Z,12.40
2022-10-30T05:22:20.998Z,12.90
2022-10-30T05:23:21.061Z,13.10
2022-10-30T05:24:21.005Z,12.70
2022-10-30T05:25:21.014Z,12.90
2022-10-30T05:26:21.927Z,13.10
2022-10-30T05:27:21.267Z,12.60
2022-10-30T05:28:20.985Z,12.70
2022-10-30T05:29:20.951Z,13.00
2022-10-30T05:30:21.265Z,12.20
2022-10-30T05:31:21.009Z,12.00
2022-10-30T05:32:22.701Z,12.60
2022-10-30T05:33:21.145Z,13.30
2022-10-30T05:34:20.907Z,13.40
2022-10-30T05:35:20.887Z,12.90
2022-10-30T05:36:20.997Z,12.70
2022-10-30T05:37:21.056Z,12.20
2022-10-30T05:38:21.864Z,13.60
2022-10-30T05:39:20.909Z,12.70
2022-10-30T05:40:20.866Z,12.20
2022-10-30T05:41:20.855Z,11.70
2022-10-30T05:42:20.782Z,12.70
2022-10-30T05:43:20.831Z,12.90
2022-10-30T05:44:34.647Z,11.70
2022-10-30T05:45:22.715Z,11.40
2022-10-30T05:46:20.801Z,13.10
2022-10-30T05:47:20.763Z,11.90
2022-10-30T05:48:20.705Z,11.00
2022-10-30T05:49:21.647Z,12.60
2022-10-30T05:50:20.781Z,12.80
2022-10-30T05:51:20.764Z,13.10
2022-10-30T05:52:20.964Z,12.10
2022-10-30T05:53:20.623Z,11.30
2022-10-30T05:54:20.669Z,13.20
2022-10-30T05:55:21.582Z,12.20
2022-10-30T05:56:20.677Z,11.90
2022-10-30T05:57:20.636Z,12.80
2022-10-30T05:58:20.596Z,11.70
2022-10-30T05:59:20.571Z,12.00
2022-10-30T06:00:20.904Z,11.40
2022-10-30T06:01:22.448Z,11.00
2022-10-30T06:02:20.607Z,11.10
2022-10-30T06:03:20.524Z,11.60
2022-10-30T06:04:20.537Z,11.40
2022-10-30T06:05:20.531Z,11.00
2022-10-30T06:06:21.451Z,10.90
2022-10-30T06:07:20.530Z,10.70
2022-10-30T06:08:21.231Z,11.00
2022-10-30T06:09:20.453Z,11.40
2022-10-30T06:10:20.460Z,12.40
2022-10-30T06:11:20.442Z,10.70
2022-10-30T06:12:21.416Z,11.20
2022-10-30T06:13:20.402Z,10.90
2022-10-30T06:14:20.393Z,11.30
2022-10-30T06:15:20.426Z,11.60
2022-10-30T06:16:20.406Z,11.70
2022-10-30T06:17:20.369Z,10.80
2022-10-30T06:18:21.742Z,11.40
2022-10-30T06:19:20.361Z,10.60
2022-10-30T06:20:20.388Z,11.40
2022-10-30T06:21:20.381Z,11.70
2022-10-30T06:22:20.337Z,11.10
2022-10-30T06:23:21.075Z,10.60
2022-10-30T06:24:21.279Z,10.80
2022-10-30T06:25:20.567Z,11.10
2022-10-30T06:26:20.259Z,10.80
2022-10-30T06:27:20.288Z,11.10
2022-10-30T06:28:20.447Z,11.60
2022-10-30T06:29:20.196Z,11.40
2022-10-30T06:30:21.245Z,10.20
2022-10-30T06:32:20.163Z,12.40
2022-10-30T06:33:20.228Z,11.50
2022-10-30T06:34:21.290Z,11.50
2022-10-30T06:35:21.093Z,10.90
2022-10-30T06:36:20.307Z,11.30
2022-10-30T06:37:20.523Z,11.10
2022-10-30T06:38:20.095Z,10.80
2022-10-30T06:39:21.141Z,11.70
2022-10-30T06:40:21.466Z,12.00
2022-10-30T06:41:26.120Z,11.40
2022-10-30T06:42:21.670Z,10.70
2022-10-30T06:43:19.989Z,10.50
2022-10-30T06:44:26.388Z,11.30
2022-10-30T06:45:20.113Z,11.00
2022-10-30T06:46:30.551Z,11.00
2022-10-30T06:47:21.461Z,10.90
2022-10-30T06:48:19.977Z,12.10
2022-10-30T06:49:19.985Z,10.20
2022-10-30T06:50:19.943Z,10.80
2022-10-30T06:51:19.895Z,10.30
2022-10-30T06:52:26.507Z,10.70
2022-10-30T06:53:19.950Z,12.40
2022-10-30T06:54:20.174Z,10.80
2022-10-30T06:55:19.924Z,11.80
2022-10-30T06:56:19.881Z,10.40
2022-10-30T06:57:19.823Z,11.20
2022-10-30T06:58:20.813Z,10.90
2022-10-30T06:59:19.825Z,10.50
2022-10-30T07:00:19.938Z,11.30
2022-10-30T07:01:20.006Z,10.80
2022-10-30T07:02:19.853Z,11.70
2022-10-30T07:03:19.776Z,10.70
2022-10-30T07:04:21.153Z,11.00
2022-10-30T07:05:19.833Z,10.80
2022-10-30T07:06:19.791Z,10.00
2022-10-30T07:07:19.864Z,11.00
2022-10-30T07:08:19.901Z,10.60
2022-10-30T07:09:20.724Z,10.80
2022-10-30T07:10:19.724Z,10.50
2022-10-30T07:11:19.700Z,11.70
2022-10-30T07:12:19.906Z,11.10
2022-10-30T07:13:19.740Z,10.80
2022-10-30T07:14:20.613Z,11.40
2022-10-30T07:15:19.596Z,10.70
2022-10-30T07:16:19.664Z,10.40
2022-10-30T07:17:19.994Z,10.90
2022-10-30T07:18:19.663Z,10.00
2022-10-30T07:19:20.655Z,10.50
2022-10-30T07:20:21.066Z,11.40
2022-10-30T07:21:20.004Z,10.60
2022-10-30T07:22:19.551Z,10.90
2022-10-30T07:23:19.554Z,10.20
2022-10-30T07:24:19.647Z,10.70
2022-10-30T07:25:20.493Z,11.30
2022-10-30T07:26:19.751Z,11.40
2022-10-30T07:27:20.909Z,10.10
2022-10-30T07:28:20.247Z,10.70
2022-10-30T07:29:19.448Z,11.00
2022-10-30T07:30:19.570Z,10.80
2022-10-30T07:31:29.170Z,10.30
2022-10-30T07:32:20.904Z,11.20
2022-10-30T07:33:20.497Z,10.90
2022-10-30T07:34:19.662Z,11.20
2022-10-30T07:35:19.741Z,10.70
2022-10-30T07:36:20.348Z,10.90
2022-10-30T07:37:19.480Z,11.50
2022-10-30T07:38:20.116Z,10.40
2022-10-30T07:39:19.315Z,10.00
2022-10-30T07:40:19.317Z,11.30
2022-10-30T07:41:19.305Z,11.20
2022-10-30T07:42:20.638Z,10.30
2022-10-30T07:43:19.271Z,11.60
2022-10-30T07:44:19.244Z,10.80
2022-10-30T07:45:21.582Z,9.90
2022-10-30T07:46:19.549Z,10.80
2022-10-30T07:47:19.207Z,10.20
2022-10-30T07:48:20.323Z,9.90
2022-10-30T07:49:19.454Z,9.70
2022-10-30T07:50:19.190Z,10.10
2022-10-30T07:51:19.452Z,10.70
2022-10-30T07:52:20.233Z,10.20
2022-10-30T07:53:19.122Z,11.20
2022-10-30T07:54:20.072Z,10.40
2022-10-30T07:55:19.143Z,10.50
2022-10-30T07:56:19.134Z,10.40
2022-10-30T07:57:19.130Z,10.80
2022-10-30T07:58:19.952Z,10.50
2022-10-30T07:59:20.309Z,10.30
2022-10-30T08:00:19.183Z,10.30
2022-10-30T08:01:19.970Z,10.50
2022-10-30T08:02:25.671Z,10.30
2022-10-30T08:03:19.073Z,10.80
2022-10-30T08:04:20.203Z,10.50
2022-10-30T08:05:19.030Z,9.40
2022-10-30T08:06:21.555Z,9.70
2022-10-30T08:07:20.633Z,9.90
2022-10-30T08:08:18.949Z,10.70
2022-10-30T08:09:18.995Z,9.90
2022-10-30T08:10:19.885Z,9.80
2022-10-30T08:11:19.223Z,10.80
2022-10-30T08:12:18.923Z,10.10
2022-10-30T08:13:19.105Z,9.20
2022-10-30T08:14:18.947Z,10.40
2022-10-30T08:15:19.081Z,9.70
2022-10-30T08:16:19.834Z,10.20
2022-10-30T08:17:18.967Z,10.40
2022-10-30T08:18:19.897Z,10.90
2022-10-30T08:19:19.979Z,10.00
2022-10-30T08:20:19.176Z,10.70
2022-10-30T08:21:19.713Z,10.70
2022-10-30T08:22:19.837Z,9.40
2022-10-30T08:23:18.807Z,10.40
2022-10-30T08:24:19.978Z,9.50
2022-10-30T08:25:18.985Z,10.70
2022-10-30T08:26:19.717Z,9.60
2022-10-30T08:27:25.147Z,10.50
2022-10-30T08:28:19.631Z,10.30
2022-10-30T08:29:18.737Z,10.20
2022-10-30T08:30:18.789Z,10.00
2022-10-30T08:31:19.463Z,10.10
2022-10-30T08:32:19.729Z,9.80
2022-10-30T08:33:18.657Z,10.60
2022-10-30T08:34:18.674Z,9.80
2022-10-30T08:35:20.240Z,9.90
2022-10-30T08:36:18.691Z,10.20
2022-10-30T08:37:18.675Z,11.30
2022-10-30T08:38:18.655Z,9.60
2022-10-30T08:39:18.594Z,9.80
2022-10-30T08:40:18.591Z,9.90
2022-10-30T08:41:18.600Z,9.70
2022-10-30T08:42:19.541Z,9.40
2022-10-30T08:43:18.531Z,10.20
2022-10-30T08:44:18.443Z,10.30
2022-10-30T08:45:18.473Z,10.60
2022-10-30T08:46:18.506Z,11.80
2022-10-30T08:47:19.797Z,9.40
2022-10-30T08:48:18.452Z,8.10
2022-10-30T08:49:18.479Z,8.80
2022-10-30T08:50:18.521Z,8.20
2022-10-30T08:51:18.410Z,9.10
2022-10-30T08:52:24.743Z,8.00
2022-10-30T08:53:18.413Z,8.60
2022-10-30T08:54:18.344Z,8.60
2022-10-30T08:55:18.405Z,8.20
2022-10-30T08:56:18.313Z,8.50
2022-10-30T08:57:19.257Z,7.60
2022-10-30T08:58:18.338Z,8.60
2022-10-30T08:59:21.297Z,7.70
2022-10-30T09:00:18.223Z,8.10
2022-10-30T09:01:18.345Z,6.80
2022-10-30T09:02:18.446Z,7.80
2022-10-30T09:03:20.330Z,7.70
2022-10-30T09:04:18.349Z,6.80
2022-10-30T09:05:18.357Z,7.80
2022-10-30T09:06:18.282Z,7.10
2022-10-30T09:07:19.265Z,6.50
2022-10-30T09:08:18.233Z,6.40
2022-10-30T09:09:18.326Z,7.40
2022-10-30T09:10:18.540Z,6.70
2022-10-30T09:11:18.373Z,8.80
2022-10-30T09:12:19.011Z,7.40
2022-10-30T09:13:19.445Z,6.80
2022-10-30T09:14:18.187Z,6.60
2022-10-30T09:15:19.170Z,6.60
2022-10-30T09:16:19.307Z,6.00
2022-10-30T09:17:18.475Z,5.40
2022-10-30T09:18:19.181Z,6.30
2022-10-30T09:19:19.022Z,6.00
2022-10-30T09:20:21.809Z,6.10
2022-10-30T09:21:18.391Z,5.70
2022-10-30T09:22:18.791Z,5.60
2022-10-30T09:23:18.315Z,6.90
2022-10-30T09:24:19.315Z,6.20
2022-10-30T09:25:19.170Z,5.90
2022-10-30T09:26:20.811Z,6.00
2022-10-30T09:27:18.418Z,6.70
2022-10-30T09:28:18.145Z,6.30
2022-10-30T09:29:18.897Z,6.10
2022-10-30T09:30:17.882Z,6.40
2022-10-30T09:31:18.886Z,6.30
2022-10-30T09:32:18.363Z,6.30
2022-10-30T09:33:17.945Z,6.30
2022-10-30T09:34:18.043Z,5.70
2022-10-30T09:35:17.981Z,5.40
2022-10-30T09:36:21.288Z,6.00
2022-10-30T09:37:19.150Z,5.70
2022-10-30T09:38:17.865Z,5.70
2022-10-30T09:39:17.797Z,6.10
2022-10-30T09:40:18.960Z,5.30
2022-10-30T09:41:22.013Z,5.20
2022-10-30T09:42:18.127Z,6.00
2022-10-30T09:43:24.382Z,5.70
2022-10-30T09:44:19.156Z,6.00
2022-10-30T09:45:33.460Z,6.00
2022-10-30T09:46:19.572Z,5.90
2022-10-30T09:47:23.043Z,5.30
2022-10-30T09:48:21.382Z,5.30
2022-10-30T09:49:24.019Z,5.60
2022-10-30T09:50:19.300Z,5.80
2022-10-30T09:51:18.025Z,5.30
2022-10-30T09:52:32.834Z,5.60
2022-10-30T09:53:17.678Z,5.30
2022-10-30T09:54:19.559Z,5.20
2022-10-30T09:55:17.714Z,4.80
2022-10-30T09:56:17.696Z,5.50
2022-10-30T09:57:18.335Z,5.30
2022-10-30T09:58:18.301Z,5.50
2022-10-30T09:59:17.771Z,5.40
2022-10-30T10:00:19.384Z,5.70
2022-10-30T10:01:17.623Z,4.70
2022-10-30T10:02:17.624Z,5.50
2022-10-30T10:03:17.493Z,5.70
2022-10-30T10:04:20.954Z,5.30
2022-10-30T10:05:19.868Z,6.10
2022-10-30T10:06:17.565Z,6.10
2022-10-30T10:07:17.389Z,6.00
2022-10-30T10:08:17.492Z,5.50
2022-10-30T10:09:17.591Z,5.80
2022-10-30T10:10:18.357Z,5.30
2022-10-30T10:11:17.388Z,5.30
2022-10-30T10:12:17.509Z,5.30
2022-10-30T10:13:17.339Z,5.00
2022-10-30T10:14:17.273Z,6.10
2022-10-30T10:15:18.238Z,5.50
2022-10-30T10:16:17.322Z,6.50
2022-10-30T10:17:17.357Z,5.40
2022-10-30T10:18:17.238Z,5.10
2022-10-30T10:19:17.222Z,5.20
2022-10-30T10:20:18.194Z,4.80
2022-10-30T10:21:17.284Z,5.20
2022-10-30T10:22:17.221Z,6.40
2022-10-30T10:23:18.006Z,4.80
2022-10-30T10:24:19.733Z,5.00
2022-10-30T10:25:17.133Z,5.30
2022-10-30T10:26:18.107Z,4.70
2022-10-30T10:27:17.181Z,4.70
2022-10-30T10:28:21.304Z,4.30
2022-10-30T10:29:17.117Z,5.20
2022-10-30T10:30:17.107Z,5.30
2022-10-30T10:31:17.113Z,5.10
2022-10-30T10:32:18.018Z,4.30
2022-10-30T10:33:17.118Z,4.70
2022-10-30T10:34:17.052Z,4.20
2022-10-30T10:35:17.110Z,5.30
2022-10-30T10:36:17.049Z,5.30
2022-10-30T10:37:17.991Z,5.00
2022-10-30T10:38:17.025Z,4.60
2022-10-30T10:39:16.990Z,5.20
2022-10-30T10:40:16.997Z,4.90
2022-10-30T10:41:16.946Z,4.80
2022-10-30T10:42:17.909Z,4.20
2022-10-30T10:43:17.012Z,4.20
2022-10-30T10:44:17.065Z,5.30
2022-10-30T10:45:16.929Z,5.40
2022-10-30T10:46:16.915Z,4.10
2022-10-30T10:47:17.869Z,4.90
2022-10-30T10:48:16.853Z,4.20
2022-10-30T10:49:17.048Z,3.70
2022-10-30T10:50:16.905Z,4.60
2022-10-30T10:51:16.913Z,4.60
2022-10-30T10:52:17.786Z,3.90
2022-10-30T10:53:17.825Z,4.60
2022-10-30T10:54:18.175Z,4.20
2022-10-30T10:55:16.886Z,4.60
2022-10-30T10:56:16.813Z,4.10
2022-10-30T10:57:16.810Z,5.30
2022-10-30T10:58:17.715Z,4.50
2022-10-30T10:59:17.098Z,5.30
2022-10-30T11:00:16.803Z,5.60
2022-10-30T11:01:17.202Z,4.30
2022-10-30T11:02:16.828Z,3.80
2022-10-30T11:04:18.382Z,3.60
2022-10-30T11:05:17.330Z,3.60
2022-10-30T11:06:16.686Z,4.70
2022-10-30T11:07:16.678Z,4.00
2022-10-30T11:08:16.586Z,3.90
2022-10-30T11:09:21.618Z,4.00
2022-10-30T11:10:16.565Z,4.30
2022-10-30T11:11:16.615Z,4.80
2022-10-30T11:12:16.535Z,3.70
2022-10-30T11:13:16.605Z,3.40
2022-10-30T11:14:16.617Z,3.50
2022-10-30T11:15:17.450Z,4.70
2022-10-30T11:16:16.546Z,3.80
2022-10-30T11:17:16.642Z,3.50
2022-10-30T11:18:16.469Z,4.10
2022-10-30T11:19:16.477Z,3.50
2022-10-30T11:20:17.206Z,3.70
2022-10-30T11:21:17.421Z,4.10
2022-10-30T11:22:16.423Z,3.70
2022-10-30T11:23:16.389Z,3.50
2022-10-30T11:24:16.390Z,3.50
2022-10-30T11:25:16.376Z,4.10
2022-10-30T11:26:17.321Z,3.00
2022-10-30T11:27:16.361Z,3.70
2022-10-30T11:28:16.336Z,3.50
2022-10-30T11:29:16.332Z,3.80
2022-10-30T11:30:16.325Z,3.30
2022-10-30T11:31:16.332Z,3.80
2022-10-30T11:32:17.244Z,3.00
2022-10-30T11:33:16.340Z,3.30
2022-10-30T11:34:16.283Z,4.10
2022-10-30T11:35:16.275Z,4.20
2022-10-30T11:36:16.275Z,4.10
2022-10-30T11:37:16.262Z,3.30
2022-10-30T11:38:17.202Z,3.80
2022-10-30T11:39:16.207Z,3.90
2022-10-30T11:40:16.215Z,4.10
2022-10-30T11:41:16.192Z,3.80
2022-10-30T11:42:16.202Z,3.70
2022-10-30T11:43:17.186Z,3.30
2022-10-30T11:44:16.110Z,3.70
2022-10-30T11:45:16.119Z,3.20
2022-10-30T11:46:16.110Z,4.50
2022-10-30T11:47:16.174Z,3.30
2022-10-30T11:48:17.114Z,4.00
2022-10-30T11:49:16.081Z,3.50
2022-10-30T11:50:16.061Z,4.30
2022-10-30T11:51:16.124Z,3.80
2022-10-30T11:52:16.124Z,3.80
2022-10-30T11:53:16.026Z,3.30
2022-10-30T11:54:16.964Z,3.30
2022-10-30T11:55:16.002Z,3.60
2022-10-30T11:56:16.009Z,4.70
2022-10-30T11:57:16.060Z,3.40
2022-10-30T11:58:15.966Z,4.00
2022-10-30T11:59:16.884Z,3.80
2022-10-30T12:00:16.000Z,3.30
2022-10-30T12:01:15.938Z,3.90
2022-10-30T12:02:16.003Z,3.20
2022-10-30T12:03:15.897Z,3.30
2022-10-30T12:04:15.930Z,3.60
2022-10-30T12:05:16.861Z,3.30
2022-10-30T12:06:15.872Z,3.90
2022-10-30T12:07:15.993Z,3.60
2022-10-30T12:08:15.903Z,3.90
2022-10-30T12:09:15.830Z,3.90
2022-10-30T12:10:15.836Z,3.30
2022-10-30T12:11:16.738Z,4.40
2022-10-30T12:12:15.816Z,3.60
2022-10-30T12:13:15.802Z,4.70
2022-10-30T12:14:16.776Z,3.40
2022-10-30T12:15:15.765Z,3.70
2022-10-30T12:16:15.734Z,3.70
2022-10-30T12:17:16.768Z,3.40
2022-10-30T12:18:15.781Z,3.50
2022-10-30T12:19:18.416Z,4.10
2022-10-30T12:20:15.694Z,3.80
2022-10-30T12:21:15.675Z,3.70
2022-10-30T12:22:16.677Z,3.30
2022-10-30T12:23:15.675Z,3.00
2022-10-30T12:24:15.731Z,4.50
2022-10-30T12:25:15.623Z,3.70
2022-10-30T12:26:15.598Z,3.40
2022-10-30T12:27:19.761Z,4.20
2022-10-30T12:28:23.648Z,4.60
2022-10-30T12:29:15.574Z,4.40
2022-10-30T12:30:15.610Z,4.50
2022-10-30T12:31:15.534Z,3.20
2022-10-30T12:32:15.657Z,3.20
2022-10-30T12:33:15.527Z,4.60
2022-10-30T12:34:19.657Z,3.70
2022-10-30T12:35:15.681Z,3.20
2022-10-30T12:36:15.485Z,3.40
2022-10-30T12:37:15.500Z,3.70
2022-10-30T12:38:15.473Z,4.40
2022-10-30T12:39:15.552Z,3.70
2022-10-30T12:40:16.548Z,4.00
2022-10-30T12:41:15.833Z,3.90
2022-10-30T12:42:15.598Z,3.60
2022-10-30T12:43:16.204Z,3.80
2022-10-30T12:44:15.422Z,3.00
2022-10-30T12:45:16.404Z,3.80
2022-10-30T12:46:15.858Z,5.10
2022-10-30T12:47:36.494Z,4.30
2022-10-30T12:48:16.839Z,3.60
2022-10-30T12:49:15.399Z,3.30
2022-10-30T12:50:15.521Z,4.10
2022-10-30T12:51:21.181Z,2.90
2022-10-30T12:52:17.965Z,3.90
2022-10-30T12:53:15.449Z,3.50
2022-10-30T12:54:15.392Z,4.00
2022-10-30T12:55:15.348Z,3.80
2022-10-30T12:56:16.528Z,3.80
2022-10-30T12:57:15.320Z,3.70
2022-10-30T12:58:15.295Z,3.80
2022-10-30T12:59:16.249Z,4.00
2022-10-30T13:00:15.348Z,3.00
2022-10-30T13:01:15.583Z,2.90
2022-10-30T13:02:16.306Z,2.90
2022-10-30T13:03:15.256Z,3.40