createdAt,value
2023-01-12T00:01:37.728Z,100423.25
2023-01-12T00:04:05.652Z,100417.97
2023-01-12T00:06:33.349Z,100421.53
2023-01-12T00:09:02.795Z,100412.84
2023-01-12T00:11:30.649Z,100421.63
2023-01-12T00:14:00.249Z,100430.38
2023-01-12T00:16:37.909Z,100419.91
2023-01-12T00:19:10.867Z,100435.69
2023-01-12T00:21:54.116Z,100426.91
2023-01-12T00:24:21.963Z,100429.59
2023-01-12T00:26:49.830Z,100438.41
2023-01-12T00:29:18.999Z,100435.84
2023-01-12T00:31:46.718Z,100439.34
2023-01-12T00:34:14.616Z,100439.34
2023-01-12T00:36:42.309Z,100449.84
2023-01-12T00:39:10.074Z,100438.50
2023-01-12T00:41:55.863Z,100436.72
2023-01-12T00:44:42.602Z,100435.94
2023-01-12T00:47:10.362Z,100455.19
2023-01-12T00:49:38.531Z,100450.91
2023-01-12T00:52:07.642Z,100459.66
2023-01-12T00:54:36.220Z,100458.84
2023-01-12T00:57:04.101Z,100452.72
2023-01-12T00:59:33.167Z,100458.94
2023-01-12T01:02:00.954Z,100458.13
2023-01-12T01:04:28.693Z,100459.06
2023-01-12T01:06:56.375Z,100460.88
2023-01-12T01:09:24.068Z,100465.19
2023-01-12T01:11:51.763Z,100475.75
2023-01-12T01:14:19.807Z,100473.06
2023-01-12T01:16:48.810Z,100467.88
2023-01-12T01:19:16.683Z,100467.81
2023-01-12T01:21:44.333Z,100469.63
2023-01-12T01:24:12.769Z,100467.94
2023-01-12T01:26:40.748Z,100469.63
2023-01-12T01:29:08.522Z,100476.63
2023-01-12T01:31:36.374Z,100487.09
2023-01-12T01:34:05.403Z,100473.16
2023-01-12T01:36:33.064Z,100477.53
2023-01-12T01:39:00.777Z,100481.88
2023-01-12T01:41:29.392Z,100480.09
2023-01-12T01:43:58.962Z,100480.88
2023-01-12T01:46:39.363Z,100476.56
2023-01-12T01:49:22.363Z,100481.00
2023-01-12T01:51:50.014Z,100472.25
2023-01-12T01:54:17.702Z,100472.31
2023-01-12T01:56:45.420Z,100467.06
2023-01-12T01:59:14.805Z,100463.63
2023-01-12T02:01:43.370Z,100461.00
2023-01-12T02:04:12.476Z,100466.19
2023-01-12T02:06:40.123Z,100455.69
2023-01-12T02:09:10.599Z,100459.16
2023-01-12T02:11:55.687Z,100449.53
2023-01-12T02:14:40.911Z,100455.59
2023-01-12T02:17:15.684Z,100450.34
2023-01-12T02:20:15.155Z,100453.84
2023-01-12T02:22:57.308Z,100456.50
2023-01-12T02:25:54.011Z,100452.09
2023-01-12T02:28:35.703Z,100448.66
2023-01-12T02:31:36.879Z,100453.91
2023-01-12T02:34:11.245Z,100440.84
2023-01-12T02:36:42.675Z,100435.63
2023-01-12T02:39:13.253Z,100438.25
2023-01-12T02:42:00.574Z,100433.97
2023-01-12T02:44:29.486Z,100432.09
2023-01-12T02:46:57.143Z,100446.09
2023-01-12T02:49:26.243Z,100443.50
2023-01-12T02:51:55.691Z,100431.22
2023-01-12T02:54:24.166Z,100416.38
2023-01-12T02:56:52.962Z,100402.28
2023-01-12T02:59:22.320Z,100411.78
2023-01-12T03:01:51.154Z,100414.34
2023-01-12T03:04:19.245Z,100423.84
2023-01-12T03:07:09.048Z,100422.84
2023-01-12T03:09:38.513Z,100421.91
2023-01-12T03:12:07.805Z,100413.13
2023-01-12T03:14:36.497Z,100409.63
2023-01-12T03:17:05.591Z,100402.56
2023-01-12T03:19:34.103Z,100416.50
2023-01-12T03:22:04.629Z,100413.88
2023-01-12T03:24:34.119Z,100410.47
2023-01-12T03:27:03.159Z,100420.19
2023-01-12T03:29:33.130Z,100415.91
2023-01-12T03:32:00.791Z,100415.91
2023-01-12T03:34:28.592Z,100409.00
2023-01-12T03:36:58.998Z,100414.22
2023-01-12T03:39:29.815Z,100407.28
2023-01-12T03:41:58.713Z,100393.25
2023-01-12T03:44:31.511Z,100392.34
2023-01-12T03:47:00.524Z,100385.28
2023-01-12T03:49:31.186Z,100394.84
2023-01-12T03:51:58.901Z,100386.91
2023-01-12T03:54:28.003Z,100385.19
2023-01-12T03:56:55.732Z,100377.31
2023-01-12T03:59:23.431Z,100383.44
2023-01-12T04:01:51.610Z,100377.31
2023-01-12T04:04:20.154Z,100371.28
2023-01-12T04:06:47.851Z,100367.75
2023-01-12T04:09:15.562Z,100361.63
2023-01-12T04:12:02.188Z,100358.16
2023-01-12T04:14:29.869Z,100359.06
2023-01-12T04:16:57.609Z,100350.34
2023-01-12T04:19:25.317Z,100359.06
2023-01-12T04:22:10.750Z,100341.59
2023-01-12T04:24:38.412Z,100347.75
2023-01-12T04:27:07.475Z,100339.91
2023-01-12T04:29:35.148Z,100344.28
2023-01-12T04:32:02.915Z,100339.91
2023-01-12T04:34:30.635Z,100331.16
2023-01-12T04:36:58.331Z,100325.13
2023-01-12T04:39:26.064Z,100320.75
2023-01-12T04:41:53.727Z,100320.78
2023-01-12T04:44:22.754Z,100315.50
2023-01-12T04:46:50.461Z,100312.00
2023-01-12T04:49:18.213Z,100308.47
2023-01-12T04:51:46.084Z,100302.31
2023-01-12T04:54:13.899Z,100295.38
2023-01-12T04:56:41.648Z,100293.66
2023-01-12T04:59:10.673Z,100288.47
2023-01-12T05:01:39.949Z,100292.78
2023-01-12T05:04:08.168Z,100288.47
2023-01-12T05:06:35.971Z,100278.88
2023-01-12T05:09:20.913Z,100280.69
2023-01-12T05:11:48.609Z,100275.44
2023-01-12T05:14:16.277Z,100266.75
2023-01-12T05:16:45.321Z,100265.88
2023-01-12T05:19:13.105Z,100262.41
2023-01-12T05:21:40.778Z,100251.91
2023-01-12T05:24:09.593Z,100249.13
2023-01-12T05:26:37.267Z,100241.22
2023-01-12T05:29:04.937Z,100234.16
2023-01-12T05:31:34.641Z,100236.72
2023-01-12T05:34:03.722Z,100222.69
2023-01-12T05:36:31.383Z,100217.47
2023-01-12T05:38:59.673Z,100214.84
2023-01-12T05:41:27.344Z,100207.78
2023-01-12T05:43:54.891Z,100203.47
2023-01-12T05:46:23.701Z,100195.56
2023-01-12T05:48:51.678Z,100186.78
2023-01-12T05:51:20.699Z,100181.47
2023-01-12T05:53:48.840Z,100181.41
2023-01-12T05:56:18.092Z,100172.66
2023-01-12T05:58:49.981Z,100158.66
2023-01-12T06:01:17.815Z,100159.50
2023-01-12T06:03:45.536Z,100147.22
2023-01-12T06:06:13.263Z,100145.47
2023-01-12T06:08:42.363Z,100135.81
2023-01-12T06:11:30.120Z,100140.22
2023-01-12T06:13:59.791Z,100131.44
2023-01-12T06:16:27.666Z,100127.84
2023-01-12T06:18:55.359Z,100119.97
2023-01-12T06:21:23.090Z,100114.72
2023-01-12T06:23:52.207Z,100116.47
2023-01-12T06:26:19.915Z,100105.22
2023-01-12T06:28:47.582Z,100104.34
2023-01-12T06:31:15.420Z,100096.56
2023-01-12T06:33:43.696Z,100089.53
2023-01-12T06:36:11.535Z,100075.56
2023-01-12T06:38:39.207Z,100068.59
2023-01-12T06:41:29.040Z,100065.09
2023-01-12T06:43:56.864Z,100054.25
2023-01-12T06:46:24.907Z,100052.38
2023-01-12T06:48:52.662Z,100051.63
2023-01-12T06:51:20.386Z,100038.69
2023-01-12T06:53:48.063Z,100037.88
2023-01-12T06:56:17.191Z,100035.31
2023-01-12T06:58:44.939Z,100023.91
2023-01-12T07:01:13.625Z,100021.34
2023-01-12T07:03:41.404Z,100008.22
2023-01-12T07:06:09.185Z,99997.78
2023-01-12T07:08:37.018Z,99999.56
2023-01-12T07:11:04.986Z,99998.72
2023-01-12T07:13:34.027Z,99987.28
2023-01-12T07:16:02.009Z,99974.19
2023-01-12T07:18:29.882Z,99969.81
2023-01-12T07:20:57.559Z,99960.19
2023-01-12T07:23:25.358Z,99953.09
2023-01-12T07:25:53.060Z,99947.75
2023-01-12T07:28:20.726Z,99947.50
2023-01-12T07:30:49.843Z,99927.25
2023-01-12T07:33:18.731Z,99916.72
2023-01-12T07:35:46.538Z,99901.78
2023-01-12T07:38:14.305Z,99902.56
2023-01-12T07:40:42.054Z,99895.63
2023-01-12T07:43:11.591Z,99888.66
2023-01-12T07:45:39.391Z,99870.31
2023-01-12T07:48:09.146Z,99867.75
2023-01-12T07:50:36.865Z,99873.00
2023-01-12T07:53:04.731Z,99857.31
2023-01-12T07:55:32.489Z,99862.50
2023-01-12T07:58:00.950Z,99863.41
2023-01-12T08:00:29.672Z,99864.25
2023-01-12T08:03:01.234Z,99852.00
2023-01-12T08:05:30.585Z,99844.19
2023-01-12T08:07:58.290Z,99837.25
2023-01-12T08:10:26.050Z,99838.16
2023-01-12T08:12:54.564Z,99833.81
2023-01-12T08:15:22.312Z,99840.78
2023-01-12T08:17:50.942Z,99839.94
2023-01-12T08:20:20.437Z,99836.44
2023-01-12T08:22:51.519Z,99820.75
2023-01-12T08:25:21.345Z,99827.78
2023-01-12T08:27:50.391Z,99826.09
2023-01-12T08:30:18.943Z,99810.34
2023-01-12T08:32:46.634Z,99807.72
2023-01-12T08:35:15.083Z,99820.91
2023-01-12T08:37:42.773Z,99807.84
2023-01-12T08:40:13.160Z,99814.84
2023-01-12T08:42:40.829Z,99799.16
2023-01-12T08:45:09.741Z,99800.91
2023-01-12T08:47:37.841Z,99787.84
2023-01-12T08:50:07.350Z,99797.47
2023-01-12T08:52:35.890Z,99806.19
2023-01-12T08:55:03.610Z,99812.38
2023-01-12T08:57:32.630Z,99807.97
2023-01-12T09:00:00.298Z,99807.97
2023-01-12T09:02:28.072Z,99805.38
2023-01-12T09:04:55.869Z,99801.88
2023-01-12T09:07:23.533Z,99809.81
2023-01-12T09:09:51.217Z,99811.56
2023-01-12T09:12:19.000Z,99808.09
2023-01-12T09:14:48.038Z,99796.75
2023-01-12T09:17:15.754Z,99808.09
2023-01-12T09:19:48.004Z,99816.03
2023-01-12T09:22:15.732Z,99799.38
2023-01-12T09:24:43.490Z,99798.50
2023-01-12T09:27:11.599Z,99818.66
2023-01-12T09:29:39.286Z,99807.28
2023-01-12T09:32:08.791Z,99820.41
2023-01-12T09:34:36.535Z,99815.16
2023-01-12T09:37:04.237Z,99817.78
2023-01-12T09:39:31.980Z,99821.31
2023-01-12T09:42:31.589Z,99815.22
2023-01-12T09:45:16.634Z,99823.88
2023-01-12T09:47:53.566Z,99826.56
2023-01-12T09:50:23.268Z,99828.28
2023-01-12T09:52:52.831Z,99829.19
2023-01-12T09:55:21.521Z,99829.19
2023-01-12T09:58:03.479Z,99833.50
2023-01-12T10:00:32.363Z,99834.44
2023-01-12T10:03:08.073Z,99835.34
2023-01-12T10:05:40.166Z,99836.19
2023-01-12T10:08:11.489Z,99829.19
2023-01-12T10:10:39.224Z,99823.09
2023-01-12T10:13:06.897Z,99835.34
2023-01-12T10:15:41.781Z,99833.56
2023-01-12T10:18:13.703Z,99837.06
2023-01-12T10:20:42.757Z,99839.72
2023-01-12T10:23:16.707Z,99842.41
2023-01-12T10:25:46.018Z,99846.72
2023-01-12T10:28:17.029Z,99844.13
2023-01-12T10:30:44.788Z,99839.78
2023-01-12T10:33:16.152Z,99851.97
2023-01-12T10:35:57.969Z,99828.38
2023-01-12T10:38:28.048Z,99854.59
2023-01-12T10:41:14.658Z,99859.84
2023-01-12T10:43:42.779Z,99865.97
2023-01-12T10:46:12.395Z,99861.56
2023-01-12T10:48:43.130Z,99851.09
2023-01-12T10:51:21.138Z,99851.88
2023-01-12T10:53:50.950Z,99860.59
2023-01-12T10:56:23.683Z,99857.13
2023-01-12T11:14:36.429Z,99844.66
2023-01-12T11:17:16.944Z,99851.63
2023-01-12T11:19:44.621Z,99854.25
2023-01-12T11:22:13.746Z,99864.72
2023-01-12T11:24:43.596Z,99855.16
2023-01-12T11:27:15.851Z,99852.53
2023-01-12T11:29:48.190Z,99856.09
2023-01-12T11:32:19.155Z,99866.47
2023-01-12T11:34:57.919Z,99855.97
2023-01-12T11:37:25.658Z,99856.84
2023-01-12T11:39:57.130Z,99866.50
2023-01-12T11:42:44.335Z,99864.72
2023-01-12T11:45:14.990Z,99875.31
2023-01-12T11:47:45.627Z,99857.00
2023-01-12T11:50:15.679Z,99861.31
2023-01-12T11:52:43.430Z,99865.78
2023-01-12T11:55:14.831Z,99879.78
2023-01-12T11:57:59.470Z,99882.41
2023-01-12T12:00:37.807Z,99890.28
2023-01-12T12:03:28.179Z,99914.84
2023-01-12T12:05:59.663Z,99921.88
2023-01-12T12:08:33.067Z,99932.47
2023-01-12T12:11:01.839Z,99948.22
2023-01-12T12:13:35.488Z,99932.53
2023-01-12T12:16:13.955Z,99942.16
2023-01-12T12:18:51.023Z,99956.06
2023-01-12T12:21:29.365Z,99944.56
2023-01-12T12:24:00.184Z,99957.47
2023-01-12T12:26:29.023Z,99965.31
2023-01-12T12:29:20.819Z,99966.16
2023-01-12T12:31:58.513Z,99974.09
2023-01-12T12:34:43.554Z,99982.88
2023-01-12T12:37:15.042Z,99996.91
2023-01-12T12:40:01.293Z,99995.16
2023-01-12T12:42:54.571Z,99998.66
2023-01-12T12:45:26.189Z,100007.38
2023-01-12T12:48:02.922Z,100006.56
2023-01-12T12:50:33.718Z,100010.91
2023-01-12T12:53:04.881Z,100017.06
2023-01-12T12:55:32.546Z,100009.19
2023-01-12T12:58:01.666Z,100029.22
2023-01-12T13:00:31.240Z,100028.22
2023-01-12T13:02:59.960Z,100029.94
2023-01-12T13:05:50.940Z,100031.72
2023-01-12T13:08:20.987Z,100021.22
2023-01-12T13:10:50.362Z,100030.81
2023-01-12T13:13:28.071Z,100020.28
2023-01-12T13:16:42.265Z,100022.03
2023-01-12T13:19:13.811Z,100022.94
2023-01-12T13:21:57.998Z,100035.19
2023-01-12T13:24:43.512Z,100042.16
2023-01-12T13:27:44.822Z,100044.78
2023-01-12T13:30:23.561Z,100038.78
2023-01-12T13:32:57.320Z,100043.97
2023-01-12T13:35:28.139Z,100040.56
2023-01-12T13:37:59.536Z,100041.47
2023-01-12T13:40:28.265Z,100045.81
2023-01-12T13:43:14.307Z,100055.38
2023-01-12T13:45:46.909Z,100051.78
2023-01-12T13:48:14.602Z,100055.22
2023-01-12T13:50:45.571Z,100058.63
2023-01-12T13:53:21.746Z,100063.84
2023-01-12T13:55:57.188Z,100064.63
2023-01-12T13:58:24.878Z,100071.59
2023-01-12T14:00:56.145Z,100072.38
2023-01-12T14:03:34.533Z,100076.72
2023-01-12T14:06:03.615Z,100088.06
2023-01-12T14:08:52.088Z,100078.41
2023-01-12T14:11:35.709Z,100089.78
2023-01-12T14:14:24.594Z,100084.53
2023-01-12T14:17:09.506Z,100088.06
2023-01-12T14:19:41.411Z,100089.88
2023-01-12T14:22:17.498Z,100100.38
2023-01-12T14:24:46.622Z,100098.72
2023-01-12T14:27:18.260Z,100111.81
2023-01-12T14:29:45.987Z,100108.41
2023-01-12T14:32:13.695Z,100118.03
2023-01-12T14:34:46.810Z,100109.44
2023-01-12T14:37:24.448Z,100106.81
2023-01-12T14:39:53.520Z,100103.38
2023-01-12T14:42:38.822Z,100102.53
2023-01-12T14:45:38.230Z,100100.81
2023-01-12T14:48:25.614Z,100093.84
2023-01-12T14:51:03.844Z,100084.22
2023-01-12T14:53:36.197Z,100082.53
2023-01-12T14:56:17.112Z,100079.94
2023-01-12T14:58:45.808Z,100079.94
2023-01-12T15:01:13.687Z,100071.22
2023-01-12T15:03:47.052Z,100089.56
2023-01-12T15:06:16.322Z,100092.19
2023-01-12T15:08:53.839Z,100095.72
2023-01-12T15:11:35.022Z,100092.25
2023-01-12T15:14:03.186Z,100093.16
2023-01-12T15:16:48.165Z,100087.06
2023-01-12T15:19:33.337Z,100081.84
2023-01-12T15:22:18.688Z,100081.84
2023-01-12T15:25:03.893Z,100084.47
2023-01-12T15:27:32.967Z,100079.13
2023-01-12T15:30:00.662Z,100091.41
2023-01-12T15:32:46.095Z,100074.84
2023-01-12T15:35:15.798Z,100077.44
2023-01-12T15:37:43.546Z,100087.88
2023-01-12T15:40:13.847Z,100093.09
2023-01-12T15:42:42.896Z,100086.16
2023-01-12T15:45:18.818Z,100083.59
2023-01-12T15:47:46.495Z,100084.38
2023-01-12T15:50:14.312Z,100085.25
2023-01-12T15:52:42.037Z,100087.91
2023-01-12T15:55:12.402Z,100086.16
2023-01-12T15:57:40.105Z,100085.25
2023-01-12T16:00:14.490Z,100080.00
2023-01-12T16:02:42.544Z,100073.84
2023-01-12T16:05:10.923Z,100077.31
2023-01-12T16:07:38.619Z,100070.31
2023-01-12T16:10:07.168Z,100074.69
2023-01-12T16:12:34.974Z,100068.53
2023-01-12T16:15:02.640Z,100068.53
2023-01-12T16:17:31.961Z,100060.63
2023-01-12T16:19:59.649Z,100063.25
2023-01-12T16:22:28.050Z,100059.69
2023-01-12T16:24:56.595Z,100059.69
2023-01-12T16:27:24.847Z,100057.03
2023-01-12T16:29:52.606Z,100057.91
2023-01-12T16:32:23.819Z,100053.53
2023-01-12T16:34:52.872Z,100050.88
2023-01-12T16:37:22.941Z,100036.91
2023-01-12T16:39:50.667Z,100036.91
2023-01-12T16:42:18.344Z,100045.56
2023-01-12T16:44:46.003Z,100040.31
2023-01-12T16:47:14.749Z,100041.19
2023-01-12T16:49:42.537Z,100029.00
2023-01-12T16:52:14.384Z,100031.63
2023-01-12T16:54:43.558Z,100029.84
2023-01-12T16:57:11.511Z,100032.47
2023-01-12T16:59:39.200Z,100029.84
2023-01-12T17:02:08.353Z,100027.22
2023-01-12T17:04:37.563Z,100026.28
2023-01-12T17:07:05.576Z,100022.78
2023-01-12T17:09:34.971Z,100020.16
2023-01-12T17:12:02.869Z,100015.81
2023-01-12T17:14:33.500Z,100012.28
2023-01-12T17:17:03.141Z,100019.25
2023-01-12T17:19:31.444Z,100008.81
2023-01-12T17:22:01.452Z,100012.28
2023-01-12T17:24:29.839Z,100004.44
2023-01-12T17:26:59.170Z,100002.63
2023-01-12T17:29:27.201Z,99995.63
2023-01-12T17:32:03.571Z,99993.00
2023-01-12T17:34:31.993Z,99983.34
2023-01-12T17:37:02.884Z,99984.28
2023-01-12T17:39:30.691Z,99979.91
2023-01-12T17:42:17.393Z,99978.97
2023-01-12T17:44:45.071Z,99976.34
2023-01-12T17:47:12.878Z,99978.06
2023-01-12T17:49:40.566Z,99970.19
2023-01-12T17:52:08.242Z,99966.69
2023-01-12T17:54:35.907Z,99965.81
2023-01-12T17:57:05.095Z,99964.06
2023-01-12T17:59:33.033Z,99960.56
2023-01-12T18:02:01.053Z,99959.59
2023-01-12T18:04:28.859Z,99960.53
2023-01-12T18:06:56.523Z,99951.72
2023-01-12T18:09:24.228Z,99944.72
2023-01-12T18:11:51.918Z,99947.22
2023-01-12T18:14:21.501Z,99944.53
2023-01-12T18:16:49.216Z,99945.34
2023-01-12T18:19:17.021Z,99940.09
2023-01-12T18:21:44.685Z,99943.50
2023-01-12T18:24:12.371Z,99947.81
2023-01-12T18:26:40.157Z,99935.56
2023-01-12T18:29:07.897Z,99937.22
2023-01-12T18:31:38.246Z,99931.06
2023-01-12T18:34:07.547Z,99924.00
2023-01-12T18:36:36.337Z,99927.47
2023-01-12T18:39:05.151Z,99922.16
2023-01-12T18:41:50.195Z,99918.56
2023-01-12T18:44:17.866Z,99916.78
2023-01-12T18:47:04.414Z,99911.50
2023-01-12T18:49:32.732Z,99921.03
2023-01-12T18:52:17.971Z,99915.78
2023-01-12T18:54:47.462Z,99909.50
2023-01-12T18:57:15.855Z,99914.75
2023-01-12T18:59:43.580Z,99920.78
2023-01-12T19:02:13.013Z,99905.97
2023-01-12T19:05:01.361Z,99914.69
2023-01-12T19:07:32.037Z,99904.97
2023-01-12T19:09:59.090Z,99902.34
2023-01-12T19:12:26.853Z,99900.66
2023-01-12T19:15:12.014Z,99893.75
2023-01-12T19:17:42.090Z,99894.81
2023-01-12T19:20:11.834Z,99893.09
2023-01-12T19:22:56.830Z,99890.50
2023-01-12T19:25:47.684Z,99880.06
2023-01-12T19:28:36.269Z,99883.59
2023-01-12T19:31:05.373Z,99879.34
2023-01-12T19:33:34.460Z,99876.72
2023-01-12T19:36:05.640Z,99881.09
2023-01-12T19:38:33.338Z,99881.97
2023-01-12T19:41:10.773Z,99877.56
2023-01-12T19:43:40.615Z,99883.66
2023-01-12T19:46:08.381Z,99881.88
2023-01-12T19:48:37.736Z,99871.38
2023-01-12T19:51:08.931Z,99873.13
2023-01-12T19:53:38.904Z,99879.25
2023-01-12T19:56:09.810Z,99874.00
2023-01-12T19:58:37.484Z,99871.31
2023-01-12T20:01:05.425Z,99872.13
2023-01-12T20:03:33.171Z,99872.97
2023-01-12T20:06:05.912Z,99863.34
2023-01-12T20:08:33.620Z,99872.13
2023-01-12T20:11:04.795Z,99875.56
2023-01-12T20:13:33.008Z,99869.41
2023-01-12T20:16:00.712Z,99872.13
2023-01-12T20:18:28.417Z,99875.56
2023-01-12T20:20:59.000Z,99874.72
2023-01-12T20:23:28.039Z,99874.72
2023-01-12T20:25:55.756Z,99875.59
2023-01-12T20:28:23.418Z,99880.81
2023-01-12T20:30:51.118Z,99882.59
2023-01-12T20:33:18.883Z,99885.22
2023-01-12T20:35:47.979Z,99889.56
2023-01-12T20:38:16.772Z,99886.94
2023-01-12T20:40:46.124Z,99891.31
2023-01-12T20:43:13.884Z,99894.81
2023-01-12T20:45:41.718Z,99896.56
2023-01-12T20:48:11.844Z,99895.72
2023-01-12T20:50:43.064Z,99899.22
2023-01-12T20:53:11.353Z,99905.38
2023-01-12T20:55:42.793Z,99897.50
2023-01-12T20:58:11.990Z,99891.34
2023-01-12T21:00:39.736Z,99908.88
2023-01-12T21:03:07.594Z,99901.81
2023-01-12T21:05:35.737Z,99897.44
2023-01-12T21:08:08.181Z,99890.47
2023-01-12T21:10:37.486Z,99899.13
2023-01-12T21:13:07.626Z,99902.56
2023-01-12T21:15:36.639Z,99907.81
2023-01-12T21:18:04.491Z,99904.25
2023-01-12T21:20:32.207Z,99903.41
2023-01-12T21:23:00.061Z,99906.06
2023-01-12T21:25:28.803Z,99907.81
2023-01-12T21:27:56.590Z,99909.50
2023-01-12T21:30:24.377Z,99907.66
2023-01-12T21:32:54.976Z,99904.94
2023-01-12T21:35:23.983Z,99898.81
2023-01-12T21:37:52.238Z,99896.34
2023-01-12T21:40:20.742Z,99897.31
2023-01-12T21:43:05.828Z,99892.06
2023-01-12T21:45:35.462Z,99898.19
2023-01-12T21:48:04.794Z,99892.19
2023-01-12T21:50:32.794Z,99879.97
2023-01-12T21:53:00.747Z,99886.06
2023-01-12T21:55:28.437Z,99884.34
2023-01-12T21:57:56.314Z,99883.47
2023-01-12T22:00:24.287Z,99887.88
2023-01-12T22:02:52.783Z,99878.22
2023-01-12T22:05:22.220Z,99874.75
2023-01-12T22:07:50.005Z,99871.22
2023-01-12T22:10:21.047Z,99868.56
2023-01-12T22:12:49.295Z,99879.97
2023-01-12T22:15:17.159Z,99885.22
2023-01-12T22:17:44.922Z,99879.97
2023-01-12T22:20:13.999Z,99879.97
2023-01-12T22:22:43.200Z,99876.47
2023-01-12T22:25:12.363Z,99876.44
2023-01-12T22:27:41.374Z,99876.47
2023-01-12T22:30:10.608Z,99878.19
2023-01-12T22:32:38.293Z,99880.81
2023-01-12T22:35:06.760Z,99872.94
2023-01-12T22:37:35.986Z,99867.63
2023-01-12T22:40:05.751Z,99865.94
2023-01-12T22:42:50.864Z,99857.19
2023-01-12T22:45:18.552Z,99860.69
2023-01-12T22:47:48.534Z,99863.25
2023-01-12T22:50:16.767Z,99864.09
2023-01-12T22:52:45.106Z,99858.72
2023-01-12T22:55:14.163Z,99862.13
2023-01-12T22:57:42.191Z,99861.28
2023-01-12T23:00:12.638Z,99855.13
2023-01-12T23:02:58.005Z,99858.63
2023-01-12T23:05:25.730Z,99857.75
2023-01-12T23:07:53.384Z,99846.38
2023-01-12T23:10:22.389Z,99850.78
2023-01-12T23:13:03.981Z,99855.19
2023-01-12T23:15:31.701Z,99859.50
2023-01-12T23:17:59.994Z,99859.59
2023-01-12T23:20:27.686Z,99855.19
2023-01-12T23:22:55.360Z,99851.72
2023-01-12T23:25:24.381Z,99841.28
2023-01-12T23:27:52.957Z,99847.38
2023-01-12T23:30:20.650Z,99851.78
2023-01-12T23:32:48.554Z,99844.75
2023-01-12T23:35:17.136Z,99848.16
2023-01-12T23:37:45.565Z,99855.72
2023-01-12T23:40:13.511Z,99849.38
2023-01-12T23:42:42.523Z,99851.88
2023-01-12T23:45:11.417Z,99850.16
2023-01-12T23:47:39.073Z,99862.44
2023-01-12T23:50:07.885Z,99859.00
2023-01-12T23:52:35.582Z,99857.38
2023-01-12T23:55:03.552Z,99860.97
2023-01-12T23:57:31.233Z,99861.03
