createdAt,value
2022-09-28T00:06:47.517Z,84.71
2022-09-28T00:12:44.639Z,84.78
2022-09-28T00:23:31.035Z,84.97
2022-09-28T00:27:45.057Z,85.04
2022-09-28T00:41:54.159Z,85.92
2022-09-28T01:05:58.244Z,86.56
2022-09-28T01:17:17.744Z,86.69
2022-09-28T01:36:29.060Z,86.81
2022-09-28T01:44:39.947Z,87.02
2022-09-28T01:57:13.485Z,86.72
2022-09-28T02:00:29.537Z,86.62
2022-09-28T02:11:34.464Z,86.53
2022-09-28T02:18:54.112Z,86.82
2022-09-28T02:33:45.096Z,86.81
2022-09-28T02:36:02.850Z,86.77
2022-09-28T02:54:01.605Z,86.90
2022-09-28T03:16:58.889Z,86.58
2022-09-28T03:25:15.056Z,86.31
2022-09-28T03:52:35.559Z,86.69
2022-09-28T04:01:17.692Z,87.07
2022-09-28T04:05:00.478Z,87.48
2022-09-28T04:18:53.010Z,87.46
2022-09-28T04:22:25.071Z,87.28
2022-09-28T04:29:56.916Z,86.89
2022-09-28T04:33:55.159Z,86.97
2022-09-28T04:37:08.404Z,86.98
2022-09-28T04:40:48.648Z,86.91
2022-09-28T04:43:44.072Z,86.96
2022-09-28T04:46:40.614Z,87.17
2022-09-28T04:49:45.487Z,86.98
2022-09-28T04:53:21.488Z,87.05
2022-09-28T04:57:11.696Z,86.73
2022-09-28T04:59:59.544Z,86.61
2022-09-28T05:03:14.655Z,86.36
2022-09-28T05:06:36.590Z,86.30
2022-09-28T05:09:37.706Z,86.25
2022-09-28T05:17:35.590Z,86.11
2022-09-28T05:36:30.839Z,86.62
2022-09-28T05:40:00.765Z,86.65
2022-09-28T05:42:35.738Z,86.57
2022-09-28T05:57:17.558Z,86.36
2022-09-28T06:00:19.665Z,86.61
2022-09-28T06:03:46.871Z,86.95
2022-09-28T06:07:01.057Z,86.83
2022-09-28T06:51:57.553Z,84.02
2022-09-28T06:55:19.573Z,83.67
2022-09-28T07:01:38.053Z,82.96
2022-09-28T07:09:32.990Z,82.71
2022-09-28T07:13:02.811Z,82.09
2022-09-28T07:24:13.453Z,81.14
2022-09-28T07:27:34.495Z,80.47
2022-09-28T07:30:35.456Z,79.84
2022-09-28T07:33:46.466Z,79.89
2022-09-28T07:38:00.966Z,79.94
2022-09-28T07:43:59.335Z,80.45
2022-09-28T07:46:37.929Z,80.58
2022-09-28T07:49:16.780Z,80.84
2022-09-28T07:52:08.659Z,80.11
2022-09-28T07:54:56.691Z,79.79
2022-09-28T07:58:26.834Z,78.94
2022-09-28T08:09:30.565Z,77.95
2022-09-28T08:11:20.475Z,79.35
2022-09-28T08:17:05.768Z,78.01
2022-09-28T08:29:15.517Z,76.77
2022-09-28T08:50:18.290Z,76.00
2022-09-28T09:10:33.716Z,71.66
2022-09-28T09:22:18.957Z,71.16
2022-09-28T09:24:55.374Z,70.47
2022-09-28T09:27:44.687Z,69.04
2022-09-28T09:30:20.199Z,67.82
2022-09-28T09:33:04.993Z,67.74
2022-09-28T09:35:54.025Z,67.64
2022-09-28T09:39:01.094Z,67.19
2022-09-28T09:41:50.600Z,68.09
2022-09-28T09:45:02.323Z,67.27
2022-09-28T09:48:00.188Z,67.06
2022-09-28T09:50:40.085Z,66.55
2022-09-28T09:53:29.700Z,66.63
2022-09-28T09:56:05.555Z,66.74
2022-09-28T10:00:00.086Z,66.94
2022-09-28T10:02:46.746Z,63.69
2022-09-28T10:13:19.038Z,64.05
2022-09-28T10:16:30.845Z,63.44
2022-09-28T10:30:49.575Z,56.13
2022-09-28T10:37:20.368Z,56.43
2022-09-28T10:44:51.388Z,57.16
2022-09-28T10:48:04.305Z,54.21
2022-09-28T10:51:10.771Z,52.73
2022-09-28T11:00:00.979Z,51.76
2022-09-28T11:02:35.414Z,51.04
2022-09-28T11:17:37.231Z,50.53
2022-09-28T11:29:33.620Z,49.87
2022-09-28T11:36:00.590Z,51.62
2022-09-28T11:39:01.778Z,52.18
2022-09-28T11:42:20.856Z,53.66
2022-09-28T11:45:59.641Z,53.74
2022-09-28T11:59:04.379Z,55.18
2022-09-28T12:05:46.883Z,55.67
2022-09-28T12:09:03.514Z,55.71
2022-09-28T12:12:38.587Z,55.90
2022-09-28T12:16:07.465Z,56.11
2022-09-28T12:29:55.915Z,55.80
2022-09-28T12:32:42.929Z,55.37
2022-09-28T12:35:35.460Z,54.65
2022-09-28T12:39:30.659Z,54.53
2022-09-28T12:50:36.202Z,54.70
2022-09-28T12:53:08.877Z,55.30
2022-09-28T12:56:02.784Z,54.69
2022-09-28T12:59:17.730Z,53.95
2022-09-28T13:06:05.242Z,51.84
2022-09-28T13:08:50.936Z,51.19
2022-09-28T13:12:12.032Z,48.73
2022-09-28T13:15:29.542Z,45.26
2022-09-28T13:18:27.740Z,39.94
2022-09-28T13:21:18.871Z,38.20
2022-09-28T13:24:30.953Z,37.10
2022-09-28T13:33:29.517Z,41.62
2022-09-28T13:36:36.207Z,43.88
2022-09-28T13:40:03.087Z,45.34
2022-09-28T13:43:29.056Z,46.73
2022-09-28T13:46:40.813Z,48.66
2022-09-28T13:49:35.686Z,49.72
2022-09-28T13:52:33.856Z,50.37
2022-09-28T13:55:36.732Z,51.30
2022-09-28T13:58:38.483Z,52.10
2022-09-28T14:01:20.608Z,51.74
2022-09-28T14:04:22.484Z,52.97
2022-09-28T14:11:01.384Z,53.45
2022-09-28T14:17:54.884Z,54.23
2022-09-28T14:20:35.644Z,54.99
2022-09-28T14:23:44.406Z,55.30
2022-09-28T14:27:11.560Z,55.86
2022-09-28T14:29:44.398Z,56.84
2022-09-28T14:32:37.390Z,57.44
2022-09-28T14:35:18.921Z,57.92
2022-09-28T14:38:11.348Z,57.41
2022-09-28T14:41:21.224Z,57.24
2022-09-28T14:48:45.505Z,57.70
2022-09-28T14:52:05.459Z,57.51
2022-09-28T14:55:08.475Z,57.68
2022-09-28T14:57:58.990Z,58.12
2022-09-28T15:00:40.509Z,58.06
2022-09-28T15:10:48.836Z,59.10
2022-09-28T15:13:28.525Z,59.62
2022-09-28T15:16:13.856Z,59.81
2022-09-28T15:19:11.058Z,59.64
2022-09-28T15:21:45.591Z,59.49
2022-09-28T15:24:40.909Z,60.26
2022-09-28T15:27:20.346Z,60.55
2022-09-28T15:30:00.874Z,60.83
2022-09-28T15:32:33.284Z,61.01
2022-09-28T15:35:20.861Z,61.37
2022-09-28T15:37:56.972Z,61.83
2022-09-28T15:40:35.447Z,61.93
2022-09-28T15:43:27.608Z,61.87
2022-09-28T15:46:10.650Z,61.90
2022-09-28T15:48:59.552Z,63.18
2022-09-28T15:51:50.485Z,63.22
2022-09-28T15:54:32.328Z,63.89
2022-09-28T15:58:48.339Z,64.06
2022-09-28T16:01:38.259Z,64.67
2022-09-28T16:04:39.489Z,64.21
2022-09-28T16:07:31.735Z,64.78
2022-09-28T16:10:38.897Z,65.28
2022-09-28T16:13:29.409Z,65.82
2022-09-28T16:16:08.148Z,65.82
2022-09-28T16:18:49.389Z,66.15
2022-09-28T16:21:46.202Z,66.64
2022-09-28T16:24:33.704Z,66.91
2022-09-28T16:27:07.719Z,67.33
2022-09-28T16:30:03.976Z,67.52
2022-09-28T16:32:55.051Z,67.77
2022-09-28T16:38:59.779Z,68.03
2022-09-28T16:41:35.102Z,68.07
2022-09-28T16:44:07.116Z,68.16
2022-09-28T16:46:54.399Z,68.54
2022-09-28T16:50:23.426Z,68.69
2022-09-28T17:00:04.416Z,69.93
2022-09-28T17:02:58.916Z,70.28
2022-09-28T17:03:18.535Z,69.47
2022-09-28T17:05:54.468Z,70.48
2022-09-28T17:08:46.198Z,70.76
2022-09-28T17:11:28.071Z,70.94
2022-09-28T17:14:00.434Z,71.22
2022-09-28T17:16:58.181Z,71.29
2022-09-28T17:19:27.680Z,71.55
2022-09-28T17:21:59.136Z,71.53
2022-09-28T17:24:30.772Z,71.63
2022-09-28T17:27:03.381Z,71.69
2022-09-28T17:29:34.520Z,71.78
2022-09-28T17:32:07.469Z,71.94
2022-09-28T17:34:36.957Z,71.96
2022-09-28T17:37:07.894Z,72.25
2022-09-28T17:39:39.258Z,72.31
2022-09-28T17:42:11.049Z,72.49
2022-09-28T17:44:42.206Z,72.65
2022-09-28T17:47:16.529Z,72.30
2022-09-28T17:49:54.523Z,72.24
2022-09-28T17:52:26.211Z,72.11
2022-09-28T17:54:57.951Z,72.22
2022-09-28T17:57:32.226Z,72.23
2022-09-28T18:00:05.513Z,72.30
2022-09-28T18:08:36.801Z,72.52
2022-09-28T18:11:08.176Z,72.46
2022-09-28T18:13:39.833Z,72.40
2022-09-28T18:16:13.175Z,72.43
2022-09-28T18:18:44.602Z,72.54
2022-09-28T18:21:15.603Z,72.88
2022-09-28T18:23:46.885Z,73.07
2022-09-28T18:26:19.710Z,73.07
2022-09-28T18:28:50.888Z,73.27
2022-09-28T18:31:21.922Z,73.28
2022-09-28T18:33:57.864Z,73.26
2022-09-28T18:36:32.315Z,73.39
2022-09-28T18:39:03.692Z,73.55
2022-09-28T18:41:35.653Z,73.45
2022-09-28T18:44:06.359Z,73.32
2022-09-28T18:46:38.077Z,73.22
2022-09-28T18:49:12.712Z,73.29
2022-09-28T18:51:43.867Z,73.48
2022-09-28T18:54:15.518Z,73.69
2022-09-28T18:56:46.646Z,73.91
2022-09-28T18:59:18.154Z,73.94
2022-09-28T19:01:49.372Z,73.93
2022-09-28T19:04:21.423Z,73.77
2022-09-28T19:06:54.424Z,73.62
2022-09-28T19:09:24.718Z,73.83
2022-09-28T19:11:56.493Z,73.88
2022-09-28T19:14:27.554Z,73.93
2022-09-28T19:16:59.126Z,73.95
2022-09-28T19:25:11.007Z,74.20
2022-09-28T19:27:42.379Z,74.22
2022-09-28T19:30:15.326Z,74.29
2022-09-28T19:32:46.787Z,74.26
2022-09-28T19:35:17.917Z,74.28
2022-09-28T19:37:50.047Z,74.36
2022-09-28T19:40:21.437Z,74.31
2022-09-28T19:43:04.263Z,74.37
2022-09-28T19:45:38.203Z,74.16
2022-09-28T19:48:12.371Z,73.93
2022-09-28T19:50:43.810Z,73.94
2022-09-28T19:53:15.569Z,73.97
2022-09-28T19:55:55.178Z,74.02
2022-09-28T19:58:29.500Z,74.08
2022-09-28T20:01:00.429Z,74.21
2022-09-28T20:03:31.691Z,74.37
2022-09-28T20:06:05.726Z,74.37
2022-09-28T20:08:39.205Z,74.36
2022-09-28T20:11:13.213Z,74.48
2022-09-28T20:13:57.217Z,74.29
2022-09-28T20:16:42.400Z,74.21
2022-09-28T20:19:13.512Z,74.15
2022-09-28T20:21:49.262Z,73.90
2022-09-28T20:24:20.453Z,73.85
2022-09-28T20:26:51.401Z,74.02
2022-09-28T20:29:26.933Z,74.11
2022-09-28T20:32:01.707Z,73.65
2022-09-28T20:34:41.248Z,73.70
2022-09-28T20:37:16.820Z,73.71
2022-09-28T20:39:50.308Z,73.70
2022-09-28T20:42:24.356Z,73.54
2022-09-28T20:44:58.472Z,73.17
2022-09-28T20:47:32.671Z,72.81
2022-09-28T20:50:11.291Z,72.56
2022-09-28T20:52:45.912Z,72.41
2022-09-28T20:55:17.554Z,72.23
2022-09-28T20:57:48.643Z,72.09
2022-09-28T21:00:20.870Z,71.94
2022-09-28T21:02:55.433Z,71.93
2022-09-28T21:05:26.472Z,71.93
2022-09-28T21:07:57.757Z,72.03
2022-09-28T21:10:30.424Z,71.96
2022-09-28T21:13:01.355Z,72.14
2022-09-28T21:15:32.399Z,72.14
2022-09-28T21:18:03.414Z,72.17
2022-09-28T21:20:35.038Z,72.23
2022-09-28T21:23:06.914Z,72.40
2022-09-28T21:25:38.181Z,72.45
2022-09-28T21:28:09.192Z,72.37
2022-09-28T21:30:41.958Z,72.57
2022-09-28T21:33:11.486Z,72.49
2022-09-28T21:35:42.694Z,72.42
2022-09-28T21:38:14.017Z,72.36
2022-09-28T21:40:45.554Z,72.67
2022-09-28T21:43:17.322Z,72.75
2022-09-28T21:45:52.196Z,72.89
2022-09-28T21:48:28.951Z,73.16
2022-09-28T21:51:01.668Z,73.40
2022-09-28T21:53:34.372Z,73.75
2022-09-28T21:56:06.850Z,73.89
2022-09-28T21:58:38.542Z,74.12
2022-09-28T22:01:15.024Z,74.41
2022-09-28T22:03:47.433Z,74.66
2022-09-28T22:06:19.649Z,74.81
2022-09-28T22:08:51.280Z,74.99
2022-09-28T22:11:24.117Z,75.12
2022-09-28T22:14:07.969Z,75.35
2022-09-28T22:16:40.860Z,75.58
2022-09-28T22:19:49.239Z,75.71
2022-09-28T22:22:30.745Z,75.79
2022-09-28T22:25:13.185Z,75.95
2022-09-28T22:28:00.470Z,76.21
2022-09-28T22:30:54.823Z,76.42
2022-09-28T22:33:46.194Z,76.83
2022-09-28T22:36:23.735Z,77.07
2022-09-28T22:39:27.298Z,77.27
2022-09-28T22:42:44.935Z,77.50
2022-09-28T22:46:00.833Z,77.77
2022-09-28T22:55:44.453Z,78.43
2022-09-28T23:04:32.403Z,78.89
2022-09-28T23:07:08.745Z,78.95
2022-09-28T23:10:12.739Z,79.05
2022-09-28T23:13:53.427Z,79.24
2022-09-28T23:16:51.354Z,79.42
2022-09-28T23:23:00.737Z,79.77
2022-09-28T23:29:54.259Z,80.12
2022-09-28T23:33:05.186Z,80.30
2022-09-28T23:36:25.857Z,80.50
2022-09-28T23:43:18.922Z,80.78
2022-09-28T23:50:15.593Z,81.12
