createdAt,value
2023-04-01T00:01:17.507Z,19.30
2023-04-01T00:03:44.877Z,40.75
2023-04-01T00:06:16.865Z,26.08
2023-04-01T00:08:45.433Z,39.05
2023-04-01T00:11:12.391Z,38.53
2023-04-01T00:13:39.154Z,41.38
2023-04-01T00:16:13.836Z,41.47
2023-04-01T00:21:15.678Z,40.22
2023-04-01T00:23:42.660Z,38.60
2023-04-01T00:26:09.461Z,36.22
2023-04-01T00:28:37.234Z,38.70
2023-04-01T00:31:08.447Z,40.97
2023-04-01T00:33:35.417Z,35.42
2023-04-01T00:36:16.833Z,28.77
2023-04-01T00:38:44.245Z,29.60
2023-04-01T00:41:15.442Z,30.33
2023-04-01T00:43:43.557Z,33.00
2023-04-01T00:46:10.442Z,29.02
2023-04-01T00:48:40.953Z,25.73
2023-04-01T00:51:19.968Z,25.27
2023-04-01T00:53:51.251Z,28.77
2023-04-01T00:56:17.941Z,30.58
2023-04-01T00:58:48.221Z,29.50
2023-04-01T01:01:15.022Z,30.73
2023-04-01T01:03:41.675Z,29.50
2023-04-01T01:06:24.206Z,24.95
2023-04-01T01:08:57.684Z,26.42
2023-04-01T01:11:43.196Z,25.98
2023-04-01T01:14:26.526Z,28.67
2023-04-01T01:16:59.923Z,35.78
2023-04-01T01:19:51.254Z,36.00
2023-04-01T01:22:34.952Z,27.70
2023-04-01T01:25:21.872Z,32.53
2023-04-01T01:27:58.638Z,32.53
2023-04-01T01:30:56.269Z,31.40
2023-04-01T01:33:36.958Z,32.58
2023-04-01T01:36:06.519Z,33.10
2023-04-01T01:38:35.340Z,30.02
2023-04-01T01:41:03.041Z,29.10
2023-04-01T01:43:33.701Z,29.92
2023-04-01T01:46:04.610Z,27.83
2023-04-01T01:48:32.382Z,27.75
2023-04-01T01:51:01.071Z,25.25
2023-04-01T01:53:27.727Z,24.17
2023-04-01T01:55:54.787Z,24.08
2023-04-01T01:58:29.082Z,23.77
2023-04-01T02:01:02.397Z,23.42
2023-04-01T02:03:32.187Z,24.20
2023-04-01T02:06:01.027Z,23.23
2023-04-01T02:08:33.772Z,24.30
2023-04-01T02:11:09.291Z,22.85
2023-04-01T02:16:46.444Z,21.52
2023-04-01T02:19:14.760Z,21.88
2023-04-01T02:21:43.279Z,20.10
2023-04-01T02:24:13.790Z,19.05
2023-04-01T02:26:41.165Z,19.60
2023-04-01T02:29:09.114Z,19.35
2023-04-01T02:31:36.133Z,18.08
2023-04-01T02:34:03.990Z,16.25
2023-04-01T02:36:30.739Z,21.33
2023-04-01T02:39:00.243Z,13.73
2023-04-01T02:41:27.228Z,13.20
2023-04-01T02:43:53.884Z,15.93
2023-04-01T02:46:20.829Z,16.45
2023-04-01T02:48:47.588Z,25.98
2023-04-01T02:51:15.520Z,15.27
2023-04-01T02:53:43.365Z,24.92
2023-04-01T02:56:10.066Z,21.38
2023-04-01T02:58:36.825Z,19.45
2023-04-01T03:01:03.535Z,26.02
2023-04-01T03:03:30.394Z,17.15
2023-04-01T03:05:57.397Z,29.00
2023-04-01T03:08:24.034Z,23.05
2023-04-01T03:10:50.744Z,37.30
2023-04-01T03:13:17.426Z,22.98
2023-04-01T03:15:44.071Z,28.00
2023-04-01T03:18:10.753Z,54.60
2023-04-01T03:20:37.394Z,60.13
2023-04-01T03:23:04.029Z,35.13
2023-04-01T03:25:31.946Z,68.10
2023-04-01T03:28:00.639Z,76.78
2023-04-01T03:30:27.827Z,36.75
2023-04-01T03:32:54.529Z,75.55
2023-04-01T03:35:21.370Z,57.08
2023-04-01T03:37:48.017Z,24.70
2023-04-01T03:40:14.676Z,34.40
2023-04-01T03:42:41.489Z,38.70
2023-04-01T03:45:08.381Z,55.03
2023-04-01T03:47:35.100Z,82.85
2023-04-01T03:50:01.837Z,17.00
2023-04-01T03:52:28.497Z,47.67
2023-04-01T03:54:55.143Z,18.67
2023-04-01T03:57:21.831Z,15.55
2023-04-01T03:59:48.525Z,13.93
2023-04-01T04:02:15.428Z,13.90
2023-04-01T04:04:42.460Z,14.27
2023-04-01T04:07:09.280Z,17.13
2023-04-01T04:09:36.257Z,18.40
2023-04-01T04:12:03.062Z,15.43
2023-04-01T04:14:29.741Z,15.45
2023-04-01T04:16:56.389Z,13.10
2023-04-01T04:19:23.128Z,13.02
2023-04-01T04:21:49.848Z,18.63
2023-04-01T04:24:16.586Z,16.27
2023-04-01T04:26:43.249Z,12.23
2023-04-01T04:29:09.946Z,10.90
2023-04-01T04:31:36.631Z,12.43
2023-04-01T04:34:03.391Z,11.77
2023-04-01T04:36:30.064Z,12.65
2023-04-01T04:38:56.889Z,7.45
2023-04-01T04:41:23.533Z,11.13
2023-04-01T04:43:56.123Z,11.40
2023-04-01T04:46:23.614Z,10.60
2023-04-01T04:48:50.363Z,11.93
2023-04-01T04:51:19.028Z,11.68
2023-04-01T04:53:45.985Z,12.90
2023-04-01T04:56:13.025Z,16.10
2023-04-01T04:58:40.487Z,18.85
2023-04-01T05:01:11.883Z,13.55
2023-04-01T05:03:39.229Z,14.48
2023-04-01T05:06:06.642Z,32.25
2023-04-01T05:08:34.029Z,26.05
2023-04-01T05:11:02.317Z,12.70
2023-04-01T05:13:29.691Z,15.48
2023-04-01T05:15:56.500Z,11.93
2023-04-01T05:18:23.380Z,16.92
2023-04-01T05:20:51.963Z,9.68
2023-04-01T05:23:19.070Z,10.57
2023-04-01T05:25:46.485Z,10.35
2023-04-01T05:28:13.230Z,11.05
2023-04-01T05:30:43.857Z,10.73
2023-04-01T05:33:11.681Z,9.20
2023-04-01T05:35:38.455Z,7.28
2023-04-01T05:38:05.374Z,11.45
2023-04-01T05:40:32.736Z,10.60
2023-04-01T05:43:00.106Z,7.43
2023-04-01T05:45:26.973Z,7.50
2023-04-01T05:47:54.019Z,6.05
2023-04-01T05:50:20.945Z,10.85
2023-04-01T05:52:47.621Z,12.95
2023-04-01T05:55:14.268Z,9.38
2023-04-01T05:57:41.032Z,8.65
2023-04-01T06:00:08.473Z,10.38
2023-04-01T06:02:35.279Z,8.32
2023-04-01T06:05:15.447Z,9.82
2023-04-01T06:07:42.140Z,6.90
2023-04-01T06:10:44.733Z,8.00
2023-04-01T06:13:11.350Z,10.48
2023-04-01T06:15:58.096Z,7.32
2023-04-01T06:18:43.476Z,6.05
2023-04-01T06:21:16.064Z,6.30
2023-04-01T06:23:42.714Z,5.78
2023-04-01T06:26:24.932Z,8.10
2023-04-01T06:29:16.293Z,8.20
2023-04-01T06:32:06.265Z,5.75
2023-04-01T06:34:48.877Z,6.45
2023-04-01T06:37:46.466Z,6.32
2023-04-01T06:40:41.543Z,5.80
2023-04-01T06:43:28.422Z,6.05
2023-04-01T06:45:59.003Z,6.78
2023-04-01T06:48:40.363Z,4.78
2023-04-01T06:51:46.559Z,5.95
2023-04-01T06:54:27.471Z,6.40
2023-04-01T06:56:59.518Z,5.90
2023-04-01T06:59:27.623Z,6.63
2023-04-01T07:01:56.640Z,5.13
2023-04-01T07:04:27.909Z,5.13
2023-04-01T07:06:58.162Z,6.53
2023-04-01T07:09:33.673Z,5.88
2023-04-01T07:12:04.033Z,6.55
2023-04-01T07:14:33.769Z,6.82
2023-04-01T07:17:19.169Z,8.40
2023-04-01T07:19:54.458Z,10.68
2023-04-01T07:22:36.506Z,5.68
2023-04-01T07:25:12.504Z,8.73
2023-04-01T07:27:39.242Z,7.32
2023-04-01T07:30:15.494Z,7.70
2023-04-01T07:32:47.795Z,5.72
2023-04-01T07:35:20.663Z,6.72
2023-04-01T07:38:02.576Z,6.20
2023-04-01T07:40:51.184Z,5.40
2023-04-01T07:43:34.340Z,6.45
2023-04-01T07:46:14.369Z,5.78
2023-04-01T07:49:07.830Z,5.63
2023-04-01T07:51:37.509Z,6.45
2023-04-01T07:54:13.202Z,5.10
2023-04-01T07:57:17.053Z,9.43
2023-04-01T08:00:16.389Z,9.15
2023-04-01T08:02:52.198Z,6.28
2023-04-01T08:05:30.541Z,6.47
2023-04-01T08:08:09.785Z,6.80
2023-04-01T08:10:52.997Z,5.80
2023-04-01T08:14:21.457Z,6.55
2023-04-01T08:17:09.800Z,6.53
2023-04-01T08:19:50.665Z,5.95
2023-04-01T08:22:21.878Z,4.40
2023-04-01T08:24:50.751Z,5.47
2023-04-01T08:27:29.951Z,5.18
2023-04-01T08:30:19.782Z,5.97
2023-04-01T08:33:18.730Z,6.93
2023-04-01T08:36:10.545Z,6.43
2023-04-01T08:38:46.481Z,6.03
2023-04-01T08:41:38.485Z,6.07
2023-04-01T08:44:37.031Z,5.10
2023-04-01T08:47:54.014Z,5.80
2023-04-01T08:50:58.293Z,6.28
2023-04-01T08:53:36.689Z,6.03
2023-04-01T08:56:07.562Z,5.80
2023-04-01T08:58:46.253Z,7.88
2023-04-01T09:01:19.599Z,5.32
2023-04-01T09:03:55.781Z,5.90
2023-04-01T09:06:40.954Z,6.53
2023-04-01T09:09:28.458Z,5.97
2023-04-01T09:14:52.044Z,6.15
2023-04-01T09:17:43.048Z,6.80
2023-04-01T09:20:47.123Z,7.07
2023-04-01T09:23:26.022Z,8.90
2023-04-01T09:26:07.777Z,7.55
2023-04-01T09:28:46.452Z,7.88
2023-04-01T09:31:45.896Z,9.18
2023-04-01T09:34:34.390Z,7.22
2023-04-01T09:37:05.419Z,7.90
2023-04-01T09:39:39.605Z,9.07
2023-04-01T09:42:35.496Z,7.43
2023-04-01T09:45:09.051Z,6.25
2023-04-01T09:48:09.746Z,7.22
2023-04-01T09:50:53.878Z,8.77
2023-04-01T09:53:26.723Z,16.95
2023-04-01T09:56:28.567Z,9.65
2023-04-01T09:58:55.258Z,8.05
2023-04-01T10:01:32.427Z,7.43
2023-04-01T10:04:01.816Z,7.40
2023-04-01T10:07:05.756Z,6.85
2023-04-01T10:09:54.019Z,6.60
2023-04-01T10:12:43.338Z,6.20
2023-04-01T10:15:31.132Z,6.63
2023-04-01T10:18:01.303Z,7.63
2023-04-01T10:20:43.511Z,6.63
2023-04-01T10:23:10.163Z,6.63
2023-04-01T10:25:58.578Z,8.18
2023-04-01T10:28:55.867Z,7.10
2023-04-01T10:31:44.285Z,7.07
2023-04-01T10:34:28.028Z,13.95
2023-04-01T10:36:57.080Z,9.30
2023-04-01T10:42:24.028Z,9.15
2023-04-01T10:45:24.817Z,7.57
2023-04-01T10:48:28.682Z,8.10
2023-04-01T10:51:32.661Z,6.82
2023-04-01T10:54:30.329Z,8.55
2023-04-01T10:57:02.320Z,7.60
2023-04-01T10:59:55.674Z,7.53
2023-04-01T11:03:20.652Z,6.85
2023-04-01T11:05:56.255Z,6.72
2023-04-01T11:08:53.882Z,5.40
2023-04-01T11:12:15.999Z,7.85
2023-04-01T11:15:19.814Z,6.97
2023-04-01T11:18:04.496Z,6.93
2023-04-01T11:20:55.685Z,5.35
2023-04-01T11:24:05.101Z,6.25
2023-04-01T11:26:58.478Z,6.70
2023-04-01T11:29:59.682Z,6.18
2023-04-01T11:32:33.712Z,7.18
2023-04-01T11:35:40.173Z,7.03
2023-04-01T11:38:15.964Z,9.63
2023-04-01T11:41:10.230Z,8.10
2023-04-01T11:43:42.984Z,14.30
2023-04-01T11:46:12.140Z,10.30
2023-04-01T11:48:41.492Z,11.77
2023-04-01T11:51:29.885Z,6.68
2023-04-01T11:54:17.471Z,8.85
2023-04-01T11:56:56.365Z,7.90
2023-04-01T11:59:47.632Z,6.63
2023-04-01T12:02:38.413Z,6.20
2023-04-01T12:05:29.430Z,6.78
2023-04-01T12:08:02.088Z,7.95
2023-04-01T12:10:49.971Z,11.95
2023-04-01T12:13:28.714Z,8.95
2023-04-01T12:16:08.930Z,7.82
2023-04-01T12:18:53.654Z,7.03
2023-04-01T12:21:40.336Z,5.97
2023-04-01T12:24:16.482Z,6.43
2023-04-01T12:27:18.234Z,7.18
2023-04-01T12:29:56.443Z,5.65
2023-04-01T12:32:50.451Z,8.18
2023-04-01T12:35:20.057Z,6.05
2023-04-01T12:38:24.966Z,6.93
2023-04-01T12:40:57.829Z,6.15
2023-04-01T12:43:47.114Z,7.28
2023-04-01T12:46:27.100Z,6.47
2023-04-01T12:49:17.981Z,6.03
2023-04-01T12:52:10.608Z,6.82
2023-04-01T12:54:55.935Z,7.32
2023-04-01T12:57:31.321Z,7.38
2023-04-01T13:00:22.561Z,7.72
2023-04-01T13:03:07.727Z,6.70
2023-04-01T13:05:46.352Z,8.00
2023-04-01T13:08:21.869Z,7.70
2023-04-01T13:11:02.619Z,8.88
2023-04-01T13:13:47.743Z,7.60
2023-04-01T13:16:54.523Z,8.60
2023-04-01T13:19:40.558Z,7.50
2023-04-01T13:22:16.678Z,9.13
2023-04-01T13:25:15.628Z,8.70
2023-04-01T13:27:45.450Z,8.60
2023-04-01T13:30:21.213Z,8.88
2023-04-01T13:33:16.233Z,8.65
2023-04-01T13:35:55.099Z,8.38
2023-04-01T13:38:21.698Z,10.93
2023-04-01T13:41:03.498Z,8.98
2023-04-01T13:43:30.932Z,8.50
2023-04-01T13:46:06.678Z,8.65
2023-04-01T13:49:11.413Z,10.00
2023-04-01T13:51:59.227Z,9.40
2023-04-01T13:54:43.734Z,9.02
2023-04-01T13:57:34.713Z,8.45
2023-04-01T14:00:12.215Z,8.25
2023-04-01T14:02:57.082Z,7.20
2023-04-01T14:05:44.206Z,7.40
2023-04-01T14:08:28.922Z,5.40
2023-04-01T14:10:58.172Z,6.18
2023-04-01T14:13:43.248Z,5.82
2023-04-01T14:16:12.758Z,6.45
2023-04-01T14:19:20.785Z,5.53
2023-04-01T14:22:21.315Z,6.78
2023-04-01T14:25:23.481Z,6.38
2023-04-01T14:28:05.192Z,6.63
2023-04-01T14:30:45.216Z,7.70
2023-04-01T14:33:35.833Z,7.28
2023-04-01T14:36:19.946Z,7.07
2023-04-01T14:39:01.510Z,6.35
2023-04-01T14:41:46.904Z,7.45
2023-04-01T14:44:37.042Z,6.35
2023-04-01T14:47:16.645Z,6.78
2023-04-01T14:49:44.579Z,8.07
2023-04-01T14:52:30.358Z,7.20
2023-04-01T14:54:57.825Z,7.18
2023-04-01T14:57:33.714Z,7.82
2023-04-01T15:00:18.377Z,6.82
2023-04-01T15:03:04.758Z,5.38
2023-04-01T15:05:50.147Z,7.90
2023-04-01T15:08:42.671Z,7.75
2023-04-01T15:11:12.287Z,6.22
2023-04-01T15:14:06.385Z,6.68
2023-04-01T15:16:56.053Z,7.15
2023-04-01T15:19:28.695Z,5.65
2023-04-01T15:22:52.577Z,6.45
2023-04-01T15:25:24.888Z,6.13
2023-04-01T15:28:00.503Z,6.93
2023-04-01T15:31:06.356Z,6.25
2023-04-01T15:33:47.962Z,7.30
2023-04-01T15:36:41.324Z,7.40
2023-04-01T15:39:16.590Z,7.47
2023-04-01T15:42:09.255Z,7.35
2023-04-01T15:44:44.950Z,8.88
2023-04-01T15:47:26.943Z,5.60
2023-04-01T15:50:15.219Z,9.05
2023-04-01T15:52:53.769Z,9.02
2023-04-01T15:55:36.763Z,8.63
2023-04-01T15:58:20.482Z,8.05
2023-04-01T16:01:20.516Z,7.97
2023-04-01T16:06:35.197Z,14.52
2023-04-01T16:09:29.310Z,11.80
2023-04-01T16:12:12.922Z,9.18
2023-04-01T16:15:04.657Z,12.85
2023-04-01T16:17:40.511Z,21.20
2023-04-01T16:20:22.606Z,10.52
2023-04-01T16:23:18.306Z,10.75
2023-04-01T16:25:48.504Z,10.55
2023-04-01T16:28:35.670Z,12.23
2023-04-01T16:31:15.753Z,10.32
2023-04-01T16:34:05.113Z,9.20
2023-04-01T16:36:40.893Z,17.85
2023-04-01T16:39:39.820Z,11.32
2023-04-01T16:42:32.063Z,12.35
2023-04-01T16:45:07.524Z,8.30
2023-04-01T16:47:40.632Z,10.82
2023-04-01T16:50:24.569Z,9.73
2023-04-01T16:53:17.769Z,9.57
2023-04-01T16:55:57.930Z,12.18
2023-04-01T16:58:38.554Z,9.73
2023-04-01T17:01:08.968Z,11.93
2023-04-01T17:03:45.386Z,9.13
2023-04-01T17:06:37.317Z,12.13
2023-04-01T17:09:20.845Z,13.73
2023-04-01T17:12:13.911Z,9.20
2023-04-01T17:15:07.259Z,12.32
2023-04-01T17:17:53.065Z,10.20
2023-04-01T17:20:29.059Z,9.23
2023-04-01T17:22:56.785Z,11.57
2023-04-01T17:25:42.056Z,10.60
2023-04-01T17:28:29.944Z,10.27
2023-04-01T17:31:32.337Z,7.68
2023-04-01T17:34:04.524Z,10.35
2023-04-01T17:36:43.305Z,10.98
2023-04-01T17:39:27.965Z,9.05
2023-04-01T17:42:17.359Z,9.10
2023-04-01T17:44:49.972Z,8.75
2023-04-01T17:47:26.302Z,7.57
2023-04-01T17:50:17.827Z,7.55
2023-04-01T17:53:14.008Z,8.68
2023-04-01T17:56:05.185Z,10.57
2023-04-01T17:58:51.904Z,8.50
2023-04-01T18:01:18.534Z,8.60
2023-04-01T18:04:22.738Z,7.00
2023-04-01T18:07:26.696Z,6.72
2023-04-01T18:10:13.235Z,8.32
2023-04-01T18:13:01.847Z,9.07
2023-04-01T18:15:52.164Z,7.03
2023-04-01T18:18:39.341Z,7.45
2023-04-01T18:21:26.263Z,8.93
2023-04-01T18:24:02.757Z,7.40
2023-04-01T18:26:35.017Z,7.10
2023-04-01T18:29:35.504Z,5.68
2023-04-01T18:32:33.844Z,8.95
2023-04-01T18:35:34.353Z,8.63
2023-04-01T18:38:03.943Z,7.80
2023-04-01T18:40:30.554Z,7.28
2023-04-01T18:43:14.277Z,10.05
2023-04-01T18:46:02.953Z,9.38
2023-04-01T18:48:53.881Z,9.60
2023-04-01T18:51:32.751Z,9.80
2023-04-01T18:54:00.311Z,10.40
2023-04-01T18:56:36.364Z,8.50
2023-04-01T18:59:11.857Z,9.35
2023-04-01T19:02:12.565Z,9.20
2023-04-01T19:05:08.472Z,5.90
2023-04-01T19:07:40.722Z,4.28
2023-04-01T19:10:49.030Z,3.67
2023-04-01T19:13:32.495Z,4.90
2023-04-01T19:16:08.082Z,5.07
2023-04-01T19:18:54.978Z,4.93
2023-04-01T19:21:36.818Z,5.20
2023-04-01T19:24:22.208Z,5.13
2023-04-01T19:27:37.697Z,6.20
2023-04-01T19:30:18.907Z,6.55
2023-04-01T19:33:23.418Z,6.82
2023-04-01T19:36:25.564Z,6.47
2023-04-01T19:39:12.073Z,6.97
2023-04-01T19:42:07.753Z,8.43
2023-04-01T19:44:59.093Z,9.48
2023-04-01T19:47:51.846Z,10.45
2023-04-01T19:50:38.070Z,10.68
2023-04-01T19:53:33.150Z,10.15
2023-04-01T19:56:14.321Z,7.63
2023-04-01T19:58:46.806Z,7.72
2023-04-01T20:01:22.007Z,7.78
2023-04-01T20:04:11.234Z,6.72
2023-04-01T20:07:05.551Z,5.75
2023-04-01T20:09:53.738Z,5.43
2023-04-01T20:12:32.572Z,4.93
2023-04-01T20:15:00.120Z,4.10
2023-04-01T20:17:39.032Z,4.15
2023-04-01T20:20:11.650Z,4.45
2023-04-01T20:22:38.230Z,4.28
2023-04-01T20:25:16.078Z,3.97
2023-04-01T20:27:48.716Z,4.68
2023-04-01T20:30:34.406Z,4.20
2023-04-01T20:33:27.425Z,3.92
2023-04-01T20:36:42.572Z,3.90
2023-04-01T20:39:27.565Z,5.57
2023-04-01T20:42:12.598Z,3.83
2023-04-01T20:45:26.502Z,4.60
2023-04-01T20:48:24.832Z,5.50
2023-04-01T20:51:06.291Z,5.80
2023-04-01T20:53:52.153Z,6.03
2023-04-01T20:56:57.547Z,6.20
2023-04-01T20:59:25.020Z,6.80
2023-04-01T21:02:06.717Z,6.82
2023-04-01T21:05:01.869Z,5.72
2023-04-01T21:07:28.521Z,4.60
2023-04-01T21:10:13.724Z,4.80
2023-04-01T21:13:01.282Z,4.22
2023-04-01T21:15:57.864Z,3.85
2023-04-01T21:18:37.624Z,3.85
2023-04-01T21:21:13.186Z,4.00
2023-04-01T21:23:42.528Z,6.63
2023-04-01T21:29:01.747Z,10.23
2023-04-01T21:34:26.508Z,10.98
2023-04-01T21:37:05.628Z,11.27
2023-04-01T21:40:23.268Z,10.25
2023-04-01T21:43:10.703Z,12.02
2023-04-01T21:46:05.382Z,9.82
2023-04-01T21:48:37.955Z,11.77
2023-04-01T21:51:16.088Z,9.45
2023-04-01T21:53:42.704Z,10.35
2023-04-01T21:56:19.823Z,9.93
2023-04-01T21:59:14.277Z,8.18
2023-04-01T22:01:59.180Z,10.50
2023-04-01T22:04:34.771Z,10.43
2023-04-01T22:07:11.350Z,10.30
2023-04-01T22:09:42.306Z,10.65
2023-04-01T22:12:39.517Z,11.75
2023-04-01T22:15:33.478Z,10.32
2023-04-01T22:18:15.304Z,11.13
2023-04-01T22:23:15.553Z,11.05
2023-04-01T22:28:51.093Z,11.65
2023-04-01T22:31:23.336Z,11.60
2023-04-01T22:33:54.238Z,12.88
2023-04-01T22:36:57.295Z,11.93
2023-04-01T22:39:55.877Z,11.52
2023-04-01T22:42:40.040Z,12.88
2023-04-01T22:45:13.082Z,13.20
2023-04-01T22:47:52.551Z,12.70
2023-04-01T22:50:21.665Z,10.18
2023-04-01T22:52:49.442Z,11.77
2023-04-01T22:55:27.076Z,13.88
2023-04-01T22:58:10.016Z,13.15
2023-04-01T23:01:01.166Z,10.60
2023-04-01T23:03:36.846Z,11.77
2023-04-01T23:06:05.465Z,11.73
2023-04-01T23:11:22.944Z,8.23
2023-04-01T23:14:24.765Z,8.68
2023-04-01T23:17:10.166Z,7.28
2023-04-01T23:19:39.203Z,5.63
2023-04-01T23:22:26.394Z,5.45
2023-04-01T23:25:39.767Z,5.47
2023-04-01T23:28:26.182Z,5.18
2023-04-01T23:30:53.709Z,4.10
2023-04-01T23:33:22.616Z,3.67
2023-04-01T23:36:06.124Z,3.38
2023-04-01T23:38:36.743Z,2.92
2023-04-01T23:41:04.386Z,2.30
2023-04-01T23:43:38.496Z,2.22
2023-04-01T23:46:07.169Z,1.30
2023-04-01T23:48:54.086Z,1.92
2023-04-01T23:51:24.448Z,1.80
2023-04-01T23:54:01.193Z,1.70
2023-04-01T23:56:44.379Z,1.75
2023-04-01T23:59:20.597Z,1.95
