createdAt,value
2022-11-16T04:57:31.227Z,10.68
2022-11-16T05:00:34.046Z,10.68
2022-11-16T05:03:36.165Z,10.22
2022-11-16T05:06:39.291Z,10.23
2022-11-16T05:09:43.694Z,10.31
2022-11-16T05:12:46.767Z,10.24
2022-11-16T05:15:49.113Z,10.26
2022-11-16T05:19:10.346Z,10.10
2022-11-16T05:22:12.835Z,10.14
2022-11-16T05:25:15.540Z,10.28
2022-11-16T05:28:17.657Z,10.29
2022-11-16T05:31:19.935Z,10.40
2022-11-16T05:34:23.273Z,10.40
2022-11-16T05:37:26.733Z,10.39
2022-11-16T05:40:28.953Z,10.68
2022-11-16T05:43:31.412Z,10.59
2022-11-16T05:46:34.952Z,10.46
2022-11-16T05:49:37.571Z,10.26
2022-11-16T05:52:40.141Z,10.24
2022-11-16T05:55:43.196Z,10.21
2022-11-16T05:58:46.153Z,10.56
2022-11-16T06:01:50.069Z,10.51
2022-11-16T06:04:52.601Z,10.55
2022-11-16T06:07:56.193Z,10.46
2022-11-16T06:11:03.484Z,10.32
2022-11-16T06:14:06.204Z,10.31
2022-11-16T06:17:10.253Z,10.32
2022-11-16T06:20:12.546Z,10.40
2022-11-16T06:23:15.282Z,10.21
2022-11-16T06:26:17.374Z,10.24
2022-11-16T06:29:20.378Z,10.49
2022-11-16T06:32:22.424Z,10.53
2022-11-16T06:35:25.053Z,10.31
2022-11-16T06:38:28.531Z,10.18
2022-11-16T06:41:32.080Z,10.16
2022-11-16T06:44:34.323Z,10.30
2022-11-16T06:47:37.049Z,10.49
2022-11-16T06:50:39.396Z,10.53
2022-11-16T06:53:41.904Z,10.75
2022-11-16T06:56:44.112Z,10.54
2022-11-16T06:59:46.680Z,10.43
2022-11-16T07:02:49.177Z,10.26
2022-11-16T07:05:52.303Z,10.22
2022-11-16T07:08:55.246Z,10.25
2022-11-16T07:11:58.377Z,10.29
2022-11-16T07:15:00.548Z,10.37
2022-11-16T07:18:05.569Z,10.35
2022-11-16T07:21:11.324Z,10.54
2022-11-16T07:24:13.885Z,10.42
2022-11-16T07:27:18.141Z,10.51
2022-11-16T07:30:20.846Z,10.62
2022-11-16T07:33:23.160Z,10.72
2022-11-16T07:36:27.525Z,10.83
2022-11-16T07:39:29.713Z,10.70
2022-11-16T07:42:32.763Z,10.79
2022-11-16T07:45:35.183Z,10.89
2022-11-16T07:48:40.389Z,10.78
2022-11-16T07:51:47.642Z,10.73
2022-11-16T07:54:51.579Z,10.71
2022-11-16T07:57:53.942Z,10.72
2022-11-16T08:01:07.014Z,10.74
2022-11-16T08:04:09.700Z,10.98
2022-11-16T08:07:12.013Z,10.94
2022-11-16T08:10:15.156Z,10.80
2022-11-16T08:13:17.290Z,10.71
2022-11-16T08:16:21.676Z,10.60
2022-11-16T08:19:24.906Z,10.71
2022-11-16T08:22:28.079Z,10.89
2022-11-16T08:25:30.269Z,10.78
2022-11-16T08:28:33.905Z,10.60
2022-11-16T08:31:36.129Z,10.82
2022-11-16T08:34:39.804Z,10.97
2022-11-16T08:37:41.969Z,10.85
2022-11-16T08:40:45.828Z,10.86
2022-11-16T08:43:50.394Z,10.97
2022-11-16T08:46:53.013Z,10.90
2022-11-16T08:49:55.908Z,10.81
2022-11-16T08:53:00.613Z,10.69
2022-11-16T08:56:04.597Z,10.61
2022-11-16T08:59:07.193Z,10.75
2022-11-16T09:02:10.131Z,10.86
2022-11-16T09:05:12.948Z,11.05
2022-11-16T09:08:15.452Z,10.74
2022-11-16T09:11:20.280Z,10.67
2022-11-16T09:14:22.395Z,10.60
2022-11-16T09:17:24.690Z,10.71
2022-11-16T09:20:26.758Z,10.98
2022-11-16T09:23:29.068Z,10.88
2022-11-16T09:26:31.140Z,10.77
2022-11-16T09:29:34.604Z,10.81
2022-11-16T09:32:36.659Z,11.00
2022-11-16T09:35:40.167Z,11.02
2022-11-16T09:39:19.007Z,11.22
2022-11-16T09:42:30.209Z,11.06
2022-11-16T09:45:49.875Z,11.17
2022-11-16T09:48:56.351Z,10.85
2022-11-16T09:52:01.984Z,10.81
2022-11-16T09:55:24.828Z,10.73
2022-11-16T09:58:49.659Z,11.07
2022-11-16T10:01:58.497Z,11.37
2022-11-16T10:05:25.878Z,11.08
2022-11-16T10:08:44.767Z,11.19
2022-11-16T10:12:09.003Z,11.31
2022-11-16T10:15:23.753Z,11.13
2022-11-16T10:18:41.543Z,11.08
2022-11-16T10:22:22.815Z,10.95
2022-11-16T10:25:32.929Z,10.85
2022-11-16T10:28:51.784Z,10.97
2022-11-16T10:32:07.124Z,10.95
2022-11-16T10:35:11.877Z,11.15
2022-11-16T10:38:21.587Z,11.11
2022-11-16T10:42:06.100Z,11.01
2022-11-16T10:45:21.703Z,11.09
2022-11-16T10:48:29.224Z,11.30
2022-11-16T10:51:31.512Z,11.36
2022-11-16T10:54:33.544Z,11.39
2022-11-16T10:57:56.497Z,11.35
2022-11-16T11:00:59.118Z,11.39
2022-11-16T11:04:22.189Z,11.33
2022-11-16T11:07:33.170Z,11.22
2022-11-16T11:10:40.570Z,11.31
2022-11-16T11:13:42.627Z,11.51
2022-11-16T11:16:45.083Z,11.48
2022-11-16T11:19:56.434Z,11.35
2022-11-16T11:23:02.468Z,11.42
2022-11-16T11:26:05.359Z,11.41
2022-11-16T11:29:20.844Z,11.47
2022-11-16T11:32:30.758Z,11.60
2022-11-16T11:35:33.057Z,11.62
2022-11-16T11:38:57.482Z,11.85
2022-11-16T11:42:02.590Z,11.48
2022-11-16T11:45:13.648Z,11.61
2022-11-16T11:48:28.032Z,11.65
2022-11-16T11:51:41.045Z,11.84
2022-11-16T11:54:47.705Z,11.80
2022-11-16T11:57:50.486Z,11.78
2022-11-16T12:01:13.607Z,11.72
2022-11-16T12:04:42.443Z,11.60
2022-11-16T12:07:50.580Z,11.43
2022-11-16T12:10:57.627Z,11.33
2022-11-16T12:14:15.212Z,11.23
2022-11-16T12:17:54.425Z,11.18
2022-11-16T12:21:13.386Z,11.15
2022-11-16T12:24:27.196Z,11.08
2022-11-16T12:27:46.861Z,11.10
2022-11-16T12:31:10.248Z,11.41
2022-11-16T12:34:39.345Z,11.42
2022-11-16T12:38:12.522Z,11.45
2022-11-16T12:41:26.388Z,11.60
2022-11-16T12:45:17.185Z,11.59
2022-11-16T12:48:47.705Z,11.74
2022-11-16T12:51:56.223Z,11.63
2022-11-16T12:55:36.553Z,11.46
2022-11-16T12:58:53.361Z,11.50
2022-11-16T13:02:04.774Z,11.57
2022-11-16T13:05:23.204Z,11.54
2022-11-16T13:08:50.609Z,11.42
2022-11-16T13:11:58.098Z,11.60
2022-11-16T13:15:02.835Z,11.65
2022-11-16T13:18:15.648Z,11.99
2022-11-16T13:21:29.549Z,11.80
2022-11-16T13:24:46.709Z,11.65
2022-11-16T13:28:14.483Z,11.48
2022-11-16T13:31:32.001Z,11.40
2022-11-16T13:34:38.000Z,11.69
2022-11-16T13:37:40.323Z,11.90
2022-11-16T13:40:42.751Z,11.54
2022-11-16T13:43:49.189Z,11.41
2022-11-16T13:46:56.888Z,11.63
2022-11-16T13:50:02.028Z,11.48
2022-11-16T13:56:51.320Z,11.27
2022-11-16T14:00:02.801Z,11.33
2022-11-16T14:03:28.042Z,11.39
2022-11-16T14:06:30.239Z,11.41
2022-11-16T14:09:47.915Z,11.44
2022-11-16T14:12:52.787Z,11.36
2022-11-16T14:16:19.732Z,11.59
2022-11-16T14:19:48.505Z,11.61
2022-11-16T14:23:15.221Z,11.36
2022-11-16T14:26:39.356Z,11.44
2022-11-16T14:30:02.482Z,11.62
2022-11-16T14:33:04.779Z,11.35
2022-11-16T14:36:09.287Z,11.41
2022-11-16T14:39:31.565Z,11.48
2022-11-16T14:43:09.881Z,11.38
2022-11-16T14:46:35.884Z,11.44
2022-11-16T14:49:46.915Z,11.58
2022-11-16T14:52:52.433Z,11.57
2022-11-16T14:56:06.433Z,11.32
2022-11-16T14:59:16.543Z,11.46
2022-11-16T15:02:27.276Z,11.48
2022-11-16T15:05:34.758Z,11.37
2022-11-16T15:08:48.045Z,11.18
2022-11-16T15:12:10.383Z,11.18
2022-11-16T15:15:12.437Z,11.45
2022-11-16T15:18:20.499Z,11.50
2022-11-16T15:21:23.311Z,11.37
2022-11-16T15:24:31.506Z,11.38
2022-11-16T15:27:38.377Z,11.25
2022-11-16T15:30:41.381Z,11.19
2022-11-16T15:33:45.216Z,11.19
2022-11-16T15:36:48.681Z,11.23
2022-11-16T15:39:50.726Z,11.22
2022-11-16T15:42:53.640Z,11.11
2022-11-16T15:45:56.099Z,11.18
2022-11-16T15:48:59.041Z,11.33
2022-11-16T15:52:01.639Z,11.20
2022-11-16T15:55:04.172Z,11.12
2022-11-16T15:58:14.765Z,11.11
2022-11-16T16:01:17.725Z,11.17
2022-11-16T16:04:20.618Z,11.22
2022-11-16T16:07:42.276Z,11.10
2022-11-16T16:10:44.677Z,11.43
2022-11-16T16:14:02.023Z,11.18
2022-11-16T16:17:04.352Z,11.12
2022-11-16T16:20:07.530Z,11.36
2022-11-16T16:23:16.180Z,11.32
2022-11-16T16:26:18.288Z,11.23
2022-11-16T16:29:20.594Z,11.37
2022-11-16T16:32:36.767Z,11.51
2022-11-16T16:35:39.060Z,11.69
2022-11-16T16:38:41.460Z,11.47
2022-11-16T16:41:43.772Z,11.43
2022-11-16T16:44:47.276Z,11.37
2022-11-16T16:47:49.693Z,11.21
2022-11-16T16:50:51.810Z,11.00
