createdAt,value
2023-11-23T00:00:10.626Z,3.05
2023-11-23T00:02:37.299Z,3.07
2023-11-23T00:05:04.028Z,3.05
2023-11-23T00:07:32.525Z,3.04
2023-11-23T00:09:59.950Z,3.09
2023-11-23T00:12:26.537Z,3.07
2023-11-23T00:14:53.119Z,3.07
2023-11-23T00:17:19.747Z,3.05
2023-11-23T00:19:49.218Z,3.09
2023-11-23T00:22:18.665Z,3.08
2023-11-23T00:24:45.153Z,3.06
2023-11-23T00:27:11.877Z,3.04
2023-11-23T00:29:38.520Z,3.06
2023-11-23T00:32:05.078Z,3.04
2023-11-23T00:34:31.583Z,3.10
2023-11-23T00:36:58.061Z,3.15
2023-11-23T00:39:24.824Z,3.19
2023-11-23T00:41:52.577Z,3.14
2023-11-23T00:44:19.173Z,3.09
2023-11-23T00:46:45.707Z,3.07
2023-11-23T00:49:12.540Z,3.07
2023-11-23T00:51:39.028Z,3.06
2023-11-23T00:54:05.756Z,3.09
2023-11-23T00:56:32.242Z,3.09
2023-11-23T00:58:58.717Z,3.18
2023-11-23T01:01:25.331Z,3.28
2023-11-23T01:03:52.074Z,3.19
2023-11-23T01:06:18.635Z,3.21
2023-11-23T01:08:45.149Z,3.38
2023-11-23T01:11:12.317Z,3.46
2023-11-23T01:13:39.155Z,3.30
2023-11-23T01:16:05.763Z,3.21
2023-11-23T01:18:32.307Z,3.24
2023-11-23T01:20:58.871Z,3.06
2023-11-23T01:23:25.395Z,3.11
2023-11-23T01:25:51.945Z,3.00
2023-11-23T01:28:19.150Z,2.96
2023-11-23T01:30:46.055Z,2.98
2023-11-23T01:33:12.983Z,2.99
2023-11-23T01:35:39.666Z,3.02
2023-11-23T01:38:06.188Z,2.92
2023-11-23T01:40:32.659Z,2.95
2023-11-23T01:43:02.981Z,2.99
2023-11-23T01:45:29.472Z,3.00
2023-11-23T01:47:56.099Z,2.98
2023-11-23T01:50:22.587Z,3.06
2023-11-23T01:52:49.130Z,3.01
2023-11-23T01:55:16.199Z,3.10
2023-11-23T01:57:42.694Z,3.14
2023-11-23T02:00:10.999Z,3.13
2023-11-23T02:02:37.537Z,3.21
2023-11-23T02:05:07.022Z,3.20
2023-11-23T02:07:34.343Z,3.13
2023-11-23T02:10:00.923Z,3.16
2023-11-23T02:12:27.397Z,3.20
2023-11-23T02:14:55.513Z,3.17
2023-11-23T02:17:22.261Z,3.20
2023-11-23T02:19:49.533Z,3.17
2023-11-23T02:22:16.497Z,3.17
2023-11-23T02:24:44.451Z,3.13
2023-11-23T02:27:11.380Z,3.13
2023-11-23T02:29:38.195Z,3.13
2023-11-23T02:32:07.197Z,3.13
2023-11-23T02:34:34.209Z,3.20
2023-11-23T02:37:00.912Z,3.21
2023-11-23T02:39:27.470Z,3.17
2023-11-23T02:41:54.704Z,3.20
2023-11-23T02:44:21.227Z,3.27
2023-11-23T02:46:47.969Z,3.26
2023-11-23T02:49:14.887Z,3.25
2023-11-23T02:51:41.429Z,3.38
2023-11-23T02:54:07.908Z,3.33
2023-11-23T02:56:34.579Z,3.28
2023-11-23T02:59:01.102Z,3.31
2023-11-23T03:01:27.618Z,3.33
2023-11-23T03:03:54.866Z,3.31
2023-11-23T03:06:21.482Z,3.30
2023-11-23T03:08:48.077Z,3.37
2023-11-23T03:11:19.449Z,3.41
2023-11-23T03:13:46.082Z,3.40
2023-11-23T03:16:13.037Z,3.50
2023-11-23T03:18:40.184Z,3.49
2023-11-23T03:21:07.161Z,3.51
2023-11-23T03:23:33.688Z,3.56
2023-11-23T03:26:00.250Z,3.58
2023-11-23T03:28:26.714Z,3.57
2023-11-23T03:30:53.899Z,3.61
2023-11-23T03:33:20.490Z,3.58
2023-11-23T03:35:47.244Z,3.63
2023-11-23T03:38:13.757Z,3.68
2023-11-23T03:40:40.208Z,3.79
2023-11-23T03:43:06.691Z,3.82
2023-11-23T03:45:33.339Z,3.73
2023-11-23T03:48:00.283Z,3.73
2023-11-23T03:50:26.925Z,3.81
2023-11-23T03:52:53.522Z,3.83
2023-11-23T03:55:20.187Z,3.85
2023-11-23T03:57:49.614Z,3.83
2023-11-23T04:00:17.054Z,3.84
2023-11-23T04:02:47.504Z,3.85
2023-11-23T04:05:20.543Z,3.91
2023-11-23T04:07:50.748Z,4.08
2023-11-23T04:10:17.218Z,4.02
2023-11-23T04:12:43.692Z,3.99
2023-11-23T04:15:11.212Z,3.97
2023-11-23T04:17:37.853Z,3.99
2023-11-23T04:20:04.783Z,4.04
2023-11-23T04:22:31.356Z,4.10
2023-11-23T04:24:57.838Z,4.14
2023-11-23T04:27:25.107Z,4.09
2023-11-23T04:29:52.050Z,4.11
2023-11-23T04:32:18.609Z,4.16
2023-11-23T04:34:45.230Z,4.14
2023-11-23T04:37:11.703Z,4.13
2023-11-23T04:39:38.277Z,4.14
2023-11-23T04:42:05.028Z,4.19
2023-11-23T04:44:31.607Z,4.18
2023-11-23T04:46:58.085Z,4.14
2023-11-23T04:49:24.579Z,4.23
2023-11-23T04:51:51.063Z,4.22
2023-11-23T04:54:18.116Z,4.24
2023-11-23T04:56:44.660Z,4.26
2023-11-23T04:59:11.186Z,4.23
2023-11-23T05:01:38.003Z,4.17
2023-11-23T05:04:06.292Z,4.28
2023-11-23T05:06:33.109Z,4.26
2023-11-23T05:08:59.611Z,4.27
2023-11-23T05:11:26.068Z,4.30
2023-11-23T05:13:52.580Z,4.21
2023-11-23T05:16:19.130Z,4.31
2023-11-23T05:18:45.694Z,4.26
2023-11-23T05:21:12.228Z,4.33
2023-11-23T05:23:38.720Z,4.35
2023-11-23T05:26:05.841Z,4.36
2023-11-23T05:28:32.627Z,4.41
2023-11-23T05:30:59.142Z,4.39
2023-11-23T05:33:26.164Z,4.38
2023-11-23T05:35:52.807Z,4.46
2023-11-23T05:38:19.386Z,4.51
2023-11-23T05:40:45.922Z,4.51
2023-11-23T05:43:12.441Z,4.56
2023-11-23T05:45:38.976Z,4.62
2023-11-23T05:48:07.265Z,4.64
2023-11-23T05:50:33.956Z,4.73
2023-11-23T05:53:00.748Z,4.70
2023-11-23T05:55:27.282Z,4.69
2023-11-23T05:57:53.749Z,4.74
2023-11-23T06:00:21.137Z,4.77
2023-11-23T06:02:48.655Z,4.73
2023-11-23T06:05:16.438Z,4.76
2023-11-23T06:07:44.950Z,4.75
2023-11-23T06:10:12.976Z,4.79
2023-11-23T06:12:39.649Z,4.73
2023-11-23T06:15:07.491Z,4.81
2023-11-23T06:17:34.160Z,4.76
2023-11-23T06:20:00.650Z,4.79
2023-11-23T06:22:27.536Z,4.85
2023-11-23T06:24:54.080Z,4.84
2023-11-23T06:27:20.582Z,4.81
2023-11-23T06:29:47.072Z,4.88
2023-11-23T06:32:17.454Z,4.90
2023-11-23T06:34:45.045Z,4.85
2023-11-23T06:37:11.527Z,4.84
2023-11-23T06:39:38.187Z,4.88
2023-11-23T06:42:04.870Z,4.93
2023-11-23T06:44:31.395Z,4.94
2023-11-23T06:46:57.937Z,4.95
2023-11-23T06:49:24.523Z,4.99
2023-11-23T06:51:51.008Z,5.05
2023-11-23T06:54:17.625Z,5.07
2023-11-23T06:56:44.343Z,5.11
2023-11-23T06:59:10.798Z,5.09
2023-11-23T07:01:37.355Z,5.13
2023-11-23T07:04:05.320Z,5.17
2023-11-23T07:06:32.092Z,5.16
2023-11-23T07:08:58.720Z,5.16
2023-11-23T07:11:25.265Z,5.18
2023-11-23T07:13:52.729Z,5.17
2023-11-23T07:16:20.120Z,5.20
2023-11-23T07:18:46.840Z,5.23
2023-11-23T07:21:15.583Z,5.20
2023-11-23T07:23:42.174Z,5.21
2023-11-23T07:26:10.327Z,5.24
2023-11-23T07:28:36.895Z,5.32
2023-11-23T07:31:03.513Z,5.32
2023-11-23T07:33:36.322Z,5.31
2023-11-23T07:36:06.222Z,5.34
2023-11-23T07:38:33.821Z,5.40
2023-11-23T07:41:02.484Z,5.42
2023-11-23T07:43:29.155Z,5.44
2023-11-23T07:45:56.323Z,5.48
2023-11-23T07:48:22.960Z,5.52
2023-11-23T07:50:49.587Z,5.52
2023-11-23T07:53:19.632Z,5.57
2023-11-23T07:55:46.851Z,5.61
2023-11-23T07:58:13.404Z,5.61
2023-11-23T08:00:41.468Z,5.64
2023-11-23T08:03:08.159Z,5.73
2023-11-23T08:05:36.885Z,5.74
2023-11-23T08:08:04.314Z,5.76
2023-11-23T08:10:30.859Z,5.78
2023-11-23T08:12:59.614Z,5.83
2023-11-23T08:15:26.390Z,5.82
2023-11-23T08:17:58.743Z,5.87
2023-11-23T08:20:33.330Z,5.88
2023-11-23T08:22:59.954Z,5.94
2023-11-23T08:25:26.645Z,6.00
2023-11-23T08:27:53.212Z,6.00
2023-11-23T08:30:21.705Z,6.06
2023-11-23T08:32:48.362Z,6.14
2023-11-23T08:35:14.919Z,6.10
2023-11-23T08:37:41.472Z,6.11
2023-11-23T08:40:08.283Z,6.13
2023-11-23T08:42:34.839Z,6.15
2023-11-23T08:45:02.448Z,6.19
2023-11-23T08:47:29.324Z,6.27
2023-11-23T08:49:56.585Z,6.29
2023-11-23T08:52:23.487Z,6.30
2023-11-23T08:54:50.073Z,6.30
2023-11-23T08:57:16.699Z,6.38
2023-11-23T08:59:44.207Z,6.33
2023-11-23T09:02:19.485Z,6.35
2023-11-23T09:04:47.559Z,6.36
2023-11-23T09:07:14.604Z,6.38
2023-11-23T09:09:41.318Z,6.38
2023-11-23T09:12:08.261Z,6.46
2023-11-23T09:14:43.161Z,6.45
2023-11-23T09:17:15.611Z,6.42
2023-11-23T09:19:43.151Z,6.50
2023-11-23T09:22:11.882Z,6.48
2023-11-23T09:24:39.658Z,6.51
2023-11-23T09:27:11.114Z,6.51
2023-11-23T09:29:37.936Z,6.47
2023-11-23T09:32:04.845Z,6.54
2023-11-23T09:34:31.463Z,6.54
2023-11-23T09:36:57.957Z,6.62
2023-11-23T09:39:25.070Z,6.57
2023-11-23T09:41:53.187Z,6.59
2023-11-23T09:44:19.779Z,6.64
2023-11-23T09:46:46.271Z,6.64
2023-11-23T09:49:13.125Z,6.75
2023-11-23T09:51:41.597Z,6.73
2023-11-23T09:54:08.568Z,6.74
2023-11-23T09:56:35.257Z,6.82
2023-11-23T09:59:01.716Z,6.83
2023-11-23T10:01:28.335Z,6.84
2023-11-23T10:03:56.247Z,6.84
2023-11-23T10:06:22.926Z,6.87
2023-11-23T10:08:50.282Z,6.84
2023-11-23T10:11:16.837Z,6.82
2023-11-23T10:13:43.364Z,6.81
2023-11-23T10:16:13.002Z,6.77
2023-11-23T10:18:39.969Z,6.78
2023-11-23T10:21:06.667Z,6.83
2023-11-23T10:23:33.171Z,6.85
2023-11-23T10:26:01.727Z,6.80
2023-11-23T10:28:28.685Z,6.78
2023-11-23T10:30:56.153Z,6.82
2023-11-23T10:33:24.158Z,6.78
2023-11-23T10:35:54.177Z,6.79
2023-11-23T10:38:23.995Z,6.85
2023-11-23T10:40:52.722Z,6.79
2023-11-23T10:43:19.818Z,6.77
2023-11-23T10:45:46.542Z,6.79
2023-11-23T10:48:16.101Z,6.89
2023-11-23T10:50:43.330Z,6.83
2023-11-23T10:53:09.932Z,6.83
2023-11-23T10:55:36.437Z,6.85
2023-11-23T10:58:07.942Z,6.84
2023-11-23T11:00:35.112Z,6.87
2023-11-23T11:03:02.761Z,6.87
2023-11-23T11:05:49.180Z,6.94
2023-11-23T11:08:19.640Z,6.86
2023-11-23T11:10:46.199Z,6.91
2023-11-23T11:13:13.933Z,6.98
2023-11-23T11:16:13.147Z,7.03
2023-11-23T11:18:40.236Z,6.99
2023-11-23T11:21:10.522Z,7.04
2023-11-23T11:23:37.873Z,7.10
2023-11-23T11:26:25.423Z,7.11
2023-11-23T11:28:54.084Z,7.10
2023-11-23T11:31:28.544Z,7.14
2023-11-23T11:33:55.682Z,7.15
2023-11-23T11:36:22.216Z,7.08
2023-11-23T11:38:55.805Z,6.98
2023-11-23T11:41:22.971Z,6.97
2023-11-23T11:43:49.501Z,6.91
2023-11-23T11:46:16.745Z,6.94
2023-11-23T11:48:43.326Z,6.94
2023-11-23T11:51:10.264Z,6.91
2023-11-23T11:53:36.784Z,6.92
2023-11-23T11:56:04.869Z,6.93
2023-11-23T11:58:31.444Z,6.93
2023-11-23T12:00:58.038Z,6.94
2023-11-23T12:03:25.334Z,6.95
2023-11-23T12:05:51.902Z,6.97
2023-11-23T12:08:18.570Z,6.97
2023-11-23T12:10:45.548Z,6.96
2023-11-23T12:13:20.954Z,7.04
2023-11-23T12:15:47.608Z,7.03
2023-11-23T12:18:14.883Z,7.05
2023-11-23T12:20:41.615Z,7.02
2023-11-23T12:23:09.143Z,7.02
2023-11-23T12:25:36.200Z,7.02
2023-11-23T12:28:05.701Z,7.07
2023-11-23T12:30:32.614Z,7.02
2023-11-23T12:33:00.069Z,7.04
2023-11-23T12:35:27.849Z,7.04
2023-11-23T12:37:54.479Z,7.10
2023-11-23T12:40:21.048Z,7.13
2023-11-23T12:42:48.550Z,7.17
2023-11-23T12:45:15.228Z,7.17
2023-11-23T12:47:42.093Z,7.20
2023-11-23T12:50:11.463Z,7.23
2023-11-23T12:52:41.048Z,7.26
2023-11-23T12:55:08.069Z,7.27
2023-11-23T12:57:34.757Z,7.32
2023-11-23T13:00:01.774Z,7.29
2023-11-23T13:02:28.747Z,7.32
2023-11-23T13:04:55.342Z,7.31
2023-11-23T13:07:21.908Z,7.33
2023-11-23T13:09:49.668Z,7.34
2023-11-23T13:12:18.869Z,7.33
2023-11-23T13:14:48.555Z,7.32
2023-11-23T13:17:15.646Z,7.31
2023-11-23T13:19:43.872Z,7.31
2023-11-23T13:22:10.741Z,7.38
2023-11-23T13:24:38.045Z,7.35
2023-11-23T13:27:04.808Z,7.35
2023-11-23T13:29:31.323Z,7.36
2023-11-23T13:31:59.079Z,7.37
2023-11-23T13:34:27.265Z,7.39
2023-11-23T13:36:54.177Z,7.40
2023-11-23T13:39:21.142Z,7.41
2023-11-23T13:41:49.698Z,7.44
2023-11-23T13:44:16.354Z,7.44
2023-11-23T13:46:43.830Z,7.44
2023-11-23T13:49:11.949Z,7.47
2023-11-23T13:51:38.790Z,7.48
2023-11-23T13:54:10.282Z,7.53
2023-11-23T13:56:40.556Z,7.52
2023-11-23T13:59:09.088Z,7.49
2023-11-23T14:01:35.653Z,7.54
2023-11-23T14:04:02.839Z,7.51
2023-11-23T14:06:30.949Z,7.52
2023-11-23T14:08:57.493Z,7.51
2023-11-23T14:11:23.973Z,7.54
2023-11-23T14:13:54.688Z,7.55
2023-11-23T14:16:21.316Z,7.59
2023-11-23T14:18:47.901Z,7.60
2023-11-23T14:21:14.497Z,7.59
2023-11-23T14:23:41.203Z,7.55
2023-11-23T14:26:09.560Z,7.55
2023-11-23T14:28:36.184Z,7.55
2023-11-23T14:31:03.632Z,7.59
2023-11-23T14:33:30.667Z,7.55
2023-11-23T14:35:58.388Z,7.57
2023-11-23T14:38:26.646Z,7.57
2023-11-23T14:40:54.632Z,7.57
2023-11-23T14:43:23.190Z,7.61
2023-11-23T14:45:50.625Z,7.64
2023-11-23T14:48:17.540Z,7.66
2023-11-23T14:50:46.243Z,7.64
2023-11-23T14:53:14.753Z,7.66
2023-11-23T14:55:41.426Z,7.68
2023-11-23T14:58:09.715Z,7.69
2023-11-23T15:00:39.832Z,7.69
2023-11-23T15:03:07.506Z,7.66
2023-11-23T15:05:34.136Z,7.66
2023-11-23T15:08:00.801Z,7.64
2023-11-23T15:10:27.574Z,7.63
2023-11-23T15:12:54.989Z,7.61
2023-11-23T15:15:21.818Z,7.59
2023-11-23T15:17:50.338Z,7.60
2023-11-23T15:20:17.467Z,7.68
2023-11-23T15:22:44.018Z,7.66
2023-11-23T15:25:13.672Z,7.66
2023-11-23T15:27:41.350Z,7.68
2023-11-23T15:30:08.760Z,7.68
2023-11-23T15:32:38.980Z,7.67
2023-11-23T15:35:07.185Z,7.67
2023-11-23T15:37:35.225Z,7.67
2023-11-23T15:40:01.761Z,7.70
2023-11-23T15:42:28.246Z,7.71
2023-11-23T15:44:55.098Z,7.68
2023-11-23T15:47:21.827Z,7.70
2023-11-23T15:49:48.480Z,7.70
2023-11-23T15:52:15.079Z,7.71
2023-11-23T15:54:41.670Z,7.74
2023-11-23T15:57:08.322Z,7.72
2023-11-23T15:59:35.637Z,7.71
2023-11-23T16:02:02.493Z,7.73
2023-11-23T16:04:29.393Z,7.72
2023-11-23T16:06:56.264Z,7.76
2023-11-23T16:09:27.144Z,7.76
2023-11-23T16:11:53.815Z,7.75
2023-11-23T16:14:20.672Z,7.78
2023-11-23T16:16:47.318Z,7.78
2023-11-23T16:19:13.970Z,7.75
2023-11-23T16:21:41.501Z,7.79
2023-11-23T16:24:11.944Z,7.81
2023-11-23T16:26:38.721Z,7.81
2023-11-23T16:29:11.246Z,7.82
2023-11-23T16:31:43.284Z,7.82
2023-11-23T16:34:10.373Z,7.82
2023-11-23T16:36:39.930Z,7.82
2023-11-23T16:39:08.609Z,7.82
2023-11-23T16:41:35.665Z,7.82
2023-11-23T16:44:02.465Z,7.84
2023-11-23T16:46:29.078Z,7.86
2023-11-23T16:48:56.109Z,7.87
2023-11-23T16:51:22.919Z,7.90
2023-11-23T16:53:52.180Z,7.92
2023-11-23T16:56:20.462Z,7.94
2023-11-23T16:58:47.102Z,7.91
2023-11-23T17:01:13.824Z,7.91
2023-11-23T17:03:40.518Z,7.90
2023-11-23T17:06:08.783Z,7.93
2023-11-23T17:08:35.438Z,7.94
2023-11-23T17:11:02.027Z,7.96
2023-11-23T17:13:28.721Z,7.94
2023-11-23T17:15:55.245Z,7.92
2023-11-23T17:18:21.873Z,7.97
2023-11-23T17:20:48.484Z,7.92
2023-11-23T17:23:16.290Z,7.93
2023-11-23T17:25:43.423Z,7.93
2023-11-23T17:28:10.080Z,7.95
2023-11-23T17:30:36.888Z,7.98
2023-11-23T17:33:03.899Z,8.00
2023-11-23T17:35:30.795Z,7.97
2023-11-23T17:37:57.652Z,7.94
2023-11-23T17:40:24.770Z,8.01
2023-11-23T17:42:51.713Z,7.96
2023-11-23T17:45:18.568Z,7.95
2023-11-23T17:47:48.130Z,7.94
2023-11-23T17:50:15.607Z,7.92
2023-11-23T17:52:42.927Z,7.95
2023-11-23T17:55:09.521Z,7.95
2023-11-23T17:57:36.467Z,7.95
2023-11-23T18:00:07.254Z,7.98
2023-11-23T18:02:34.416Z,8.00
2023-11-23T18:05:01.164Z,7.96
2023-11-23T18:07:27.739Z,7.95
2023-11-23T18:09:54.399Z,7.94
2023-11-23T18:12:21.416Z,7.97
2023-11-23T18:14:48.337Z,7.95
2023-11-23T18:17:14.957Z,7.95
2023-11-23T18:19:41.785Z,7.95
2023-11-23T18:22:09.530Z,8.01
2023-11-23T18:24:37.080Z,7.99
2023-11-23T18:27:06.251Z,7.98
2023-11-23T18:29:33.022Z,7.97
2023-11-23T18:31:59.749Z,8.03
2023-11-23T18:34:26.477Z,8.02
2023-11-23T18:36:53.136Z,8.04
2023-11-23T18:39:21.398Z,8.08
2023-11-23T18:41:48.492Z,8.05
2023-11-23T18:44:15.083Z,8.05
2023-11-23T18:46:45.403Z,8.06
2023-11-23T18:49:12.339Z,8.07
2023-11-23T18:51:39.095Z,8.05
2023-11-23T18:54:05.837Z,8.07
2023-11-23T18:56:33.024Z,8.07
2023-11-23T18:59:00.033Z,8.04
2023-11-23T19:01:27.015Z,8.04
2023-11-23T19:03:53.795Z,8.01
2023-11-23T19:06:22.130Z,8.04
2023-11-23T19:08:48.921Z,8.08
2023-11-23T19:11:16.704Z,8.07
2023-11-23T19:13:43.265Z,8.03
2023-11-23T19:16:09.993Z,8.07
2023-11-23T19:18:41.517Z,8.07
2023-11-23T19:21:08.329Z,8.07
2023-11-23T19:23:35.016Z,8.06
2023-11-23T19:26:03.073Z,8.06
2023-11-23T19:28:29.825Z,8.05
2023-11-23T19:30:59.383Z,8.07
2023-11-23T19:33:26.276Z,8.07
2023-11-23T19:35:53.046Z,8.07
2023-11-23T19:38:19.705Z,8.08
2023-11-23T19:40:46.986Z,8.09
2023-11-23T19:43:15.897Z,8.10
2023-11-23T19:45:43.268Z,8.10
2023-11-23T19:48:10.522Z,8.13
2023-11-23T19:50:37.264Z,8.12
2023-11-23T19:53:05.537Z,8.11
2023-11-23T19:55:32.154Z,8.09
2023-11-23T19:57:58.775Z,8.09
2023-11-23T20:00:25.866Z,8.11
2023-11-23T20:02:52.630Z,8.12
2023-11-23T20:05:19.336Z,8.13
2023-11-23T20:07:45.906Z,8.11
2023-11-23T20:10:14.516Z,8.14
2023-11-23T20:12:41.123Z,8.14
2023-11-23T20:15:08.035Z,8.11
2023-11-23T20:17:34.617Z,8.13
2023-11-23T20:20:01.247Z,8.12
2023-11-23T20:22:27.815Z,8.12
2023-11-23T20:24:54.575Z,8.12
2023-11-23T20:27:21.274Z,8.12
2023-11-23T20:29:47.836Z,8.13
2023-11-23T20:32:15.033Z,8.16
2023-11-23T20:34:43.159Z,8.18
2023-11-23T20:37:09.735Z,8.13
2023-11-23T20:39:36.307Z,8.14
2023-11-23T20:42:03.153Z,8.15
2023-11-23T20:44:29.700Z,8.17
2023-11-23T20:46:57.451Z,8.16
2023-11-23T20:49:26.183Z,8.16
2023-11-23T20:51:53.889Z,8.16
2023-11-23T20:54:20.652Z,8.15
2023-11-23T20:56:48.559Z,8.15
2023-11-23T20:59:15.657Z,8.11
2023-11-23T21:01:42.485Z,8.10
2023-11-23T21:04:09.697Z,8.11
2023-11-23T21:06:36.580Z,8.15
2023-11-23T21:09:04.560Z,8.12
2023-11-23T21:11:31.208Z,8.14
2023-11-23T21:13:57.738Z,8.16
2023-11-23T21:16:24.304Z,8.16
2023-11-23T21:18:50.987Z,8.14
2023-11-23T21:21:17.725Z,8.11
2023-11-23T21:23:44.260Z,8.12
2023-11-23T21:26:11.933Z,8.13
2023-11-23T21:28:38.463Z,8.11
2023-11-23T21:31:05.179Z,8.14
2023-11-23T21:33:31.825Z,8.16
2023-11-23T21:35:59.052Z,8.16
2023-11-23T21:38:25.955Z,8.17
2023-11-23T21:40:52.560Z,8.14
2023-11-23T21:43:19.251Z,8.17
2023-11-23T21:45:45.938Z,8.18
2023-11-23T21:48:12.649Z,8.14
2023-11-23T21:50:39.254Z,8.14
2023-11-23T21:53:05.996Z,8.18
2023-11-23T21:55:34.880Z,8.16
2023-11-23T21:58:04.147Z,8.13
2023-11-23T22:00:30.687Z,8.13
2023-11-23T22:02:57.415Z,8.12
2023-11-23T22:05:24.100Z,8.17
2023-11-23T22:07:50.665Z,8.12
2023-11-23T22:10:18.147Z,8.15
2023-11-23T22:12:45.048Z,8.15
2023-11-23T22:15:12.359Z,8.18
2023-11-23T22:17:38.956Z,8.16
2023-11-23T22:20:06.311Z,8.16
2023-11-23T22:22:33.032Z,8.15
2023-11-23T22:24:59.652Z,8.15
2023-11-23T22:27:27.084Z,8.14
2023-11-23T22:29:53.843Z,8.14
2023-11-23T22:32:20.446Z,8.09
2023-11-23T22:34:47.422Z,8.11
2023-11-23T22:37:14.200Z,8.11
2023-11-23T22:39:40.919Z,8.12
2023-11-23T22:42:07.715Z,8.12
2023-11-23T22:44:34.385Z,8.08
2023-11-23T22:47:01.064Z,8.07
2023-11-23T22:49:27.697Z,8.08
2023-11-23T22:51:54.297Z,8.04
2023-11-23T22:54:21.024Z,8.06
2023-11-23T22:56:47.533Z,8.03
2023-11-23T22:59:14.154Z,8.00
2023-11-23T23:01:40.845Z,8.00
2023-11-23T23:04:11.181Z,7.89
2023-11-23T23:06:38.011Z,7.79
2023-11-23T23:09:05.446Z,7.72
2023-11-23T23:11:33.995Z,7.65
2023-11-23T23:14:00.514Z,7.59
2023-11-23T23:16:30.805Z,7.51
2023-11-23T23:19:00.666Z,7.48
2023-11-23T23:21:32.199Z,7.35
2023-11-23T23:23:59.101Z,7.17
2023-11-23T23:26:26.285Z,6.99
2023-11-23T23:28:52.818Z,6.85
2023-11-23T23:31:19.377Z,6.76
2023-11-23T23:33:46.015Z,6.63
2023-11-23T23:36:12.605Z,6.50
2023-11-23T23:38:39.137Z,6.42
2023-11-23T23:41:05.794Z,6.29
2023-11-23T23:43:32.739Z,6.24
2023-11-23T23:45:59.328Z,6.21
2023-11-23T23:48:25.912Z,6.16
2023-11-23T23:50:52.549Z,6.13
2023-11-23T23:53:19.916Z,6.16
2023-11-23T23:55:47.276Z,6.14
2023-11-23T23:58:13.909Z,6.18
