createdAt,value
2022-08-25T00:00:12.291Z,98993.16
2022-08-25T00:02:39.158Z,98981.13
2022-08-25T00:05:06.606Z,98982.50
2022-08-25T00:07:34.891Z,98967.41
2022-08-25T00:10:01.726Z,98977.94
2022-08-25T00:12:28.546Z,98970.44
2022-08-25T00:14:55.387Z,98961.84
2022-08-25T00:17:22.224Z,98979.75
2022-08-25T00:19:49.572Z,98981.69
2022-08-25T00:22:16.588Z,98984.16
2022-08-25T00:24:43.415Z,98968.22
2022-08-25T00:27:12.579Z,98978.63
2022-08-25T00:29:39.701Z,98989.56
2022-08-25T00:32:06.830Z,98992.63
2022-08-25T00:34:37.492Z,98991.50
2022-08-25T00:37:09.141Z,98974.59
2022-08-25T00:39:37.013Z,98989.13
2022-08-25T00:42:04.679Z,98985.13
2022-08-25T00:44:39.526Z,98995.38
2022-08-25T00:47:06.977Z,98982.00
2022-08-25T00:49:40.740Z,98987.13
2022-08-25T00:52:16.770Z,98965.94
2022-08-25T00:54:52.037Z,98982.94
2022-08-25T00:57:48.361Z,98975.06
2022-08-25T01:00:25.710Z,98982.41
2022-08-25T01:02:54.357Z,98965.50
2022-08-25T01:05:21.388Z,98955.06
2022-08-25T01:07:50.301Z,98979.22
2022-08-25T01:10:20.300Z,98968.69
2022-08-25T01:12:47.293Z,98967.97
2022-08-25T01:15:15.320Z,98953.69
2022-08-25T01:17:49.648Z,98957.84
2022-08-25T01:20:21.846Z,98975.31
2022-08-25T01:22:55.088Z,98966.56
2022-08-25T01:25:37.272Z,98967.78
2022-08-25T01:28:06.331Z,98972.19
2022-08-25T01:30:33.677Z,98947.78
2022-08-25T01:33:05.137Z,98964.66
2022-08-25T01:35:32.842Z,98960.22
2022-08-25T01:38:06.399Z,98960.53
2022-08-25T01:40:35.812Z,98966.06
2022-08-25T01:43:17.357Z,98973.03
2022-08-25T01:45:47.854Z,98978.53
2022-08-25T01:48:16.550Z,98970.19
2022-08-25T01:50:44.173Z,98971.88
2022-08-25T01:53:23.887Z,98971.44
2022-08-25T01:55:55.228Z,98972.38
2022-08-25T01:58:29.049Z,98965.69
2022-08-25T02:00:59.596Z,98975.13
2022-08-25T02:03:27.386Z,98974.16
2022-08-25T02:05:56.201Z,98976.50
2022-08-25T02:08:24.188Z,98969.47
2022-08-25T02:10:53.804Z,98968.25
2022-08-25T02:13:21.121Z,98957.22
2022-08-25T02:15:57.216Z,98964.84
2022-08-25T02:18:24.441Z,98959.00
2022-08-25T02:20:51.325Z,98984.66
2022-08-25T02:23:18.709Z,98966.13
2022-08-25T02:25:45.668Z,98975.84
2022-08-25T02:28:12.508Z,98974.28
2022-08-25T02:30:42.474Z,98972.69
2022-08-25T02:33:10.613Z,98976.88
2022-08-25T02:35:38.350Z,98968.91
2022-08-25T02:38:05.770Z,98962.56
2022-08-25T02:40:33.220Z,98976.03
2022-08-25T02:43:00.086Z,98968.59
2022-08-25T02:45:27.016Z,98955.28
2022-08-25T02:47:54.660Z,98964.16
2022-08-25T02:50:21.508Z,98966.41
2022-08-25T02:52:50.536Z,98949.22
2022-08-25T02:55:17.909Z,98968.38
2022-08-25T02:57:44.812Z,98964.34
2022-08-25T03:00:14.830Z,98964.06
2022-08-25T03:02:42.888Z,98971.91
2022-08-25T03:05:12.173Z,98948.34
2022-08-25T03:07:39.068Z,98956.22
2022-08-25T03:10:15.690Z,98960.13
2022-08-25T03:12:42.599Z,98951.94
2022-08-25T03:15:13.182Z,98937.22
2022-08-25T03:17:40.346Z,98947.19
2022-08-25T03:20:08.326Z,98964.94
2022-08-25T03:22:35.357Z,98945.53
2022-08-25T03:25:24.258Z,98963.16
2022-08-25T03:27:51.901Z,98952.19
2022-08-25T03:30:19.568Z,98958.53
2022-08-25T03:32:46.500Z,98959.50
2022-08-25T03:35:14.406Z,98974.47
2022-08-25T03:37:41.496Z,98955.16
2022-08-25T03:40:15.401Z,98964.22
2022-08-25T03:42:45.405Z,98974.16
2022-08-25T03:45:14.330Z,98967.81
2022-08-25T03:47:41.286Z,98967.97
2022-08-25T03:50:11.316Z,98972.84
2022-08-25T03:52:42.447Z,98968.78
2022-08-25T03:55:13.518Z,98966.53
2022-08-25T03:57:40.587Z,98959.41
2022-08-25T04:00:10.292Z,98961.22
2022-08-25T04:02:37.172Z,98959.41
2022-08-25T04:05:04.703Z,98954.44
2022-08-25T04:07:31.704Z,98951.09
2022-08-25T04:09:58.605Z,98930.28
2022-08-25T04:12:25.811Z,98927.19
2022-08-25T04:14:52.669Z,98950.44
2022-08-25T04:17:19.754Z,98941.75
2022-08-25T04:19:46.581Z,98944.38
2022-08-25T04:22:13.478Z,98949.41
2022-08-25T04:24:40.612Z,98943.56
2022-08-25T04:27:07.477Z,98956.59
2022-08-25T04:29:34.634Z,98964.34
2022-08-25T04:32:01.576Z,98957.13
2022-08-25T04:34:31.319Z,98959.91
2022-08-25T04:37:01.432Z,98963.81
2022-08-25T04:39:28.970Z,98967.75
2022-08-25T04:41:55.944Z,98947.22
2022-08-25T04:44:22.744Z,98956.66
2022-08-25T04:46:49.963Z,98964.88
2022-08-25T04:49:16.828Z,98962.28
2022-08-25T04:51:44.158Z,98977.97
2022-08-25T04:54:16.917Z,98975.28
2022-08-25T04:56:44.245Z,98973.00
2022-08-25T04:59:14.483Z,98972.59
2022-08-25T05:01:43.162Z,98950.81
2022-08-25T05:04:14.575Z,98982.97
2022-08-25T05:06:56.201Z,98965.84
2022-08-25T05:09:23.523Z,98961.34
2022-08-25T05:11:52.363Z,98964.72
2022-08-25T05:14:22.210Z,98969.81
2022-08-25T05:16:53.122Z,98981.34
2022-08-25T05:19:20.039Z,98965.16
2022-08-25T05:21:47.084Z,98967.63
2022-08-25T05:24:13.990Z,98962.75
2022-08-25T05:26:41.210Z,98965.69
2022-08-25T05:29:10.782Z,98939.63
2022-08-25T05:31:41.898Z,98960.72
2022-08-25T05:34:12.138Z,98953.72
2022-08-25T05:36:43.168Z,98941.53
2022-08-25T05:39:10.957Z,98945.84
2022-08-25T05:41:38.203Z,98965.50
2022-08-25T05:44:05.274Z,98963.50
2022-08-25T05:46:32.279Z,98957.72
2022-08-25T05:48:59.520Z,98960.31
2022-08-25T05:51:26.682Z,98966.41
2022-08-25T05:53:54.046Z,98949.47
2022-08-25T05:56:21.631Z,98952.06
2022-08-25T05:58:50.134Z,98949.75
2022-08-25T06:01:46.366Z,98928.03
2022-08-25T06:04:15.815Z,98932.41
2022-08-25T06:06:42.621Z,98928.81
2022-08-25T06:09:10.344Z,98937.03
2022-08-25T06:11:39.776Z,98926.38
2022-08-25T06:14:08.916Z,98928.88
2022-08-25T06:16:36.156Z,98934.13
2022-08-25T06:19:03.180Z,98930.41
2022-08-25T06:21:30.534Z,98931.97
2022-08-25T06:23:57.334Z,98935.03
2022-08-25T06:26:24.867Z,98936.69
2022-08-25T06:28:52.625Z,98938.22
2022-08-25T06:31:22.237Z,98923.94
2022-08-25T06:33:49.992Z,98935.59
2022-08-25T06:36:17.476Z,98927.84
2022-08-25T06:38:44.308Z,98945.91
2022-08-25T06:41:12.491Z,98936.03
2022-08-25T06:43:47.373Z,98946.22
2022-08-25T06:46:21.387Z,98944.03
2022-08-25T06:48:49.515Z,98931.84
2022-08-25T06:51:19.105Z,98937.75
2022-08-25T06:53:48.984Z,98936.66
2022-08-25T06:56:19.025Z,98929.06
2022-08-25T06:58:46.775Z,98926.31
2022-08-25T07:01:26.691Z,98926.63
2022-08-25T07:03:59.893Z,98932.59
2022-08-25T07:06:33.012Z,98921.66
2022-08-25T07:09:00.256Z,98924.84
2022-08-25T07:11:27.458Z,98911.56
2022-08-25T07:13:54.343Z,98886.47
2022-08-25T07:16:21.877Z,98902.03
2022-08-25T07:18:49.530Z,98911.63
2022-08-25T07:21:17.449Z,98910.78
2022-08-25T07:23:46.568Z,98911.34
2022-08-25T07:29:31.996Z,98913.16
2022-08-25T07:32:00.549Z,98902.78
2022-08-25T07:34:45.707Z,98903.13
2022-08-25T07:37:45.436Z,98907.25
2022-08-25T07:40:12.397Z,98900.19
2022-08-25T07:42:39.342Z,98886.22
2022-08-25T07:45:07.517Z,98891.75
2022-08-25T07:47:34.759Z,98891.03
2022-08-25T07:50:01.746Z,98898.09
2022-08-25T07:52:28.555Z,98894.50
2022-08-25T07:54:55.413Z,98894.94
2022-08-25T07:57:24.558Z,98901.97
2022-08-25T07:59:51.399Z,98884.50
2022-08-25T08:02:19.486Z,98896.78
2022-08-25T08:04:53.266Z,98899.53
2022-08-25T08:07:33.610Z,98902.72
2022-08-25T08:13:01.308Z,98902.00
2022-08-25T08:15:29.565Z,98881.13
2022-08-25T08:17:58.384Z,98888.84
2022-08-25T08:20:27.161Z,98884.94
2022-08-25T08:22:54.393Z,98891.53
2022-08-25T08:25:27.088Z,98889.84
2022-08-25T08:27:55.900Z,98889.25
2022-08-25T08:30:26.254Z,98888.66
2022-08-25T08:33:11.896Z,98875.78
2022-08-25T08:35:41.079Z,98879.09
2022-08-25T08:38:14.695Z,98890.13
2022-08-25T08:41:40.191Z,98882.59
2022-08-25T08:44:42.506Z,98877.97
2022-08-25T08:47:49.306Z,98878.72
2022-08-25T08:50:34.845Z,98868.72
2022-08-25T08:53:16.451Z,98875.06
2022-08-25T08:55:52.736Z,98873.78
2022-08-25T08:58:26.196Z,98870.53
2022-08-25T09:00:58.290Z,98867.00
2022-08-25T09:03:55.293Z,98870.16
2022-08-25T09:06:37.986Z,98855.16
2022-08-25T09:09:06.951Z,98858.84
2022-08-25T09:11:58.174Z,98858.75
2022-08-25T09:14:53.853Z,98862.38
2022-08-25T09:17:54.398Z,98841.84
2022-08-25T09:20:40.144Z,98849.84
2022-08-25T09:23:34.230Z,98855.16
2022-08-25T09:26:13.483Z,98852.72
2022-08-25T09:28:51.229Z,98848.94
2022-08-25T09:31:48.625Z,98828.81
2022-08-25T09:34:25.261Z,98849.34
2022-08-25T09:36:52.975Z,98836.78
2022-08-25T09:39:21.242Z,98844.13
2022-08-25T09:41:51.990Z,98852.41
2022-08-25T09:44:26.782Z,98837.53
2022-08-25T09:50:04.527Z,98842.78
2022-08-25T09:52:38.371Z,98818.97
2022-08-25T09:55:08.276Z,98835.25
2022-08-25T09:57:47.139Z,98812.94
2022-08-25T10:00:22.414Z,98824.59
2022-08-25T10:03:22.482Z,98814.34
2022-08-25T10:05:57.371Z,98811.72
2022-08-25T10:08:51.527Z,98808.91
2022-08-25T10:11:44.355Z,98806.13
2022-08-25T10:14:21.843Z,98812.09
2022-08-25T10:16:49.759Z,98812.25
2022-08-25T10:19:29.312Z,98805.63
2022-08-25T10:22:12.703Z,98808.47
2022-08-25T10:24:43.908Z,98770.72
2022-08-25T10:27:32.200Z,98786.09
2022-08-25T10:30:22.888Z,98791.19
2022-08-25T10:33:14.612Z,98779.44
2022-08-25T10:36:06.525Z,98764.84
2022-08-25T10:38:47.834Z,98771.22
2022-08-25T10:41:49.635Z,98770.41
2022-08-25T10:45:11.437Z,98776.50
2022-08-25T10:48:24.817Z,98774.59
2022-08-25T10:51:02.157Z,98769.91
2022-08-25T10:53:41.301Z,98773.50
2022-08-25T10:56:22.450Z,98764.81
2022-08-25T10:59:29.901Z,98769.28
2022-08-25T11:02:45.529Z,98760.72
2022-08-25T11:05:51.263Z,98759.09
2022-08-25T11:08:35.691Z,98741.88
2022-08-25T11:11:35.030Z,98739.31
2022-08-25T11:14:34.005Z,98744.91
2022-08-25T11:17:20.404Z,98737.69
2022-08-25T11:19:57.019Z,98731.13
2022-08-25T11:22:35.519Z,98735.53
2022-08-25T11:25:37.747Z,98725.81
2022-08-25T11:28:23.178Z,98729.69
2022-08-25T11:30:53.242Z,98724.06
2022-08-25T11:33:20.691Z,98710.97
2022-08-25T11:36:10.818Z,98700.66
2022-08-25T11:39:11.535Z,98713.53
2022-08-25T11:42:00.746Z,98707.97
2022-08-25T11:44:53.644Z,98708.41
2022-08-25T11:47:58.609Z,98707.63
2022-08-25T11:50:54.115Z,98715.47
2022-08-25T11:53:37.921Z,98713.72
2022-08-25T11:56:32.603Z,98710.19
2022-08-25T11:58:59.686Z,98693.94
2022-08-25T12:01:44.348Z,98705.31
2022-08-25T12:04:44.522Z,98696.34
2022-08-25T12:07:19.135Z,98708.97
2022-08-25T12:09:53.830Z,98705.06
2022-08-25T12:12:56.659Z,98698.16
2022-08-25T12:15:56.111Z,98699.28
2022-08-25T12:18:22.903Z,98694.91
2022-08-25T12:20:58.487Z,98694.69
2022-08-25T12:23:29.873Z,98688.56
2022-08-25T12:26:05.056Z,98691.28
2022-08-25T12:28:52.142Z,98689.03
2022-08-25T12:31:42.668Z,98678.34
2022-08-25T12:34:36.487Z,98681.78
2022-08-25T12:37:17.336Z,98682.38
2022-08-25T12:40:08.049Z,98681.75
2022-08-25T12:42:39.942Z,98675.94
2022-08-25T12:45:33.265Z,98658.78
2022-08-25T12:48:26.132Z,98684.47
2022-08-25T12:51:17.378Z,98676.66
2022-08-25T12:53:57.953Z,98685.78
2022-08-25T12:56:33.157Z,98678.75
2022-08-25T12:59:23.205Z,98674.69
2022-08-25T13:02:07.239Z,98663.16
2022-08-25T13:05:03.324Z,98664.41
2022-08-25T13:07:56.668Z,98675.38
2022-08-25T13:10:48.818Z,98661.91
2022-08-25T13:13:49.465Z,98656.97
2022-08-25T13:16:29.535Z,98660.34
2022-08-25T13:18:59.432Z,98661.22
2022-08-25T13:21:42.512Z,98665.19
2022-08-25T13:24:19.240Z,98664.47
2022-08-25T13:26:48.982Z,98657.88
2022-08-25T13:30:05.270Z,98634.78
2022-08-25T13:32:38.857Z,98647.91
2022-08-25T13:35:28.932Z,98641.16
2022-08-25T13:38:19.389Z,98643.00
2022-08-25T13:40:47.864Z,98636.13
2022-08-25T13:43:15.554Z,98614.47
2022-08-25T13:45:46.287Z,98625.78
2022-08-25T13:48:20.877Z,98618.63
2022-08-25T13:50:51.593Z,98628.53
2022-08-25T13:53:25.690Z,98629.09
2022-08-25T13:56:00.469Z,98623.88
2022-08-25T13:58:38.845Z,98609.91
2022-08-25T14:01:48.679Z,98614.00
2022-08-25T14:04:21.806Z,98619.28
2022-08-25T14:07:14.938Z,98611.31
2022-08-25T14:09:54.613Z,98606.19
2022-08-25T14:12:31.799Z,98616.03
2022-08-25T14:15:07.477Z,98614.50
2022-08-25T14:17:39.026Z,98615.28
2022-08-25T14:20:28.907Z,98610.31
2022-08-25T14:23:00.054Z,98612.38
2022-08-25T14:25:30.532Z,98613.97
2022-08-25T14:28:08.361Z,98606.16
2022-08-25T14:30:43.495Z,98603.22
2022-08-25T14:33:14.678Z,98606.00
2022-08-25T14:35:47.548Z,98600.78
2022-08-25T14:38:15.152Z,98595.97
2022-08-25T14:40:42.414Z,98581.50
2022-08-25T14:43:10.109Z,98583.59
2022-08-25T14:45:40.624Z,98576.56
2022-08-25T14:48:14.220Z,98581.66
2022-08-25T14:50:42.175Z,98586.84
2022-08-25T14:53:11.493Z,98572.03
2022-08-25T14:55:38.857Z,98589.47
2022-08-25T14:58:07.032Z,98563.94
2022-08-25T15:00:42.902Z,98579.53
2022-08-25T15:03:21.587Z,98566.81
2022-08-25T15:05:48.538Z,98581.22
2022-08-25T15:08:35.548Z,98572.25
2022-08-25T15:11:08.791Z,98570.16
2022-08-25T15:13:36.593Z,98565.84
2022-08-25T15:16:04.379Z,98543.81
2022-08-25T15:18:31.274Z,98550.81
2022-08-25T15:20:58.125Z,98549.94
2022-08-25T15:23:25.149Z,98569.56
2022-08-25T15:25:55.449Z,98552.19
2022-08-25T15:28:22.604Z,98560.78
2022-08-25T15:30:50.560Z,98551.78
2022-08-25T15:33:17.914Z,98562.88
2022-08-25T15:35:46.241Z,98560.63
2022-08-25T15:38:13.338Z,98569.84
2022-08-25T15:40:40.514Z,98547.06
2022-08-25T15:43:07.624Z,98541.31
2022-08-25T15:45:36.097Z,98539.41
2022-08-25T15:48:07.403Z,98559.97
2022-08-25T15:50:37.352Z,98545.34
2022-08-25T15:53:07.068Z,98538.56
2022-08-25T15:55:40.428Z,98552.34
2022-08-25T15:58:08.692Z,98555.00
2022-08-25T16:00:36.748Z,98548.44
2022-08-25T16:03:05.384Z,98553.78
2022-08-25T16:05:41.368Z,98548.22
2022-08-25T16:08:19.307Z,98533.00
2022-08-25T16:10:47.390Z,98541.63
2022-08-25T16:13:14.829Z,98531.50
2022-08-25T16:15:53.000Z,98545.69
2022-08-25T16:18:22.947Z,98544.66
2022-08-25T16:20:50.200Z,98527.88
2022-08-25T16:23:19.222Z,98541.22
2022-08-25T16:25:47.713Z,98520.44
2022-08-25T16:28:16.928Z,98547.97
2022-08-25T16:30:52.584Z,98545.72
2022-08-25T16:33:21.327Z,98545.91
2022-08-25T16:35:49.278Z,98542.03
2022-08-25T16:38:16.575Z,98520.84
2022-08-25T16:40:45.820Z,98524.56
2022-08-25T16:43:12.942Z,98534.44
2022-08-25T16:45:39.751Z,98539.81
2022-08-25T16:48:07.091Z,98508.56
2022-08-25T16:50:34.606Z,98523.38
2022-08-25T16:53:20.031Z,98530.56
2022-08-25T16:56:00.308Z,98521.28
2022-08-25T16:58:27.116Z,98521.72
2022-08-25T17:01:06.158Z,98524.22
2022-08-25T17:03:36.960Z,98524.38
2022-08-25T17:06:04.006Z,98520.34
2022-08-25T17:08:33.234Z,98520.38
2022-08-25T17:11:14.285Z,98520.97
2022-08-25T17:13:49.689Z,98507.59
2022-08-25T17:16:18.840Z,98512.91
2022-08-25T17:18:48.062Z,98513.28
2022-08-25T17:21:21.992Z,98508.97
2022-08-25T17:23:51.673Z,98518.19
2022-08-25T17:26:19.795Z,98498.03
2022-08-25T17:28:54.593Z,98520.41
2022-08-25T17:31:23.004Z,98521.59
2022-08-25T17:33:52.287Z,98515.38
2022-08-25T17:36:19.616Z,98492.13
2022-08-25T17:38:46.487Z,98518.22
2022-08-25T17:41:14.564Z,98502.94
2022-08-25T17:43:43.577Z,98507.22
2022-08-25T17:46:11.901Z,98510.69
2022-08-25T17:48:43.925Z,98502.25
2022-08-25T17:51:11.456Z,98515.59
2022-08-25T17:53:38.829Z,98519.22
2022-08-25T17:56:11.164Z,98530.69
2022-08-25T17:58:39.231Z,98517.28
2022-08-25T18:01:07.780Z,98526.91
2022-08-25T18:03:35.361Z,98527.69
2022-08-25T18:06:04.396Z,98527.22
2022-08-25T18:08:34.809Z,98525.44
2022-08-25T18:11:04.193Z,98531.16
2022-08-25T18:13:31.611Z,98539.31
2022-08-25T18:15:59.072Z,98524.91
2022-08-25T18:18:26.244Z,98550.50
2022-08-25T18:20:53.185Z,98542.97
2022-08-25T18:23:20.134Z,98536.34
2022-08-25T18:25:49.382Z,98533.16
2022-08-25T18:28:17.141Z,98530.25
2022-08-25T18:30:44.437Z,98546.19
2022-08-25T18:33:12.074Z,98534.25
2022-08-25T18:35:38.970Z,98534.53
2022-08-25T18:38:25.562Z,98528.88
2022-08-25T18:40:58.742Z,98541.34
2022-08-25T18:43:26.400Z,98558.38
2022-08-25T18:45:53.493Z,98554.66
2022-08-25T18:48:23.701Z,98558.84
2022-08-25T18:50:54.323Z,98542.75
2022-08-25T18:53:36.747Z,98552.00
2022-08-25T18:56:10.329Z,98548.16
2022-08-25T18:58:37.129Z,98550.53
2022-08-25T19:01:05.341Z,98525.22
2022-08-25T19:03:32.525Z,98548.75
2022-08-25T19:06:00.102Z,98555.97
2022-08-25T19:08:27.538Z,98550.94
2022-08-25T19:10:54.474Z,98558.44
2022-08-25T19:13:22.414Z,98568.13
2022-08-25T19:15:52.397Z,98545.94
2022-08-25T19:18:26.142Z,98557.19
2022-08-25T19:20:56.223Z,98559.13
2022-08-25T19:23:23.035Z,98560.84
2022-08-25T19:25:49.908Z,98571.81
2022-08-25T19:28:16.861Z,98573.81
2022-08-25T19:30:50.713Z,98582.63
2022-08-25T19:33:42.446Z,98579.50
2022-08-25T19:36:08.545Z,98574.09
2022-08-25T19:38:37.242Z,98561.75
2022-08-25T19:41:10.611Z,98580.00
2022-08-25T19:43:56.272Z,98581.91
2022-08-25T19:46:33.280Z,98582.63
2022-08-25T19:49:13.070Z,98577.56
2022-08-25T19:51:44.963Z,98584.84
2022-08-25T19:54:19.011Z,98576.94
2022-08-25T19:56:54.568Z,98587.75
2022-08-25T19:59:40.783Z,98579.38
2022-08-25T20:02:16.445Z,98582.38
2022-08-25T20:04:50.282Z,98590.78
2022-08-25T20:07:22.726Z,98575.44
2022-08-25T20:09:52.265Z,98599.94
2022-08-25T20:12:20.411Z,98587.03
2022-08-25T20:14:50.572Z,98596.78
2022-08-25T20:17:24.863Z,98584.56
2022-08-25T20:19:56.965Z,98580.09
2022-08-25T20:22:27.050Z,98605.25
2022-08-25T20:24:58.283Z,98601.59
2022-08-25T20:27:33.841Z,98594.16
2022-08-25T20:30:02.623Z,98614.81
2022-08-25T20:32:32.548Z,98600.94
2022-08-25T20:35:00.922Z,98610.88
2022-08-25T20:37:27.886Z,98603.75
2022-08-25T20:39:55.029Z,98608.41
2022-08-25T20:42:22.061Z,98602.59
2022-08-25T20:44:49.091Z,98618.00
2022-08-25T20:47:16.178Z,98606.28
2022-08-25T20:49:45.718Z,98603.47
2022-08-25T20:52:14.111Z,98588.72
2022-08-25T20:54:47.130Z,98612.22
2022-08-25T20:57:24.394Z,98620.81
2022-08-25T20:59:54.728Z,98622.44
2022-08-25T21:02:23.044Z,98619.59
2022-08-25T21:04:50.559Z,98623.06
2022-08-25T21:07:19.462Z,98600.09
2022-08-25T21:09:46.677Z,98599.25
2022-08-25T21:12:14.849Z,98623.38
2022-08-25T21:14:42.345Z,98608.53
2022-08-25T21:17:12.622Z,98621.75
2022-08-25T21:19:40.180Z,98619.09
2022-08-25T21:22:09.505Z,98626.69
2022-08-25T21:24:38.416Z,98608.16
2022-08-25T21:27:05.515Z,98621.69
2022-08-25T21:29:33.092Z,98615.25
2022-08-25T21:32:00.524Z,98634.91
2022-08-25T21:34:28.801Z,98609.94
2022-08-25T21:36:57.972Z,98617.19
2022-08-25T21:39:27.515Z,98632.09
2022-08-25T21:41:56.382Z,98619.97
2022-08-25T21:44:23.539Z,98623.56
2022-08-25T21:46:54.464Z,98638.69
2022-08-25T21:49:23.263Z,98636.44
2022-08-25T21:51:59.180Z,98633.63
2022-08-25T21:54:28.787Z,98633.41
2022-08-25T21:57:07.564Z,98631.78
2022-08-25T21:59:40.444Z,98618.50
2022-08-25T22:02:11.719Z,98639.53
2022-08-25T22:04:39.583Z,98639.03
2022-08-25T22:07:08.923Z,98634.34
2022-08-25T22:09:36.470Z,98635.34
2022-08-25T22:12:04.656Z,98622.78
2022-08-25T22:14:32.457Z,98641.41
2022-08-25T22:16:59.882Z,98638.75
2022-08-25T22:19:27.522Z,98639.25
2022-08-25T22:21:55.659Z,98630.97
2022-08-25T22:24:23.159Z,98629.97
2022-08-25T22:26:56.030Z,98630.13
2022-08-25T22:29:25.487Z,98633.06
2022-08-25T22:31:59.457Z,98634.19
2022-08-25T22:34:34.210Z,98620.63
2022-08-25T22:37:04.189Z,98629.75
2022-08-25T22:39:34.209Z,98625.91
2022-08-25T22:42:02.776Z,98627.22
2022-08-25T22:44:29.955Z,98604.72
2022-08-25T22:46:56.784Z,98610.63
2022-08-25T22:49:23.729Z,98595.06
2022-08-25T22:51:50.913Z,98617.91
2022-08-25T22:54:18.063Z,98613.53
2022-08-25T22:56:44.893Z,98617.59
2022-08-25T22:59:13.724Z,98625.66
2022-08-25T23:01:43.340Z,98601.94
2022-08-25T23:04:10.918Z,98597.81
2022-08-25T23:06:38.320Z,98599.41
2022-08-25T23:09:08.873Z,98620.78
2022-08-25T23:11:38.601Z,98602.06
2022-08-25T23:14:09.997Z,98611.38
2022-08-25T23:16:39.239Z,98614.47
2022-08-25T23:19:06.335Z,98596.41
2022-08-25T23:21:53.096Z,98578.56
2022-08-25T23:24:29.242Z,98599.56
2022-08-25T23:27:02.058Z,98592.72
2022-08-25T23:29:30.280Z,98610.28
2022-08-25T23:31:58.662Z,98609.75
2022-08-25T23:34:26.066Z,98571.78
2022-08-25T23:36:53.575Z,98608.84
2022-08-25T23:39:21.794Z,98588.97
2022-08-25T23:41:50.103Z,98583.47
2022-08-25T23:44:18.849Z,98582.34
2022-08-25T23:46:47.557Z,98594.25
2022-08-25T23:49:18.676Z,98598.69
2022-08-25T23:51:47.782Z,98600.69
2022-08-25T23:54:16.769Z,98600.47
2022-08-25T23:56:51.659Z,98602.44
2022-08-25T23:59:24.520Z,98602.31
