createdAt,value
2024-05-09T00:01:09.236Z,12.26
2024-05-09T00:03:38.542Z,12.54
2024-05-09T00:06:08.097Z,12.27
2024-05-09T00:08:37.486Z,12.02
2024-05-09T00:11:09.448Z,12.50
2024-05-09T00:13:38.618Z,12.25
2024-05-09T00:16:09.173Z,12.25
2024-05-09T00:18:38.456Z,11.89
2024-05-09T00:21:08.859Z,12.13
2024-05-09T00:23:38.058Z,12.32
2024-05-09T00:26:10.070Z,11.93
2024-05-09T00:28:39.260Z,12.08
2024-05-09T00:31:08.440Z,11.61
2024-05-09T00:33:37.848Z,10.90
2024-05-09T00:36:07.874Z,11.57
2024-05-09T00:38:37.319Z,11.62
2024-05-09T00:41:06.908Z,11.48
2024-05-09T00:43:38.684Z,11.80
2024-05-09T00:46:08.676Z,11.93
2024-05-09T00:48:38.223Z,11.99
2024-05-09T00:51:08.613Z,11.82
2024-05-09T00:53:38.062Z,11.43
2024-05-09T00:56:08.100Z,11.75
2024-05-09T00:58:40.698Z,11.52
2024-05-09T01:01:10.779Z,11.60
2024-05-09T01:03:40.187Z,11.40
2024-05-09T01:06:09.455Z,11.13
2024-05-09T01:08:38.736Z,11.20
2024-05-09T01:11:08.065Z,11.34
2024-05-09T01:13:39.868Z,11.45
2024-05-09T01:16:09.277Z,11.56
2024-05-09T01:18:38.612Z,11.32
2024-05-09T01:21:09.481Z,11.53
2024-05-09T01:23:41.644Z,11.10
2024-05-09T01:26:10.956Z,11.28
2024-05-09T01:28:40.128Z,11.16
2024-05-09T01:31:15.248Z,11.20
2024-05-09T01:33:45.128Z,11.26
2024-05-09T01:36:14.449Z,11.35
2024-05-09T01:38:46.169Z,11.37
2024-05-09T01:41:15.431Z,11.24
2024-05-09T01:43:44.680Z,11.01
2024-05-09T01:46:15.387Z,10.71
2024-05-09T01:48:44.675Z,10.80
2024-05-09T01:51:14.049Z,10.84
2024-05-09T01:53:46.475Z,10.88
2024-05-09T01:56:15.716Z,10.81
2024-05-09T01:58:46.112Z,11.01
2024-05-09T02:01:15.439Z,10.42
2024-05-09T02:03:47.494Z,10.38
2024-05-09T02:06:17.020Z,10.25
2024-05-09T02:08:48.820Z,10.77
2024-05-09T02:11:18.193Z,10.87
2024-05-09T02:13:47.478Z,10.94
2024-05-09T02:16:17.244Z,10.82
2024-05-09T02:18:46.449Z,10.77
2024-05-09T02:21:15.722Z,10.70
2024-05-09T02:23:45.008Z,10.75
2024-05-09T02:26:16.908Z,10.09
2024-05-09T02:28:46.251Z,10.29
2024-05-09T02:31:15.760Z,10.41
2024-05-09T02:33:42.601Z,10.31
2024-05-09T02:36:12.587Z,10.38
2024-05-09T02:38:39.607Z,9.97
2024-05-09T02:41:08.847Z,10.00
2024-05-09T02:43:38.036Z,10.24
2024-05-09T02:46:07.555Z,10.22
2024-05-09T02:48:34.317Z,9.91
2024-05-09T02:51:04.554Z,9.46
2024-05-09T02:53:31.426Z,10.01
2024-05-09T02:56:00.862Z,10.13
2024-05-09T02:58:27.522Z,9.97
2024-05-09T03:00:59.440Z,10.03
2024-05-09T03:03:26.681Z,9.88
2024-05-09T03:05:56.250Z,9.66
2024-05-09T03:08:23.025Z,9.55
2024-05-09T03:10:52.280Z,9.22
2024-05-09T03:13:19.334Z,9.51
2024-05-09T03:15:48.474Z,9.61
2024-05-09T03:18:17.755Z,9.74
2024-05-09T03:20:47.096Z,9.32
2024-05-09T03:23:13.883Z,8.97
2024-05-09T03:25:43.348Z,9.43
2024-05-09T03:28:11.289Z,9.36
2024-05-09T03:30:42.853Z,9.37
2024-05-09T03:33:10.560Z,9.21
2024-05-09T03:35:42.579Z,8.97
2024-05-09T03:38:11.938Z,9.23
2024-05-09T03:40:47.628Z,9.09
2024-05-09T03:43:17.862Z,9.46
2024-05-09T03:45:47.564Z,9.69
2024-05-09T03:48:14.555Z,9.80
2024-05-09T03:50:46.646Z,9.79
2024-05-09T03:53:14.690Z,9.64
2024-05-09T03:55:44.086Z,9.58
2024-05-09T03:58:12.802Z,9.65
2024-05-09T04:00:42.535Z,9.77
2024-05-09T04:03:11.476Z,9.88
2024-05-09T04:05:43.781Z,9.63
2024-05-09T04:08:14.283Z,9.74
2024-05-09T04:10:43.610Z,10.09
2024-05-09T04:13:10.958Z,9.83
2024-05-09T04:15:40.227Z,10.19
2024-05-09T04:18:07.287Z,10.15
2024-05-09T04:20:39.695Z,10.48
2024-05-09T04:23:10.775Z,9.83
2024-05-09T04:25:45.331Z,10.33
2024-05-09T04:28:12.745Z,10.44
2024-05-09T04:30:42.837Z,10.92
2024-05-09T04:33:12.171Z,11.07
2024-05-09T04:35:44.586Z,11.15
2024-05-09T04:38:12.017Z,11.27
2024-05-09T04:40:44.048Z,11.42
2024-05-09T04:43:15.070Z,11.51
2024-05-09T04:45:44.505Z,11.74
2024-05-09T04:48:11.600Z,12.25
2024-05-09T04:50:41.235Z,11.76
2024-05-09T04:53:10.199Z,10.96
2024-05-09T04:55:40.809Z,11.65
2024-05-09T04:58:11.533Z,11.68
2024-05-09T05:00:41.559Z,11.94
2024-05-09T05:03:12.872Z,12.27
2024-05-09T05:05:45.599Z,12.53
2024-05-09T05:08:13.888Z,12.66
2024-05-09T05:10:43.517Z,12.20
2024-05-09T05:13:16.357Z,12.70
2024-05-09T05:15:45.810Z,13.04
2024-05-09T05:18:12.512Z,13.02
2024-05-09T05:20:41.756Z,13.02
2024-05-09T05:23:10.949Z,13.26
2024-05-09T05:25:40.318Z,13.27
2024-05-09T05:28:07.373Z,13.39
2024-05-09T05:30:39.974Z,13.33
2024-05-09T05:33:09.792Z,12.72
2024-05-09T05:35:39.759Z,13.28
2024-05-09T05:38:07.544Z,13.07
2024-05-09T05:40:38.569Z,13.02
2024-05-09T05:43:07.339Z,13.53
2024-05-09T05:45:39.507Z,13.99
2024-05-09T05:48:07.582Z,13.19
2024-05-09T05:50:38.480Z,13.11
2024-05-09T05:53:07.633Z,13.18
2024-05-09T05:55:37.691Z,13.35
2024-05-09T05:58:04.803Z,13.80
2024-05-09T06:00:38.380Z,14.21
2024-05-09T06:03:10.218Z,13.89
2024-05-09T06:05:43.197Z,15.34
2024-05-09T06:08:10.293Z,14.31
2024-05-09T06:10:41.088Z,14.48
2024-05-09T06:13:10.467Z,14.73
2024-05-09T06:15:39.927Z,16.19
2024-05-09T06:18:10.890Z,15.99
2024-05-09T06:20:43.440Z,14.96
2024-05-09T06:23:11.013Z,14.99
2024-05-09T06:25:41.800Z,14.69
2024-05-09T06:28:08.457Z,14.74
2024-05-09T06:30:42.201Z,14.91
2024-05-09T06:33:14.558Z,14.55
2024-05-09T06:35:45.848Z,15.11
2024-05-09T06:38:12.961Z,15.56
2024-05-09T06:40:44.182Z,16.02
2024-05-09T06:43:12.042Z,16.08
2024-05-09T06:45:41.709Z,16.16
2024-05-09T06:48:09.800Z,15.89
2024-05-09T06:50:42.498Z,16.37
2024-05-09T06:53:09.500Z,16.27
2024-05-09T06:55:39.074Z,16.76
2024-05-09T06:58:07.071Z,17.14
2024-05-09T07:00:39.768Z,17.04
2024-05-09T07:03:11.640Z,16.38
2024-05-09T07:05:42.702Z,17.11
2024-05-09T07:08:12.568Z,16.48
2024-05-09T07:10:39.407Z,16.43
2024-05-09T07:13:10.993Z,15.89
2024-05-09T07:15:38.300Z,15.75
2024-05-09T07:18:13.832Z,16.10
2024-05-09T07:20:43.699Z,16.37
2024-05-09T07:23:13.531Z,15.99
2024-05-09T07:25:41.420Z,17.19
2024-05-09T07:28:13.874Z,17.01
2024-05-09T07:30:40.561Z,17.18
2024-05-09T07:33:10.029Z,17.97
2024-05-09T07:35:36.859Z,17.92
2024-05-09T07:38:08.775Z,18.21
2024-05-09T07:40:37.125Z,17.27
2024-05-09T07:43:06.916Z,18.41
2024-05-09T07:49:45.067Z,18.40
2024-05-09T07:53:07.633Z,17.32
2024-05-09T07:53:57.053Z,17.09
2024-05-09T07:56:26.847Z,18.04
2024-05-09T07:58:56.537Z,18.03
2024-05-09T08:01:26.575Z,17.18
2024-05-09T08:03:56.415Z,18.10
2024-05-09T08:06:23.520Z,18.84
2024-05-09T08:08:55.885Z,18.74
2024-05-09T08:11:23.770Z,19.11
2024-05-09T08:13:53.095Z,18.47
2024-05-09T08:16:19.928Z,19.22
2024-05-09T08:18:49.303Z,20.06
2024-05-09T08:21:15.979Z,19.92
2024-05-09T08:23:45.173Z,20.59
2024-05-09T08:26:14.494Z,18.71
2024-05-09T08:28:43.664Z,18.53
2024-05-09T08:31:11.640Z,20.30
2024-05-09T08:33:46.551Z,18.89
2024-05-09T08:36:13.776Z,19.04
2024-05-09T08:38:42.922Z,19.96
2024-05-09T08:41:09.551Z,20.77
2024-05-09T08:43:42.117Z,20.71
2024-05-09T08:46:09.050Z,21.85
2024-05-09T08:48:39.411Z,21.05
2024-05-09T08:51:06.962Z,20.47
2024-05-09T08:53:36.177Z,21.27
2024-05-09T08:56:02.892Z,20.97
2024-05-09T08:58:33.088Z,20.20
2024-05-09T09:01:04.027Z,22.80
2024-05-09T09:03:36.008Z,21.09
2024-05-09T09:06:06.522Z,21.06
2024-05-09T09:08:35.796Z,21.53
2024-05-09T09:11:02.949Z,20.92
2024-05-09T09:13:32.206Z,21.11
2024-05-09T09:15:59.858Z,21.21
2024-05-09T09:18:33.050Z,20.84
2024-05-09T09:20:59.988Z,20.09
2024-05-09T09:23:30.444Z,20.57
2024-05-09T09:25:58.662Z,20.40
2024-05-09T09:28:28.058Z,20.31
2024-05-09T09:31:01.457Z,21.80
2024-05-09T09:33:35.928Z,20.56
2024-05-09T09:36:03.241Z,21.09
2024-05-09T09:38:34.055Z,22.38
2024-05-09T09:41:06.156Z,21.54
2024-05-09T09:43:36.036Z,23.27
2024-05-09T09:46:06.322Z,22.67
2024-05-09T09:48:41.394Z,21.25
2024-05-09T09:51:08.427Z,22.07
2024-05-09T09:53:38.210Z,22.40
2024-05-09T09:56:07.434Z,22.62
2024-05-09T09:58:37.536Z,23.51
2024-05-09T10:01:04.696Z,21.94
2024-05-09T10:03:34.468Z,21.23
2024-05-09T10:06:05.525Z,21.33
2024-05-09T10:08:34.888Z,21.67
2024-05-09T10:11:04.365Z,20.30
2024-05-09T10:13:37.185Z,19.92
2024-05-09T10:16:08.727Z,20.41
2024-05-09T10:18:42.092Z,22.13
2024-05-09T10:21:18.686Z,21.80
2024-05-09T10:23:59.532Z,21.17
2024-05-09T10:26:33.722Z,21.83
2024-05-09T10:29:03.539Z,20.89
2024-05-09T10:31:30.420Z,21.01
2024-05-09T10:33:59.923Z,22.00
2024-05-09T10:36:29.299Z,22.08
2024-05-09T10:38:58.471Z,20.76
2024-05-09T10:41:25.292Z,21.41
2024-05-09T10:43:54.722Z,23.29
2024-05-09T10:46:21.862Z,23.29
2024-05-09T10:48:51.335Z,21.12
2024-05-09T10:51:19.089Z,22.98
2024-05-09T10:53:52.416Z,23.07
2024-05-09T10:56:19.088Z,21.18
2024-05-09T10:58:48.273Z,20.93
2024-05-09T11:01:16.657Z,21.79
2024-05-09T11:03:49.851Z,23.54
2024-05-09T11:06:18.049Z,23.48
2024-05-09T11:08:51.349Z,22.15
2024-05-09T11:11:18.201Z,21.61
2024-05-09T11:13:47.441Z,23.24
2024-05-09T11:16:19.737Z,24.23
2024-05-09T11:18:56.404Z,22.11
2024-05-09T11:21:24.233Z,22.54
2024-05-09T11:23:56.205Z,23.66
2024-05-09T11:26:25.088Z,22.09
2024-05-09T11:28:54.622Z,22.96
2024-05-09T11:31:21.727Z,23.67
2024-05-09T11:33:51.215Z,20.64
2024-05-09T11:36:17.907Z,21.08
2024-05-09T11:38:47.230Z,20.28
2024-05-09T11:41:19.270Z,21.12
2024-05-09T11:43:48.482Z,22.85
2024-05-09T11:46:15.323Z,22.07
2024-05-09T11:48:44.860Z,21.77
2024-05-09T11:51:11.553Z,22.10
2024-05-09T11:53:40.719Z,24.45
2024-05-09T11:56:07.621Z,23.73
2024-05-09T11:58:39.568Z,24.39
2024-05-09T12:01:06.429Z,23.38
2024-05-09T12:03:37.898Z,24.43
2024-05-09T12:06:04.971Z,23.85
2024-05-09T12:08:34.311Z,22.22
2024-05-09T12:11:01.220Z,22.60
2024-05-09T12:13:30.635Z,23.69
2024-05-09T12:15:59.893Z,22.62
2024-05-09T12:18:29.243Z,22.59
2024-05-09T12:20:55.957Z,22.89
2024-05-09T12:23:25.118Z,23.28
2024-05-09T12:25:52.061Z,22.00
2024-05-09T12:28:21.955Z,21.32
2024-05-09T12:30:49.831Z,21.97
2024-05-09T12:33:22.369Z,23.71
2024-05-09T12:35:50.950Z,22.31
2024-05-09T12:38:20.725Z,22.91
2024-05-09T12:40:47.401Z,21.57
2024-05-09T12:43:16.751Z,22.64
2024-05-09T12:45:43.483Z,23.12
2024-05-09T12:48:13.493Z,22.52
2024-05-09T12:50:43.170Z,21.26
2024-05-09T12:53:12.548Z,21.38
2024-05-09T12:55:47.985Z,22.53
2024-05-09T12:58:24.131Z,22.08
2024-05-09T13:00:51.854Z,22.59
2024-05-09T13:03:21.583Z,21.70
2024-05-09T13:05:51.824Z,22.93
2024-05-09T13:08:22.062Z,23.72
2024-05-09T13:10:50.106Z,23.58
2024-05-09T13:13:19.732Z,22.80
2024-05-09T13:15:46.658Z,23.24
2024-05-09T13:18:16.042Z,21.48
2024-05-09T13:20:42.716Z,22.21
2024-05-09T13:23:14.531Z,22.68
2024-05-09T13:25:41.255Z,21.30
2024-05-09T13:28:10.595Z,22.86
2024-05-09T13:30:40.728Z,22.27
2024-05-09T13:33:12.789Z,23.25
2024-05-09T13:35:45.633Z,22.14
2024-05-09T13:38:21.851Z,22.97
2024-05-09T13:40:49.244Z,22.01
2024-05-09T13:43:19.247Z,23.11
2024-05-09T13:45:46.398Z,22.15
2024-05-09T13:48:15.885Z,21.43
2024-05-09T13:50:42.733Z,21.50
2024-05-09T13:53:11.883Z,23.26
2024-05-09T13:55:41.115Z,22.17
2024-05-09T13:58:10.923Z,22.15
2024-05-09T14:00:45.917Z,22.73
2024-05-09T14:03:19.704Z,23.00
2024-05-09T14:05:48.041Z,22.28
2024-05-09T14:08:19.425Z,22.38
2024-05-09T14:10:49.299Z,23.15
2024-05-09T14:13:18.898Z,23.11
2024-05-09T14:15:46.005Z,22.47
2024-05-09T14:18:15.482Z,22.52
2024-05-09T14:20:42.699Z,22.38
2024-05-09T14:23:12.360Z,21.87
2024-05-09T14:25:42.341Z,23.06
2024-05-09T14:28:15.325Z,22.40
2024-05-09T14:30:42.785Z,22.14
2024-05-09T14:33:12.501Z,22.31
2024-05-09T14:35:39.418Z,21.64
2024-05-09T14:38:09.902Z,21.76
2024-05-09T14:40:42.248Z,21.67
2024-05-09T14:43:16.449Z,21.54
2024-05-09T14:45:43.965Z,21.39
2024-05-09T14:48:14.524Z,20.80
2024-05-09T14:50:42.050Z,22.18
2024-05-09T14:53:12.775Z,22.12
2024-05-09T14:55:41.702Z,21.24
2024-05-09T14:58:13.111Z,22.16
2024-05-09T15:00:46.581Z,22.73
2024-05-09T15:03:20.086Z,22.12
2024-05-09T15:05:47.879Z,22.93
2024-05-09T15:08:19.548Z,21.63
2024-05-09T15:10:46.685Z,21.41
2024-05-09T15:13:17.048Z,22.22
2024-05-09T15:15:46.745Z,22.03
2024-05-09T15:18:16.300Z,22.55
2024-05-09T15:20:43.902Z,22.20
2024-05-09T15:23:13.304Z,21.36
2024-05-09T15:25:40.421Z,22.23
2024-05-09T15:28:10.042Z,22.43
2024-05-09T15:30:37.364Z,22.27
2024-05-09T15:33:09.654Z,21.68
2024-05-09T15:35:41.051Z,21.49
2024-05-09T15:38:11.144Z,22.01
2024-05-09T15:40:40.395Z,21.46
2024-05-09T15:43:11.683Z,21.33
2024-05-09T15:45:39.410Z,22.06
2024-05-09T15:48:12.520Z,21.71
2024-05-09T15:50:41.633Z,21.27
2024-05-09T15:53:13.085Z,21.18
2024-05-09T15:55:41.283Z,21.86
2024-05-09T15:58:11.247Z,21.17
2024-05-09T16:00:41.615Z,21.33
2024-05-09T16:03:15.984Z,21.79
2024-05-09T16:05:43.761Z,22.07
2024-05-09T16:08:14.355Z,21.65
2024-05-09T16:10:44.466Z,22.21
2024-05-09T16:13:14.884Z,21.58
2024-05-09T16:15:43.599Z,21.50
2024-05-09T16:18:15.933Z,21.35
2024-05-09T16:20:44.834Z,21.37
2024-05-09T16:23:15.686Z,21.82
2024-05-09T16:25:45.251Z,20.99
2024-05-09T16:28:15.058Z,21.50
2024-05-09T16:30:42.133Z,21.51
2024-05-09T16:33:11.797Z,21.93
2024-05-09T16:35:41.256Z,21.03
2024-05-09T16:38:10.662Z,21.09
2024-05-09T16:40:40.321Z,21.80
2024-05-09T16:43:11.741Z,21.43
2024-05-09T16:45:40.260Z,21.26
2024-05-09T16:48:11.326Z,21.29
2024-05-09T16:50:38.719Z,20.60
2024-05-09T16:53:10.668Z,20.85
2024-05-09T16:55:37.575Z,20.75
2024-05-09T16:58:08.570Z,20.73
2024-05-09T17:00:41.076Z,21.61
2024-05-09T17:03:15.555Z,21.66
2024-05-09T17:05:43.473Z,21.17
2024-05-09T17:08:19.652Z,21.65
2024-05-09T17:10:48.307Z,21.27
2024-05-09T17:13:18.159Z,20.92
2024-05-09T17:15:47.814Z,21.16
2024-05-09T17:18:17.379Z,20.96
2024-05-09T17:20:46.637Z,21.12
2024-05-09T17:23:15.817Z,20.96
2024-05-09T17:25:45.441Z,21.28
2024-05-09T17:28:12.540Z,21.27
2024-05-09T17:30:42.828Z,20.93
2024-05-09T17:33:10.922Z,21.17
2024-05-09T17:35:41.154Z,20.80
2024-05-09T17:38:07.988Z,20.68
2024-05-09T17:40:40.256Z,20.87
2024-05-09T17:43:08.848Z,20.97
2024-05-09T17:45:40.959Z,20.91
2024-05-09T17:48:09.417Z,20.73
2024-05-09T17:50:38.952Z,20.75
2024-05-09T17:53:06.563Z,20.78
2024-05-09T17:55:36.518Z,20.63
2024-05-09T17:58:06.645Z,20.43
2024-05-09T18:00:39.911Z,20.20
2024-05-09T18:03:10.687Z,19.78
2024-05-09T18:05:40.401Z,20.19
2024-05-09T18:08:08.129Z,20.10
2024-05-09T18:10:39.690Z,19.62
2024-05-09T18:13:10.289Z,20.07
2024-05-09T18:15:40.191Z,19.93
2024-05-09T18:18:08.008Z,19.88
2024-05-09T18:20:43.765Z,19.72
2024-05-09T18:23:13.266Z,19.59
2024-05-09T18:25:43.083Z,19.41
2024-05-09T18:28:12.480Z,19.19
2024-05-09T18:30:43.579Z,19.13
2024-05-09T18:33:11.475Z,19.09
2024-05-09T18:35:41.718Z,18.96
2024-05-09T18:38:09.155Z,18.89
2024-05-09T18:40:40.266Z,18.75
2024-05-09T18:43:09.196Z,18.70
2024-05-09T18:45:41.228Z,18.46
2024-05-09T18:48:09.817Z,18.38
2024-05-09T18:50:41.339Z,18.31
2024-05-09T18:53:09.929Z,18.21
2024-05-09T18:55:39.419Z,18.09
2024-05-09T18:58:07.317Z,18.05
2024-05-09T19:00:39.663Z,18.01
2024-05-09T19:03:13.268Z,17.54
2024-05-09T19:05:45.543Z,17.70
2024-05-09T19:08:13.143Z,17.72
2024-05-09T19:10:42.433Z,17.64
2024-05-09T19:13:12.362Z,17.36
2024-05-09T19:15:44.153Z,17.41
2024-05-09T19:18:14.540Z,17.30
2024-05-09T19:20:44.498Z,17.36
2024-05-09T19:23:11.648Z,17.22
2024-05-09T19:25:41.216Z,17.16
2024-05-09T19:28:07.993Z,17.10
2024-05-09T19:30:41.138Z,17.01
2024-05-09T19:33:10.927Z,16.94
2024-05-09T19:35:44.471Z,16.41
2024-05-09T19:38:11.768Z,16.72
2024-05-09T19:40:41.243Z,16.71
2024-05-09T19:43:08.209Z,16.56
2024-05-09T19:45:37.478Z,16.57
2024-05-09T19:48:05.479Z,16.42
2024-05-09T19:50:41.687Z,16.50
2024-05-09T19:53:14.229Z,16.39
2024-05-09T19:55:43.869Z,16.35
2024-05-09T19:58:11.417Z,16.26
2024-05-09T20:00:43.518Z,16.33
2024-05-09T20:03:12.173Z,16.28
2024-05-09T20:05:41.737Z,16.16
2024-05-09T20:08:08.443Z,16.05
2024-05-09T20:10:40.536Z,15.70
2024-05-09T20:13:08.186Z,15.98
2024-05-09T20:15:38.571Z,15.94
2024-05-09T20:18:06.313Z,15.94
2024-05-09T20:20:41.195Z,15.81
2024-05-09T20:23:10.100Z,15.73
2024-05-09T20:25:42.050Z,15.74
2024-05-09T20:28:08.928Z,15.76
2024-05-09T20:30:38.345Z,15.44
2024-05-09T20:33:07.289Z,15.58
2024-05-09T20:35:37.880Z,15.68
2024-05-09T20:38:05.304Z,15.56
2024-05-09T20:40:37.988Z,15.50
2024-05-09T20:43:09.492Z,15.47
2024-05-09T20:45:39.948Z,15.42
2024-05-09T20:48:08.759Z,15.42
2024-05-09T20:50:41.285Z,15.42
2024-05-09T20:53:10.735Z,15.36
2024-05-09T20:55:40.246Z,15.21
2024-05-09T20:58:09.941Z,15.03
2024-05-09T21:00:42.943Z,15.19
2024-05-09T21:03:12.736Z,14.99
2024-05-09T21:05:42.757Z,15.19
2024-05-09T21:08:09.470Z,14.96
2024-05-09T21:10:39.199Z,14.97
2024-05-09T21:13:06.910Z,14.97
2024-05-09T21:15:39.300Z,14.91
2024-05-09T21:18:06.120Z,14.98
2024-05-09T21:20:35.527Z,14.92
2024-05-09T21:23:02.737Z,14.77
2024-05-09T21:25:32.443Z,14.71
2024-05-09T21:27:59.412Z,14.74
2024-05-09T21:30:38.402Z,14.55
2024-05-09T21:33:13.476Z,14.64
2024-05-09T21:35:44.651Z,14.60
2024-05-09T21:38:13.660Z,14.22
2024-05-09T21:40:43.302Z,14.28
2024-05-09T21:43:10.110Z,14.25
2024-05-09T21:45:39.408Z,14.28
2024-05-09T21:48:13.485Z,14.32
2024-05-09T21:50:42.970Z,14.28
2024-05-09T21:53:10.354Z,14.25
2024-05-09T21:55:39.615Z,14.24
2024-05-09T21:58:06.457Z,14.28
2024-05-09T22:00:38.379Z,14.14
2024-05-09T22:03:06.736Z,14.11
2024-05-09T22:05:39.246Z,14.05
2024-05-09T22:08:07.262Z,13.83
2024-05-09T22:10:37.224Z,13.80
2024-05-09T22:13:05.216Z,13.39
2024-05-09T22:15:37.170Z,13.65
2024-05-09T22:18:05.935Z,13.77
2024-05-09T22:20:38.466Z,13.79
2024-05-09T22:23:09.297Z,13.60
2024-05-09T22:25:39.154Z,12.73
2024-05-09T22:28:06.803Z,13.51
2024-05-09T22:30:39.172Z,13.50
2024-05-09T22:33:10.861Z,13.65
2024-05-09T22:35:41.419Z,13.60
2024-05-09T22:38:10.641Z,13.14
2024-05-09T22:40:47.286Z,13.40
2024-05-09T22:43:21.043Z,13.37
2024-05-09T22:45:52.146Z,12.83
2024-05-09T22:48:19.443Z,13.38
2024-05-09T22:50:48.771Z,13.31
2024-05-09T22:53:18.108Z,13.38
2024-05-09T22:55:48.687Z,13.43
2024-05-09T22:58:15.618Z,13.32
2024-05-09T23:00:45.071Z,13.06
2024-05-09T23:03:11.855Z,13.11
2024-05-09T23:05:41.044Z,13.07
2024-05-09T23:08:08.609Z,13.06
2024-05-09T23:10:40.438Z,13.19
2024-05-09T23:13:08.165Z,13.01
2024-05-09T23:15:38.751Z,13.02
2024-05-09T23:18:06.261Z,13.00
2024-05-09T23:20:38.884Z,12.73
2024-05-09T23:23:06.931Z,12.91
2024-05-09T23:25:36.303Z,12.69
2024-05-09T23:28:06.524Z,12.90
2024-05-09T23:30:39.587Z,12.97
2024-05-09T23:33:08.292Z,12.86
2024-05-09T23:35:37.938Z,12.77
2024-05-09T23:38:05.022Z,12.85
2024-05-09T23:40:38.820Z,12.89
2024-05-09T23:43:11.390Z,12.85
2024-05-09T23:45:41.770Z,12.75
2024-05-09T23:48:09.703Z,12.49
2024-05-09T23:50:40.465Z,12.51
2024-05-09T23:53:09.361Z,12.55
2024-05-09T23:55:39.697Z,12.44
2024-05-09T23:58:06.902Z,12.50
