createdAt,value
2023-09-08T00:01:00.218Z,96969.75
2023-09-08T00:03:27.832Z,96966.91
2023-09-08T00:05:55.398Z,96962.84
2023-09-08T00:08:25.072Z,96960.09
2023-09-08T00:10:52.690Z,96960.53
2023-09-08T00:13:20.369Z,96956.50
2023-09-08T00:15:47.952Z,96967.63
2023-09-08T00:18:15.590Z,96955.47
2023-09-08T00:20:43.905Z,96958.00
2023-09-08T00:23:11.556Z,96955.44
2023-09-08T00:25:40.478Z,96955.06
2023-09-08T00:28:08.797Z,96953.66
2023-09-08T00:30:36.366Z,96950.22
2023-09-08T00:33:04.046Z,96950.81
2023-09-08T00:35:31.678Z,96947.72
2023-09-08T00:37:59.234Z,96949.41
2023-09-08T00:40:28.522Z,96948.69
2023-09-08T00:42:57.471Z,96945.53
2023-09-08T00:45:25.290Z,96948.38
2023-09-08T00:47:53.062Z,96950.44
2023-09-08T00:50:20.988Z,96940.91
2023-09-08T00:52:48.614Z,96941.72
2023-09-08T00:55:16.636Z,96940.25
2023-09-08T00:57:44.311Z,96950.16
2023-09-08T01:00:15.147Z,96946.25
2023-09-08T01:02:44.491Z,96945.03
2023-09-08T01:05:12.205Z,96955.94
2023-09-08T01:07:40.024Z,96950.22
2023-09-08T01:10:08.527Z,96955.50
2023-09-08T01:12:36.893Z,96956.53
2023-09-08T01:15:05.408Z,96950.22
2023-09-08T01:17:34.404Z,96949.31
2023-09-08T01:20:06.537Z,96952.53
2023-09-08T01:23:04.143Z,96951.97
2023-09-08T01:25:34.791Z,96962.00
2023-09-08T01:28:03.551Z,96956.81
2023-09-08T01:30:34.217Z,96953.84
2023-09-08T01:33:02.680Z,96951.41
2023-09-08T01:35:30.718Z,96947.72
2023-09-08T01:37:58.757Z,96946.56
2023-09-08T01:40:26.358Z,96945.22
2023-09-08T01:42:55.384Z,96943.72
2023-09-08T01:45:23.121Z,96948.47
2023-09-08T01:47:50.842Z,96944.47
2023-09-08T01:50:22.743Z,96936.41
2023-09-08T01:52:50.889Z,96942.25
2023-09-08T01:55:18.513Z,96934.66
2023-09-08T01:57:47.654Z,96937.03
2023-09-08T02:00:17.290Z,96937.78
2023-09-08T02:02:45.071Z,96944.81
2023-09-08T02:05:14.206Z,96937.09
2023-09-08T02:07:43.608Z,96939.38
2023-09-08T02:10:13.039Z,96940.41
2023-09-08T02:12:41.947Z,96945.56
2023-09-08T02:15:12.965Z,96939.09
2023-09-08T02:17:43.478Z,96950.91
2023-09-08T02:20:13.119Z,96949.06
2023-09-08T02:22:41.905Z,96943.03
2023-09-08T02:25:11.114Z,96945.94
2023-09-08T02:27:40.752Z,96939.34
2023-09-08T02:30:10.879Z,96943.25
2023-09-08T02:32:39.899Z,96942.72
2023-09-08T02:35:11.293Z,96946.56
2023-09-08T02:37:40.252Z,96951.34
2023-09-08T02:40:09.874Z,96950.84
2023-09-08T02:42:38.856Z,96950.56
2023-09-08T02:45:08.299Z,96948.84
2023-09-08T02:47:37.254Z,96950.31
2023-09-08T02:50:06.209Z,96943.78
2023-09-08T02:52:36.490Z,96947.00
2023-09-08T02:55:05.559Z,96942.31
2023-09-08T02:57:34.448Z,96939.09
2023-09-08T03:00:04.171Z,96940.38
2023-09-08T03:02:33.822Z,96936.97
2023-09-08T03:05:03.072Z,96938.03
2023-09-08T03:07:32.060Z,96944.31
2023-09-08T03:10:02.209Z,96944.56
2023-09-08T03:12:31.331Z,96946.94
2023-09-08T03:14:59.953Z,96942.25
2023-09-08T03:17:29.143Z,96938.63
2023-09-08T03:19:58.446Z,96937.81
2023-09-08T03:22:27.528Z,96933.22
2023-09-08T03:24:56.261Z,96933.88
2023-09-08T03:27:26.633Z,96927.88
2023-09-08T03:29:55.777Z,96925.97
2023-09-08T03:32:24.702Z,96929.31
2023-09-08T03:34:53.796Z,96932.41
2023-09-08T03:37:23.550Z,96918.88
2023-09-08T03:39:52.420Z,96927.53
2023-09-08T03:42:21.024Z,96931.69
2023-09-08T03:44:51.014Z,96928.41
2023-09-08T03:47:19.739Z,96931.22
2023-09-08T03:49:48.543Z,96927.63
2023-09-08T03:52:17.716Z,96925.47
2023-09-08T03:54:47.903Z,96925.31
2023-09-08T03:57:17.092Z,96926.34
2023-09-08T03:59:47.651Z,96929.41
2023-09-08T04:02:18.026Z,96925.41
2023-09-08T04:04:46.776Z,96920.44
2023-09-08T04:07:15.752Z,96927.28
2023-09-08T04:09:44.674Z,96930.72
2023-09-08T04:12:13.717Z,96937.00
2023-09-08T04:14:42.866Z,96939.38
2023-09-08T04:17:11.908Z,96930.56
2023-09-08T04:19:42.223Z,96934.69
2023-09-08T04:22:11.263Z,96934.16
2023-09-08T04:24:41.112Z,96931.97
2023-09-08T04:27:13.774Z,96926.53
2023-09-08T04:29:44.797Z,96928.59
2023-09-08T04:32:13.904Z,96931.44
2023-09-08T04:34:44.981Z,96933.28
2023-09-08T04:37:13.881Z,96933.91
2023-09-08T04:39:43.037Z,96938.13
2023-09-08T04:42:12.009Z,96930.41
2023-09-08T04:44:41.174Z,96933.22
2023-09-08T04:47:10.479Z,96932.41
2023-09-08T04:49:39.806Z,96930.97
2023-09-08T04:52:10.243Z,96930.31
2023-09-08T04:54:39.078Z,96931.50
2023-09-08T04:57:21.968Z,96936.50
2023-09-08T04:59:52.364Z,96935.44
2023-09-08T05:02:24.291Z,96937.56
2023-09-08T05:04:54.192Z,96935.31
2023-09-08T05:07:27.408Z,96942.84
2023-09-08T05:09:57.936Z,96938.66
2023-09-08T05:12:27.017Z,96946.97
2023-09-08T05:15:01.143Z,96942.75
2023-09-08T05:17:30.297Z,96952.25
2023-09-08T05:19:59.054Z,96948.81
2023-09-08T05:22:29.106Z,96948.41
2023-09-08T05:24:57.937Z,96954.47
2023-09-08T05:27:26.796Z,96950.00
2023-09-08T05:29:55.957Z,96953.03
2023-09-08T05:32:25.339Z,96958.06
2023-09-08T05:34:54.529Z,96957.28
2023-09-08T05:37:23.562Z,96959.69
2023-09-08T05:39:53.949Z,96969.00
2023-09-08T05:42:23.072Z,96966.97
2023-09-08T05:44:52.052Z,96976.47
2023-09-08T05:47:20.936Z,96971.78
2023-09-08T05:49:50.233Z,96967.56
2023-09-08T05:52:19.663Z,96977.06
2023-09-08T05:54:48.920Z,96973.44
2023-09-08T05:57:19.229Z,96985.16
2023-09-08T05:59:49.270Z,96973.72
2023-09-08T06:02:18.044Z,96982.22
2023-09-08T06:04:47.063Z,96982.63
2023-09-08T06:07:16.032Z,96979.31
2023-09-08T06:09:45.000Z,96979.72
2023-09-08T06:12:13.828Z,96977.00
2023-09-08T06:14:46.383Z,96971.88
2023-09-08T06:17:15.621Z,96964.13
2023-09-08T06:19:45.143Z,96966.72
2023-09-08T06:22:14.440Z,96965.84
2023-09-08T06:24:44.692Z,96967.84
2023-09-08T06:27:14.582Z,96957.22
2023-09-08T06:29:45.543Z,96964.00
2023-09-08T06:32:14.764Z,96960.03
2023-09-08T06:34:45.219Z,96955.06
2023-09-08T06:37:14.954Z,96962.22
2023-09-08T06:39:44.700Z,96961.03
2023-09-08T06:42:14.506Z,96962.47
2023-09-08T06:44:45.385Z,96964.50
2023-09-08T06:47:15.156Z,96966.50
2023-09-08T06:49:44.986Z,96966.44
2023-09-08T06:52:14.653Z,96966.34
2023-09-08T06:54:45.006Z,96961.41
2023-09-08T06:57:14.379Z,96963.97
2023-09-08T06:59:45.853Z,96961.75
2023-09-08T07:02:25.194Z,96969.78
2023-09-08T07:04:54.586Z,96967.47
2023-09-08T07:07:25.306Z,96961.66
2023-09-08T07:09:54.199Z,96972.09
2023-09-08T07:12:29.761Z,96973.19
2023-09-08T07:15:02.556Z,96980.69
2023-09-08T07:17:38.003Z,96975.97
2023-09-08T07:20:10.369Z,96973.91
2023-09-08T07:22:42.603Z,96973.69
2023-09-08T07:25:15.341Z,96975.28
2023-09-08T07:27:50.851Z,96970.19
2023-09-08T07:30:27.578Z,96973.38
2023-09-08T07:33:02.838Z,96973.66
2023-09-08T07:35:55.352Z,96965.94
2023-09-08T07:38:40.669Z,96966.16
2023-09-08T07:41:20.084Z,96962.63
2023-09-08T07:44:34.189Z,96966.06
2023-09-08T07:47:56.666Z,96967.03
2023-09-08T07:50:45.612Z,96958.66
2023-09-08T07:56:22.997Z,96968.81
2023-09-08T07:58:54.019Z,96970.53
2023-09-08T08:04:20.796Z,96961.66
2023-09-08T08:06:50.461Z,96964.34
2023-09-08T08:09:18.154Z,96958.50
2023-09-08T08:11:45.949Z,96966.53
2023-09-08T08:14:13.568Z,96965.50
2023-09-08T08:16:41.187Z,96962.31
2023-09-08T08:19:08.865Z,96956.91
2023-09-08T08:21:38.594Z,96960.63
2023-09-08T08:24:06.965Z,96957.06
2023-09-08T08:26:34.568Z,96953.97
2023-09-08T08:29:02.075Z,96956.25
2023-09-08T08:31:29.880Z,96957.88
2023-09-08T08:33:57.497Z,96958.34
2023-09-08T08:36:25.119Z,96959.00
2023-09-08T08:38:54.103Z,96958.38
2023-09-08T08:41:21.797Z,96950.06
2023-09-08T08:43:50.589Z,96962.53
2023-09-08T08:46:21.746Z,96960.44
2023-09-08T08:48:50.682Z,96955.63
2023-09-08T08:51:20.116Z,96951.75
2023-09-08T08:53:47.664Z,96954.47
2023-09-08T08:56:18.320Z,96954.75
2023-09-08T08:58:46.516Z,96955.53
2023-09-08T09:01:14.691Z,96950.44
2023-09-08T09:03:43.961Z,96947.94
2023-09-08T09:06:12.242Z,96949.91
2023-09-08T09:08:41.685Z,96955.44
2023-09-08T09:11:09.283Z,96955.28
2023-09-08T09:13:38.424Z,96951.72
2023-09-08T09:16:11.446Z,96949.16
2023-09-08T09:18:56.310Z,96948.41
2023-09-08T09:21:24.262Z,96941.38
2023-09-08T09:23:52.162Z,96948.47
2023-09-08T09:26:27.291Z,96952.16
2023-09-08T09:28:56.297Z,96944.84
2023-09-08T09:31:27.440Z,96955.56
2023-09-08T09:34:06.493Z,96947.25
2023-09-08T09:36:34.207Z,96938.25
2023-09-08T09:39:02.263Z,96941.66
2023-09-08T09:41:31.468Z,96937.47
2023-09-08T09:44:00.447Z,96931.34
2023-09-08T09:46:30.386Z,96934.66
2023-09-08T09:48:58.651Z,96929.41
2023-09-08T09:51:26.190Z,96936.66
2023-09-08T09:53:55.359Z,96933.50
2023-09-08T09:56:25.380Z,96938.63
2023-09-08T09:58:55.350Z,96937.59
2023-09-08T10:01:26.727Z,96935.25
2023-09-08T10:03:56.122Z,96937.50
2023-09-08T10:06:24.090Z,96946.06
2023-09-08T10:08:53.146Z,96938.75
2023-09-08T10:11:23.369Z,96939.91
2023-09-08T10:13:55.740Z,96930.13
2023-09-08T10:16:28.116Z,96940.75
2023-09-08T10:18:59.955Z,96934.69
2023-09-08T10:21:29.067Z,96933.88
2023-09-08T10:24:01.624Z,96936.06
2023-09-08T10:26:32.195Z,96929.06
2023-09-08T10:29:00.606Z,96925.59
2023-09-08T10:31:31.805Z,96922.06
2023-09-08T10:34:00.045Z,96923.31
2023-09-08T10:36:28.907Z,96911.97
2023-09-08T10:38:57.634Z,96910.25
2023-09-08T10:41:30.486Z,96905.34
2023-09-08T10:43:59.648Z,96915.34
2023-09-08T10:46:30.238Z,96906.75
2023-09-08T10:49:04.585Z,96907.13
2023-09-08T10:51:32.473Z,96902.16
2023-09-08T10:54:00.376Z,96891.53
2023-09-08T10:56:50.104Z,96892.38
2023-09-08T10:59:17.857Z,96891.78
2023-09-08T11:01:49.553Z,96896.00
2023-09-08T11:04:20.230Z,96892.69
2023-09-08T11:06:48.050Z,96884.69
2023-09-08T11:09:15.595Z,96886.47
2023-09-08T11:11:43.946Z,96891.78
2023-09-08T11:14:11.532Z,96891.09
2023-09-08T11:16:39.102Z,96889.69
2023-09-08T11:19:08.082Z,96882.56
2023-09-08T11:21:36.047Z,96880.06
2023-09-08T11:24:05.547Z,96890.22
2023-09-08T11:26:35.191Z,96892.91
2023-09-08T11:29:02.922Z,96895.84
2023-09-08T11:31:30.609Z,96896.63
2023-09-08T11:34:00.571Z,96894.28
2023-09-08T11:36:29.741Z,96895.66
2023-09-08T11:38:57.340Z,96893.44
2023-09-08T11:41:25.280Z,96889.94
2023-09-08T11:43:53.453Z,96882.97
2023-09-08T11:46:21.220Z,96884.25
2023-09-08T11:48:49.101Z,96887.91
2023-09-08T11:51:16.665Z,96879.34
2023-09-08T11:53:45.793Z,96887.13
2023-09-08T11:56:13.464Z,96886.31
2023-09-08T11:58:41.429Z,96890.47
2023-09-08T12:01:10.984Z,96879.66
2023-09-08T12:03:53.191Z,96873.66
2023-09-08T12:06:21.023Z,96874.72
2023-09-08T12:08:49.926Z,96875.84
2023-09-08T12:11:17.528Z,96869.94
2023-09-08T12:13:45.120Z,96873.25
2023-09-08T12:16:23.362Z,96869.44
2023-09-08T12:18:51.869Z,96873.06
2023-09-08T12:21:19.538Z,96868.41
2023-09-08T12:23:52.686Z,96868.09
2023-09-08T12:26:20.421Z,96863.31
2023-09-08T12:28:49.422Z,96859.63
2023-09-08T12:31:19.081Z,96857.09
2023-09-08T12:33:46.954Z,96859.47
2023-09-08T12:36:16.412Z,96858.50
2023-09-08T12:38:49.103Z,96856.41
2023-09-08T12:41:18.185Z,96857.34
2023-09-08T12:43:46.637Z,96857.19
2023-09-08T12:46:14.588Z,96857.97
2023-09-08T12:48:42.175Z,96855.56
2023-09-08T12:51:09.719Z,96847.63
2023-09-08T12:53:37.430Z,96849.97
2023-09-08T12:56:05.517Z,96851.69
2023-09-08T12:58:35.211Z,96850.91
2023-09-08T13:01:03.319Z,96849.09
2023-09-08T13:03:30.912Z,96852.72
2023-09-08T13:05:58.545Z,96843.50
2023-09-08T13:08:26.119Z,96850.13
2023-09-08T13:10:53.723Z,96839.50
2023-09-08T13:13:21.267Z,96840.72
2023-09-08T13:15:50.737Z,96839.25
2023-09-08T13:18:18.389Z,96831.78
2023-09-08T13:20:46.054Z,96832.69
2023-09-08T13:23:13.609Z,96827.69
2023-09-08T13:25:43.024Z,96824.84
2023-09-08T13:28:10.631Z,96827.06
2023-09-08T13:30:38.248Z,96823.66
2023-09-08T13:33:08.748Z,96821.75
2023-09-08T13:35:36.423Z,96815.97
2023-09-08T13:38:04.772Z,96811.78
2023-09-08T13:40:32.612Z,96810.03
2023-09-08T13:43:01.434Z,96810.94
2023-09-08T13:45:29.181Z,96808.38
2023-09-08T13:47:57.121Z,96806.88
2023-09-08T13:50:27.615Z,96803.19
2023-09-08T13:52:56.101Z,96800.81
2023-09-08T13:57:56.517Z,96802.19
2023-09-08T14:00:25.330Z,96801.81
2023-09-08T14:02:58.650Z,96801.63
2023-09-08T14:05:35.050Z,96804.13
2023-09-08T14:08:08.261Z,96803.34
2023-09-08T14:10:51.920Z,96797.16
2023-09-08T14:13:21.136Z,96794.97
2023-09-08T14:15:48.740Z,96790.38
2023-09-08T14:18:16.301Z,96790.19
2023-09-08T14:20:45.337Z,96794.47
2023-09-08T14:23:12.963Z,96783.41
2023-09-08T14:25:40.590Z,96787.22
2023-09-08T14:28:08.150Z,96782.41
2023-09-08T14:30:36.153Z,96791.59
2023-09-08T14:33:03.996Z,96788.09
2023-09-08T14:35:31.689Z,96791.41
2023-09-08T14:38:00.667Z,96793.59
2023-09-08T14:40:28.286Z,96795.00
2023-09-08T14:42:55.832Z,96798.31
2023-09-08T14:45:23.388Z,96797.81
2023-09-08T14:47:51.001Z,96801.88
2023-09-08T14:50:18.784Z,96792.34
2023-09-08T14:52:46.547Z,96796.72
2023-09-08T14:55:15.637Z,96796.78
2023-09-08T14:57:43.403Z,96795.78
2023-09-08T15:00:12.038Z,96797.50
2023-09-08T15:02:39.849Z,96792.22
2023-09-08T15:05:07.907Z,96796.81
2023-09-08T15:07:34.522Z,96799.19
2023-09-08T15:10:02.015Z,96797.78
2023-09-08T15:12:32.337Z,96804.09
2023-09-08T15:14:59.892Z,96801.78
2023-09-08T15:17:27.487Z,96798.13
2023-09-08T15:19:54.997Z,96798.69
2023-09-08T15:22:22.507Z,96796.63
2023-09-08T15:24:50.048Z,96791.31
2023-09-08T15:27:18.051Z,96795.38
2023-09-08T15:29:46.973Z,96796.78
2023-09-08T15:32:14.630Z,96791.69
2023-09-08T15:34:44.251Z,96794.19
2023-09-08T15:37:11.842Z,96795.88
2023-09-08T15:39:39.471Z,96800.22
2023-09-08T15:42:07.562Z,96791.66
2023-09-08T15:44:35.141Z,96785.28
2023-09-08T15:47:04.367Z,96798.19
2023-09-08T15:49:31.973Z,96801.97
2023-09-08T15:52:08.838Z,96793.41
2023-09-08T15:54:43.192Z,96795.59
2023-09-08T15:57:11.113Z,96792.16
2023-09-08T15:59:40.121Z,96796.81
2023-09-08T16:02:09.391Z,96802.25
2023-09-08T16:04:37.258Z,96793.50
2023-09-08T16:07:05.401Z,96794.88
2023-09-08T16:09:33.033Z,96800.00
2023-09-08T16:12:00.592Z,96795.53
2023-09-08T16:14:28.225Z,96804.44
2023-09-08T16:16:55.844Z,96799.94
2023-09-08T16:19:27.480Z,96798.94
2023-09-08T16:21:55.001Z,96806.47
2023-09-08T16:24:22.562Z,96805.97
2023-09-08T16:26:50.309Z,96795.22
2023-09-08T16:29:18.235Z,96800.88
2023-09-08T16:31:45.803Z,96796.09
2023-09-08T16:34:13.320Z,96799.34
2023-09-08T16:36:43.045Z,96796.47
2023-09-08T16:39:10.646Z,96795.94
2023-09-08T16:41:38.362Z,96791.13
2023-09-08T16:44:06.302Z,96789.81
2023-09-08T16:46:33.852Z,96791.97
2023-09-08T16:49:01.387Z,96794.16
2023-09-08T16:51:28.927Z,96794.47
2023-09-08T16:53:59.560Z,96800.88
2023-09-08T16:56:28.205Z,96791.81
2023-09-08T16:58:55.764Z,96793.47
2023-09-08T17:01:23.379Z,96794.34
2023-09-08T17:03:51.116Z,96808.31
2023-09-08T17:06:18.813Z,96809.69
2023-09-08T17:08:46.443Z,96806.00
2023-09-08T17:11:15.456Z,96802.28
2023-09-08T17:13:43.022Z,96799.69
2023-09-08T17:16:10.587Z,96797.03
2023-09-08T17:18:38.246Z,96799.19
2023-09-08T17:21:06.288Z,96801.16
2023-09-08T17:23:33.971Z,96798.22
2023-09-08T17:26:02.125Z,96804.97
2023-09-08T17:28:32.352Z,96814.09
2023-09-08T17:31:00.905Z,96811.22
2023-09-08T17:33:28.784Z,96815.53
2023-09-08T17:35:56.907Z,96816.66
2023-09-08T17:38:24.902Z,96813.00
2023-09-08T17:40:52.562Z,96818.16
2023-09-08T17:43:20.221Z,96814.25
2023-09-08T17:45:49.359Z,96815.94
2023-09-08T17:48:16.975Z,96816.75
2023-09-08T17:50:44.566Z,96820.31
2023-09-08T17:53:12.175Z,96817.13
2023-09-08T17:55:39.794Z,96820.66
2023-09-08T17:58:07.318Z,96815.59
2023-09-08T18:00:34.882Z,96825.81
2023-09-08T18:03:04.005Z,96821.84
2023-09-08T18:05:31.712Z,96815.75
2023-09-08T18:07:59.285Z,96821.69
2023-09-08T18:10:26.984Z,96820.09
2023-09-08T18:12:54.827Z,96831.03
2023-09-08T18:15:22.395Z,96828.94
2023-09-08T18:17:49.960Z,96828.47
2023-09-08T18:20:19.722Z,96833.03
2023-09-08T18:22:47.317Z,96830.38
2023-09-08T18:25:15.172Z,96834.41
2023-09-08T18:27:45.748Z,96841.63
2023-09-08T18:30:13.899Z,96834.69
2023-09-08T18:32:42.672Z,96838.16
2023-09-08T18:35:10.668Z,96838.97
2023-09-08T18:37:39.696Z,96850.19
2023-09-08T18:40:11.137Z,96841.63
2023-09-08T18:42:39.824Z,96843.25
2023-09-08T18:45:08.455Z,96849.66
2023-09-08T18:47:36.165Z,96845.41
2023-09-08T18:50:05.483Z,96846.47
2023-09-08T18:52:33.083Z,96842.72
2023-09-08T18:55:02.736Z,96850.13
2023-09-08T18:57:30.805Z,96846.91
2023-09-08T18:59:58.865Z,96850.88
2023-09-08T19:02:27.187Z,96847.97
2023-09-08T19:05:27.191Z,96850.59
2023-09-08T19:07:55.225Z,96851.69
2023-09-08T19:10:36.777Z,96853.25
2023-09-08T19:38:33.004Z,96847.59
2023-09-08T19:42:05.493Z,96851.81
2023-09-08T19:45:43.795Z,96853.38
2023-09-08T19:49:09.163Z,96854.38
2023-09-08T19:52:10.751Z,96849.28
2023-09-08T19:55:36.265Z,96850.03
2023-09-08T20:01:32.533Z,96857.34
2023-09-08T20:04:42.897Z,96850.38
2023-09-08T20:07:29.851Z,96855.66
2023-09-08T20:10:05.730Z,96851.91
2023-09-08T21:15:40.579Z,96849.53
2023-09-08T21:18:08.875Z,96849.97
2023-09-08T21:20:36.809Z,96851.53
2023-09-08T21:23:05.014Z,96858.38
2023-09-08T21:25:34.059Z,96861.56
2023-09-08T21:28:04.078Z,96858.34
2023-09-08T21:30:34.024Z,96860.75
2023-09-08T21:33:05.409Z,96857.78
2023-09-08T21:35:38.337Z,96858.19
2023-09-08T21:38:10.049Z,96853.06
2023-09-08T21:40:42.169Z,96855.94
2023-09-08T21:43:14.215Z,96849.50
2023-09-08T21:45:43.971Z,96847.31
2023-09-08T21:48:19.224Z,96851.50
2023-09-08T21:50:50.898Z,96846.66
2023-09-08T21:53:20.332Z,96851.94
2023-09-08T21:58:21.481Z,96848.66
2023-09-08T22:00:50.537Z,96855.00
2023-09-08T22:03:22.101Z,96848.91
2023-09-08T22:05:51.364Z,96844.09
2023-09-08T22:08:20.398Z,96846.91
2023-09-08T22:10:49.205Z,96849.50
2023-09-08T22:13:18.289Z,96847.34
2023-09-08T22:15:47.335Z,96844.03
2023-09-08T22:18:16.048Z,96837.63
2023-09-08T22:20:46.988Z,96841.81
2023-09-08T22:23:15.338Z,96842.28
2023-09-08T22:25:43.708Z,96839.88
2023-09-08T22:28:14.430Z,96844.38
2023-09-08T22:30:43.511Z,96842.22
2023-09-08T22:33:12.697Z,96846.16
2023-09-08T22:35:42.019Z,96850.34
2023-09-08T22:38:12.250Z,96847.38
2023-09-08T22:40:42.647Z,96846.81
2023-09-08T22:43:12.767Z,96835.63
2023-09-08T22:45:45.173Z,96843.03
2023-09-08T22:48:14.766Z,96840.38
2023-09-08T22:50:43.542Z,96835.56
2023-09-08T22:53:17.606Z,96837.97
2023-09-08T22:55:46.651Z,96837.25
2023-09-08T22:58:16.987Z,96836.19
2023-09-08T23:00:45.825Z,96831.63
2023-09-08T23:03:14.753Z,96828.66
2023-09-08T23:05:43.989Z,96828.91
2023-09-08T23:08:14.334Z,96827.03
2023-09-08T23:10:42.915Z,96829.13
2023-09-08T23:13:11.497Z,96818.69
2023-09-08T23:15:42.584Z,96820.50
2023-09-08T23:18:11.320Z,96821.44
2023-09-08T23:20:43.382Z,96824.56
2023-09-08T23:23:12.024Z,96817.09
2023-09-08T23:25:42.659Z,96821.03
2023-09-08T23:28:11.629Z,96814.06
2023-09-08T23:30:39.824Z,96808.41
2023-09-08T23:33:08.723Z,96808.69
2023-09-08T23:35:37.556Z,96817.09
2023-09-08T23:38:06.421Z,96820.31
2023-09-08T23:40:39.209Z,96824.31
2023-09-08T23:43:14.323Z,96818.00
2023-09-08T23:45:46.623Z,96813.25
2023-09-08T23:48:15.793Z,96812.94
2023-09-08T23:50:54.003Z,96811.56
2023-09-08T23:53:23.081Z,96818.94
2023-09-08T23:55:52.339Z,96816.53
2023-09-08T23:58:23.676Z,96817.78
