createdAt,value
2018-07-30T00:00:07.081Z,48.20
2018-07-30T00:01:10.691Z,48.70
2018-07-30T00:02:06.063Z,48.50
2018-07-30T00:03:08.866Z,48.40
2018-07-30T00:04:08.927Z,48.30
2018-07-30T00:05:06.221Z,48.30
2018-07-30T00:06:05.696Z,48.90
2018-07-30T00:07:13.092Z,49.00
2018-07-30T00:08:05.592Z,49.00
2018-07-30T00:09:05.923Z,49.00
2018-07-30T00:10:05.796Z,49.00
2018-07-30T00:11:06.419Z,49.00
2018-07-30T00:12:06.023Z,49.10
2018-07-30T00:13:06.180Z,49.00
2018-07-30T00:14:06.292Z,49.10
2018-07-30T00:15:11.204Z,49.10
2018-07-30T00:16:05.653Z,49.20
2018-07-30T00:17:05.701Z,49.50
2018-07-30T00:18:05.812Z,50.10
2018-07-30T00:19:05.566Z,50.30
2018-07-30T00:20:08.318Z,50.10
2018-07-30T00:21:06.069Z,50.10
2018-07-30T00:22:08.881Z,50.70
2018-07-30T00:23:05.393Z,50.80
2018-07-30T00:24:06.317Z,50.80
2018-07-30T00:25:11.045Z,50.80
2018-07-30T00:26:05.586Z,50.90
2018-07-30T00:27:08.083Z,51.20
2018-07-30T00:28:07.992Z,51.10
2018-07-30T00:29:05.435Z,51.10
2018-07-30T00:30:05.922Z,51.30
2018-07-30T00:31:05.650Z,51.20
2018-07-30T00:32:06.318Z,51.10
2018-07-30T00:33:08.623Z,51.20
2018-07-30T00:34:08.670Z,51.10
2018-07-30T00:35:08.553Z,51.20
2018-07-30T00:36:06.535Z,51.20
2018-07-30T00:37:05.910Z,51.40
2018-07-30T00:38:06.231Z,51.70
2018-07-30T00:39:06.076Z,52.30
2018-07-30T00:40:05.979Z,52.00
2018-07-30T00:41:05.891Z,51.90
2018-07-30T00:42:05.413Z,51.90
2018-07-30T00:43:11.210Z,51.90
2018-07-30T00:44:15.707Z,52.20
2018-07-30T00:45:08.599Z,52.10
2018-07-30T00:46:06.432Z,52.00
2018-07-30T00:47:13.639Z,51.80
2018-07-30T00:48:06.092Z,51.90
2018-07-30T00:49:10.906Z,51.80
2018-07-30T00:50:06.338Z,52.30
2018-07-30T00:51:11.110Z,52.30
2018-07-30T00:52:05.559Z,52.20
2018-07-30T00:53:06.104Z,52.10
2018-07-30T00:54:05.798Z,52.10
2018-07-30T00:55:05.761Z,52.10
2018-07-30T00:56:08.387Z,52.10
2018-07-30T00:57:10.779Z,52.20
2018-07-30T00:58:06.643Z,52.30
2018-07-30T00:59:06.185Z,52.80
2018-07-30T01:00:06.469Z,52.70
2018-07-30T01:01:06.546Z,52.80
2018-07-30T01:02:08.674Z,53.00
2018-07-30T01:03:08.724Z,53.00
2018-07-30T01:04:06.249Z,53.00
2018-07-30T01:05:08.293Z,52.90
2018-07-30T01:06:06.010Z,52.90
2018-07-30T01:07:06.072Z,52.90
2018-07-30T01:08:06.272Z,53.10
2018-07-30T01:09:11.353Z,53.50
2018-07-30T01:10:08.444Z,53.60
2018-07-30T01:11:06.153Z,53.70
2018-07-30T01:12:11.242Z,53.70
2018-07-30T01:13:08.265Z,53.70
2018-07-30T01:14:11.900Z,53.70
2018-07-30T01:15:08.818Z,53.90
2018-07-30T01:16:06.144Z,54.00
2018-07-30T01:17:08.666Z,54.20
2018-07-30T01:18:06.452Z,54.20
2018-07-30T01:19:11.081Z,54.00
2018-07-30T01:20:10.533Z,53.90
2018-07-30T01:21:08.588Z,53.80
2018-07-30T01:22:11.160Z,53.80
2018-07-30T01:23:05.703Z,53.80
2018-07-30T01:24:10.803Z,54.10
2018-07-30T01:25:11.288Z,53.90
2018-07-30T01:26:08.163Z,53.90
2018-07-30T01:27:10.615Z,54.00
2018-07-30T01:28:11.107Z,54.00
2018-07-30T01:29:05.418Z,54.00
2018-07-30T01:30:05.880Z,54.20
2018-07-30T01:31:08.389Z,54.80
2018-07-30T01:32:05.884Z,54.80
2018-07-30T01:33:06.438Z,54.70
2018-07-30T01:34:06.423Z,55.20
2018-07-30T01:35:05.969Z,55.10
2018-07-30T01:36:11.126Z,55.00
2018-07-30T01:37:06.313Z,54.90
2018-07-30T01:38:06.199Z,54.80
2018-07-30T01:39:11.580Z,54.80
2018-07-30T01:40:06.237Z,54.80
2018-07-30T01:41:10.877Z,54.80
2018-07-30T01:42:08.817Z,54.90
2018-07-30T01:43:06.231Z,54.90
2018-07-30T01:44:06.278Z,55.00
2018-07-30T01:45:11.003Z,55.10
2018-07-30T01:46:05.981Z,55.00
2018-07-30T01:47:06.312Z,55.20
2018-07-30T01:48:06.118Z,55.30
2018-07-30T01:49:05.760Z,55.40
2018-07-30T01:50:05.912Z,55.30
2018-07-30T01:51:10.599Z,55.30
2018-07-30T01:52:06.033Z,55.20
2018-07-30T01:53:10.748Z,56.00
2018-07-30T01:54:05.478Z,55.90
2018-07-30T01:55:05.537Z,55.80
2018-07-30T01:56:05.649Z,55.90
2018-07-30T01:57:05.375Z,55.80
2018-07-30T01:58:07.287Z,55.90
2018-07-30T01:59:10.829Z,56.40
2018-07-30T02:00:06.252Z,56.50
2018-07-30T02:01:08.795Z,56.20
2018-07-30T02:02:08.696Z,56.40
2018-07-30T02:03:06.112Z,56.30
2018-07-30T02:04:06.253Z,56.40
2018-07-30T02:05:05.954Z,56.60
2018-07-30T02:06:06.372Z,56.80
2018-07-30T02:07:11.453Z,56.90
2018-07-30T02:08:05.834Z,56.90
2018-07-30T02:09:05.867Z,57.00
2018-07-30T02:10:06.056Z,57.30
2018-07-30T02:11:11.137Z,57.70
2018-07-30T02:12:06.106Z,57.60
2018-07-30T02:13:11.051Z,57.50
2018-07-30T02:14:05.451Z,57.40
2018-07-30T02:15:05.496Z,57.30
2018-07-30T02:16:06.481Z,57.60
2018-07-30T02:17:08.585Z,57.80
2018-07-30T02:18:08.489Z,57.70
2018-07-30T02:19:08.384Z,57.70
2018-07-30T02:20:05.796Z,57.80
2018-07-30T02:21:10.834Z,58.20
2018-07-30T02:22:06.352Z,58.20
2018-07-30T02:23:06.319Z,58.20
2018-07-30T02:24:06.081Z,58.00
2018-07-30T02:25:11.331Z,58.00
2018-07-30T02:26:05.646Z,58.10
2018-07-30T02:27:05.652Z,58.20
2018-07-30T02:28:10.671Z,58.40
2018-07-30T02:29:06.049Z,58.40
2018-07-30T02:30:08.198Z,58.60
2018-07-30T02:31:05.839Z,58.60
2018-07-30T02:32:06.139Z,58.60
2018-07-30T02:33:06.591Z,58.60
2018-07-30T02:34:08.728Z,58.70
2018-07-30T02:35:06.203Z,58.70
2018-07-30T02:36:05.811Z,58.70
2018-07-30T02:37:06.117Z,58.70
2018-07-30T02:38:05.991Z,58.60
2018-07-30T02:39:05.836Z,58.80
2018-07-30T02:40:11.088Z,58.90
2018-07-30T02:41:05.923Z,58.90
2018-07-30T02:42:05.404Z,58.80
2018-07-30T02:43:05.388Z,58.90
2018-07-30T02:44:06.318Z,58.70
2018-07-30T02:45:06.723Z,58.80
2018-07-30T02:46:11.314Z,59.20
2018-07-30T02:47:05.898Z,59.20
2018-07-30T02:48:05.868Z,59.30
2018-07-30T02:49:06.174Z,59.30
2018-07-30T02:50:06.162Z,59.30
2018-07-30T02:51:11.096Z,59.30
2018-07-30T02:52:11.268Z,59.30
2018-07-30T02:53:05.646Z,59.50
2018-07-30T02:54:06.555Z,59.50
2018-07-30T02:55:11.266Z,59.50
2018-07-30T02:56:06.160Z,59.50
2018-07-30T02:57:05.948Z,59.60
2018-07-30T02:58:08.470Z,59.60
2018-07-30T02:59:05.908Z,59.50
2018-07-30T03:00:08.810Z,59.60
2018-07-30T03:01:11.210Z,59.60
2018-07-30T03:02:10.628Z,59.70
2018-07-30T03:03:06.484Z,59.70
2018-07-30T03:04:05.848Z,59.80
2018-07-30T03:05:05.841Z,59.80
2018-07-30T03:06:05.896Z,59.90
2018-07-30T03:07:06.253Z,59.90
2018-07-30T03:08:11.275Z,60.00
2018-07-30T03:09:05.971Z,60.30
2018-07-30T03:10:08.422Z,60.70
2018-07-30T03:11:08.371Z,60.60
2018-07-30T03:12:05.737Z,60.60
2018-07-30T03:13:06.217Z,60.70
2018-07-30T03:14:06.332Z,60.60
2018-07-30T03:15:06.833Z,60.70
2018-07-30T03:16:05.919Z,60.80
2018-07-30T03:17:06.305Z,60.60
2018-07-30T03:18:11.073Z,60.80
2018-07-30T03:19:05.403Z,60.80
2018-07-30T03:20:11.281Z,61.20
2018-07-30T03:21:05.741Z,61.20
2018-07-30T03:22:05.781Z,61.20
2018-07-30T03:23:08.958Z,61.10
2018-07-30T03:24:08.900Z,61.10
2018-07-30T03:25:05.955Z,61.10
2018-07-30T03:26:06.021Z,61.00
2018-07-30T03:27:06.287Z,61.20
2018-07-30T03:28:06.063Z,61.20
2018-07-30T03:29:06.178Z,61.20
2018-07-30T03:30:06.751Z,61.10
2018-07-30T03:31:06.286Z,61.20
2018-07-30T03:32:05.970Z,61.20
2018-07-30T03:33:11.107Z,61.30
2018-07-30T03:34:05.460Z,61.20
2018-07-30T03:35:06.142Z,61.20
2018-07-30T03:36:08.305Z,61.50
2018-07-30T03:37:06.138Z,61.50
2018-07-30T03:38:06.722Z,61.40
2018-07-30T03:39:06.553Z,61.50
2018-07-30T03:40:08.897Z,62.20
2018-07-30T03:41:08.204Z,62.00
2018-07-30T03:42:05.729Z,62.00
2018-07-30T03:43:10.775Z,62.00
2018-07-30T03:44:08.729Z,61.70
2018-07-30T03:45:06.108Z,61.70
2018-07-30T03:46:06.109Z,61.70
2018-07-30T03:47:10.889Z,61.90
2018-07-30T03:48:06.712Z,62.00
2018-07-30T03:49:06.438Z,61.80
2018-07-30T03:50:06.363Z,61.90
2018-07-30T03:51:11.090Z,61.90
2018-07-30T03:52:10.657Z,61.90
2018-07-30T03:53:08.684Z,61.80
2018-07-30T03:54:06.353Z,61.80
2018-07-30T03:55:08.421Z,62.00
2018-07-30T03:56:06.286Z,62.00
2018-07-30T03:57:06.119Z,62.00
2018-07-30T03:58:08.697Z,62.00
2018-07-30T03:59:08.932Z,62.20
2018-07-30T04:00:08.490Z,62.10
2018-07-30T04:01:07.034Z,62.10
2018-07-30T04:02:05.580Z,62.10
2018-07-30T04:03:06.256Z,62.00
2018-07-30T04:04:06.051Z,62.30
2018-07-30T04:05:06.166Z,62.40
2018-07-30T04:06:08.926Z,62.40
2018-07-30T04:07:05.715Z,62.50
2018-07-30T04:08:05.730Z,62.50
2018-07-30T04:09:10.602Z,62.60
2018-07-30T04:10:05.970Z,62.50
2018-07-30T04:11:08.716Z,62.50
2018-07-30T04:12:08.708Z,62.40
2018-07-30T04:13:08.621Z,62.40
2018-07-30T04:14:11.215Z,62.40
2018-07-30T04:15:05.637Z,62.50
2018-07-30T04:16:08.807Z,62.40
2018-07-30T04:17:13.822Z,62.60
2018-07-30T04:18:11.372Z,62.70
2018-07-30T04:19:10.710Z,62.70
2018-07-30T04:20:06.173Z,62.70
2018-07-30T04:21:11.016Z,62.90
2018-07-30T04:22:13.063Z,62.80
2018-07-30T04:23:07.976Z,62.80
2018-07-30T04:24:05.584Z,62.80
2018-07-30T04:25:08.518Z,62.80
2018-07-30T04:26:06.261Z,62.80
2018-07-30T04:27:08.464Z,63.10
2018-07-30T04:28:05.825Z,63.10
2018-07-30T04:29:08.567Z,63.70
2018-07-30T04:30:08.464Z,63.70
2018-07-30T04:31:11.136Z,64.20
2018-07-30T04:32:10.702Z,64.10
2018-07-30T04:33:06.348Z,64.10
2018-07-30T04:34:06.057Z,64.00
2018-07-30T04:35:06.096Z,64.30
2018-07-30T04:36:06.010Z,64.70
2018-07-30T04:37:05.911Z,64.80
2018-07-30T04:38:11.190Z,64.40
2018-07-30T04:39:10.909Z,64.50
2018-07-30T04:40:08.718Z,64.20
2018-07-30T04:41:11.423Z,64.30
2018-07-30T04:42:06.125Z,64.30
2018-07-30T04:43:06.178Z,64.10
2018-07-30T04:44:06.048Z,63.80
2018-07-30T04:45:05.763Z,63.60
2018-07-30T04:46:07.162Z,63.40
2018-07-30T04:47:10.776Z,62.40
2018-07-30T04:48:10.886Z,61.80
2018-07-30T04:49:06.356Z,61.90
2018-07-30T04:50:06.088Z,61.20
2018-07-30T04:51:06.577Z,60.70
2018-07-30T04:52:06.439Z,60.20
2018-07-30T04:53:06.310Z,59.60
2018-07-30T04:54:10.587Z,59.20
2018-07-30T04:55:06.004Z,58.60
2018-07-30T04:56:08.593Z,57.70
2018-07-30T04:57:08.535Z,57.40
2018-07-30T04:58:06.049Z,57.20
2018-07-30T04:59:11.121Z,57.00
2018-07-30T05:00:05.448Z,56.70
2018-07-30T05:01:06.766Z,56.30
2018-07-30T05:02:08.774Z,55.50
2018-07-30T05:03:06.827Z,55.40
2018-07-30T05:04:05.771Z,54.60
2018-07-30T05:05:08.052Z,53.70
2018-07-30T05:06:05.521Z,53.70
2018-07-30T05:07:08.891Z,52.80
2018-07-30T05:08:07.466Z,52.80
2018-07-30T05:09:06.031Z,52.30
2018-07-30T05:10:06.526Z,52.00
2018-07-30T05:11:06.275Z,51.40
2018-07-30T05:12:05.642Z,50.80
2018-07-30T05:13:05.828Z,50.80
2018-07-30T05:14:06.811Z,50.20
2018-07-30T05:15:08.797Z,49.50
2018-07-30T05:16:06.292Z,49.40
2018-07-30T05:17:08.598Z,48.80
2018-07-30T05:18:06.354Z,48.80
2018-07-30T05:19:11.071Z,48.10
2018-07-30T05:20:05.396Z,48.00
2018-07-30T05:21:08.560Z,47.50
2018-07-30T05:22:06.077Z,47.50
2018-07-30T05:23:06.024Z,47.40
2018-07-30T05:24:08.039Z,47.10
2018-07-30T05:25:05.740Z,47.10
2018-07-30T05:26:11.228Z,46.70
2018-07-30T05:27:06.217Z,46.70
2018-07-30T05:28:06.386Z,46.40
2018-07-30T05:29:06.075Z,46.00
2018-07-30T05:30:06.549Z,45.80
2018-07-30T05:31:10.783Z,44.90
2018-07-30T05:32:07.017Z,44.90
2018-07-30T05:33:08.566Z,44.70
2018-07-30T05:34:05.960Z,44.70
2018-07-30T05:35:11.492Z,43.90
2018-07-30T05:36:05.989Z,43.90
2018-07-30T05:37:06.288Z,44.40
2018-07-30T05:38:11.316Z,44.10
2018-07-30T05:39:05.721Z,43.70
2018-07-30T05:40:06.079Z,43.30
2018-07-30T05:41:10.634Z,43.30
2018-07-30T05:42:06.013Z,43.10
2018-07-30T05:43:06.004Z,42.70
2018-07-30T05:44:06.070Z,42.60
2018-07-30T05:45:08.979Z,41.90
2018-07-30T05:46:10.490Z,41.90
2018-07-30T05:47:06.096Z,41.90
2018-07-30T05:48:05.494Z,41.70
2018-07-30T05:49:05.585Z,41.60
2018-07-30T05:50:05.911Z,41.10
2018-07-30T05:51:06.209Z,40.60
2018-07-30T05:52:06.209Z,40.40
2018-07-30T05:53:06.297Z,40.40
2018-07-30T05:54:06.189Z,39.70
2018-07-30T05:55:11.329Z,40.70
2018-07-30T05:56:05.825Z,40.70
2018-07-30T05:57:05.445Z,40.40
2018-07-30T05:58:05.892Z,39.80
2018-07-30T05:59:11.095Z,39.90
2018-07-30T06:00:05.513Z,40.00
2018-07-30T06:01:08.710Z,40.10
2018-07-30T06:02:08.752Z,39.70
2018-07-30T06:03:06.421Z,39.70
2018-07-30T06:04:08.679Z,39.70
2018-07-30T06:05:06.245Z,39.70
2018-07-30T06:06:06.091Z,39.30
2018-07-30T06:07:06.618Z,39.30
2018-07-30T06:08:11.247Z,38.70
2018-07-30T06:09:06.086Z,38.90
2018-07-30T06:10:06.623Z,38.90
2018-07-30T06:11:06.202Z,38.20
2018-07-30T06:12:10.745Z,38.30
2018-07-30T06:13:06.169Z,38.30
2018-07-30T06:14:08.699Z,38.70
2018-07-30T06:15:06.489Z,38.70
2018-07-30T06:16:08.882Z,38.60
2018-07-30T06:17:05.951Z,38.60
2018-07-30T06:18:05.959Z,38.40
2018-07-30T06:19:08.711Z,37.70
2018-07-30T06:20:11.197Z,37.60
2018-07-30T06:21:11.089Z,37.90
2018-07-30T06:22:05.884Z,37.90
2018-07-30T06:23:05.562Z,37.70
2018-07-30T06:24:05.593Z,37.70
2018-07-30T06:25:11.327Z,37.10
2018-07-30T06:26:06.456Z,37.10
2018-07-30T06:27:06.019Z,37.00
2018-07-30T06:28:11.288Z,36.70
2018-07-30T06:29:10.757Z,36.50
2018-07-30T06:30:10.950Z,36.40
2018-07-30T06:31:06.324Z,36.10
2018-07-30T06:32:06.401Z,35.90
2018-07-30T06:33:08.804Z,35.30
2018-07-30T06:34:06.310Z,35.80
2018-07-30T06:35:06.339Z,35.80
2018-07-30T06:36:11.252Z,35.20
2018-07-30T06:37:05.850Z,35.20
2018-07-30T06:38:06.390Z,35.20
2018-07-30T06:39:06.273Z,35.20
2018-07-30T06:40:06.097Z,35.10
2018-07-30T06:41:06.155Z,34.80
2018-07-30T06:42:06.419Z,34.70
2018-07-30T06:43:06.471Z,34.50
2018-07-30T06:44:05.662Z,34.50
2018-07-30T06:45:10.635Z,33.70
2018-07-30T06:46:11.139Z,33.90
2018-07-30T06:47:05.900Z,33.90
2018-07-30T06:48:06.125Z,33.80
2018-07-30T06:49:06.313Z,33.70
2018-07-30T06:50:06.633Z,33.60
2018-07-30T06:51:11.492Z,33.60
2018-07-30T06:52:06.266Z,33.70
2018-07-30T06:53:05.762Z,33.60
2018-07-30T06:54:10.717Z,34.00
2018-07-30T06:55:06.789Z,34.00
2018-07-30T06:56:11.474Z,33.60
2018-07-30T06:57:08.457Z,33.20
2018-07-30T06:58:06.228Z,33.10
2018-07-30T06:59:06.132Z,33.40
2018-07-30T07:00:08.414Z,33.50
2018-07-30T07:01:06.169Z,33.50
2018-07-30T07:02:10.838Z,33.60
2018-07-30T07:03:06.317Z,33.60
2018-07-30T07:04:06.544Z,33.60
2018-07-30T07:05:06.553Z,33.60
2018-07-30T07:06:08.843Z,33.20
2018-07-30T07:07:06.295Z,33.20
2018-07-30T07:08:06.339Z,33.20
2018-07-30T07:09:11.202Z,33.20
2018-07-30T07:10:10.661Z,31.80
2018-07-30T07:11:11.093Z,31.90
2018-07-30T07:12:05.577Z,32.10
2018-07-30T07:13:08.347Z,32.50
2018-07-30T07:14:13.790Z,32.30
2018-07-30T07:15:06.342Z,32.30
2018-07-30T07:16:06.329Z,32.20
2018-07-30T07:17:06.349Z,32.00
2018-07-30T07:18:11.189Z,31.60
2018-07-30T07:19:08.028Z,31.80
2018-07-30T07:20:05.356Z,31.80
2018-07-30T07:21:09.062Z,31.20
2018-07-30T07:22:06.074Z,31.20
2018-07-30T07:23:06.910Z,31.10
2018-07-30T07:24:05.552Z,31.00
2018-07-30T07:25:05.992Z,30.60
2018-07-30T07:26:05.980Z,30.60
2018-07-30T07:27:10.537Z,30.70
2018-07-30T07:28:06.574Z,30.70
2018-07-30T07:29:11.381Z,30.70
2018-07-30T07:30:08.386Z,30.60
2018-07-30T07:31:07.015Z,30.60
2018-07-30T07:32:08.796Z,30.30
2018-07-30T07:33:06.396Z,30.30
2018-07-30T07:34:11.348Z,29.90
2018-07-30T07:35:05.790Z,29.70
2018-07-30T07:36:05.906Z,29.40
2018-07-30T07:37:08.275Z,26.20
2018-07-30T07:38:05.662Z,29.40
2018-07-30T07:39:06.148Z,29.20
2018-07-30T07:40:11.337Z,28.70
2018-07-30T07:41:11.016Z,28.50
2018-07-30T07:42:10.440Z,28.50
2018-07-30T07:43:10.650Z,28.60
2018-07-30T07:44:06.172Z,28.10
2018-07-30T07:45:06.358Z,28.40
2018-07-30T07:46:06.987Z,28.40
2018-07-30T07:47:06.006Z,28.80
2018-07-30T07:48:05.944Z,28.80
2018-07-30T07:49:05.816Z,29.00
2018-07-30T07:50:06.681Z,29.10
2018-07-30T07:51:05.828Z,28.90
2018-07-30T07:52:06.648Z,29.00
2018-07-30T07:53:06.898Z,28.70
2018-07-30T07:54:05.412Z,28.80
2018-07-30T07:55:05.472Z,28.90
2018-07-30T07:56:11.329Z,28.90
2018-07-30T07:57:10.725Z,28.60
2018-07-30T07:58:11.248Z,28.60
2018-07-30T07:59:06.003Z,28.50
2018-07-30T08:00:11.432Z,28.50
2018-07-30T08:01:10.847Z,28.50
2018-07-30T08:02:07.413Z,28.40
2018-07-30T08:03:05.935Z,28.20
2018-07-30T08:04:06.532Z,28.20
2018-07-30T08:05:06.869Z,27.80
2018-07-30T08:06:06.190Z,28.10
2018-07-30T08:07:05.870Z,27.80
2018-07-30T08:08:08.321Z,27.00
2018-07-30T08:09:06.202Z,27.10
2018-07-30T08:10:06.216Z,27.60
2018-07-30T08:11:06.553Z,27.70
2018-07-30T08:12:06.412Z,27.60
2018-07-30T08:13:06.249Z,27.50
2018-07-30T08:14:06.635Z,27.50
2018-07-30T08:15:06.280Z,27.10
2018-07-30T08:16:06.712Z,27.20
2018-07-30T08:17:06.672Z,28.00
2018-07-30T08:18:11.004Z,27.40
2018-07-30T08:19:05.476Z,27.40
2018-07-30T08:20:06.292Z,27.50
2018-07-30T08:21:06.070Z,27.70
2018-07-30T08:22:08.969Z,27.60
2018-07-30T08:23:05.578Z,27.40
2018-07-30T08:24:08.373Z,26.70
2018-07-30T08:25:05.928Z,26.70
2018-07-30T08:26:08.484Z,27.30
2018-07-30T08:27:05.929Z,27.30
2018-07-30T08:28:10.826Z,27.20
2018-07-30T08:29:11.480Z,27.10
2018-07-30T08:30:06.058Z,27.20
2018-07-30T08:31:06.462Z,27.50
2018-07-30T08:32:05.762Z,26.80
2018-07-30T08:33:06.237Z,27.00
2018-07-30T08:34:08.672Z,27.10
2018-07-30T08:35:06.209Z,27.10
2018-07-30T08:36:06.443Z,26.70
2018-07-30T08:37:06.251Z,26.30
2018-07-30T08:38:08.817Z,26.50
2018-07-30T08:39:06.231Z,26.50
2018-07-30T08:40:06.209Z,26.20
2018-07-30T08:41:11.238Z,25.40
2018-07-30T08:42:05.620Z,25.30
2018-07-30T08:43:05.800Z,24.90
2018-07-30T08:44:06.338Z,25.10
2018-07-30T08:45:05.702Z,24.90
2018-07-30T08:46:06.534Z,24.90
2018-07-30T08:47:08.875Z,23.60
2018-07-30T08:48:11.301Z,23.70
2018-07-30T08:49:10.737Z,23.70
2018-07-30T08:50:06.323Z,24.10
2018-07-30T08:51:06.433Z,24.00
2018-07-30T08:52:05.477Z,24.00
2018-07-30T08:53:11.072Z,24.50
2018-07-30T08:54:05.848Z,24.50
2018-07-30T08:55:10.912Z,24.30
2018-07-30T08:56:11.517Z,24.50
2018-07-30T08:57:10.973Z,23.70
2018-07-30T08:58:11.582Z,24.10
2018-07-30T08:59:06.254Z,24.10
2018-07-30T09:00:06.279Z,24.10
2018-07-30T09:01:06.111Z,24.30
2018-07-30T09:02:06.484Z,25.00
2018-07-30T09:03:06.605Z,24.30
2018-07-30T09:04:06.059Z,24.50
2018-07-30T09:05:06.867Z,24.00
2018-07-30T09:06:05.813Z,24.20
2018-07-30T09:07:06.395Z,23.90
2018-07-30T09:08:08.715Z,23.20
2018-07-30T09:09:06.218Z,23.30
2018-07-30T09:10:08.949Z,24.00
2018-07-30T09:11:05.522Z,24.00
2018-07-30T09:12:11.182Z,24.10
2018-07-30T09:13:10.692Z,24.10
2018-07-30T09:14:11.085Z,24.50
2018-07-30T09:15:08.872Z,25.20
2018-07-30T09:16:06.299Z,25.20
2018-07-30T09:17:05.889Z,25.40
2018-07-30T09:18:05.786Z,25.30
2018-07-30T09:19:08.823Z,24.60
2018-07-30T09:20:13.932Z,23.50
2018-07-30T09:21:11.552Z,23.50
2018-07-30T09:22:06.048Z,24.00
2018-07-30T09:23:06.369Z,24.10
2018-07-30T09:24:06.716Z,23.50
2018-07-30T09:25:06.794Z,23.80
2018-07-30T09:26:06.292Z,23.50
2018-07-30T09:27:06.700Z,23.70
2018-07-30T09:28:05.547Z,23.90
2018-07-30T09:29:06.436Z,23.90
2018-07-30T09:30:05.796Z,24.10
2018-07-30T09:31:08.269Z,23.90
2018-07-30T09:32:10.775Z,23.80
2018-07-30T09:33:06.504Z,23.20
2018-07-30T09:34:08.830Z,22.80
2018-07-30T09:35:06.228Z,22.80
2018-07-30T09:36:11.473Z,21.80
2018-07-30T09:37:06.120Z,21.80
2018-07-30T09:38:05.749Z,22.00
2018-07-30T09:39:06.866Z,21.60
2018-07-30T09:40:05.477Z,22.00
2018-07-30T09:41:06.531Z,21.80
2018-07-30T09:42:06.569Z,22.10
2018-07-30T09:43:06.134Z,22.20
2018-07-30T09:44:05.594Z,22.70
2018-07-30T09:45:11.306Z,22.10
2018-07-30T09:46:05.737Z,22.20
2018-07-30T09:47:13.499Z,22.10
2018-07-30T09:48:10.941Z,22.00
2018-07-30T09:49:05.803Z,22.00
2018-07-30T09:50:05.580Z,22.30
2018-07-30T09:51:06.312Z,22.30
2018-07-30T09:52:06.461Z,22.00
2018-07-30T09:53:06.376Z,21.70
2018-07-30T09:54:11.357Z,21.90
2018-07-30T09:55:08.435Z,21.70
2018-07-30T09:56:06.119Z,21.70
2018-07-30T09:57:11.475Z,20.30
2018-07-30T09:58:05.876Z,20.20
2018-07-30T09:59:05.784Z,20.00
2018-07-30T10:00:05.729Z,19.70
2018-07-30T10:01:06.190Z,20.00
2018-07-30T10:02:08.954Z,20.50
2018-07-30T10:03:06.330Z,20.50
2018-07-30T10:04:06.571Z,20.80
2018-07-30T10:05:10.507Z,21.10
2018-07-30T10:06:11.170Z,21.10
2018-07-30T10:07:08.484Z,20.90
2018-07-30T10:08:06.748Z,21.00
2018-07-30T10:09:06.310Z,21.30
2018-07-30T10:10:11.336Z,21.10
2018-07-30T10:11:05.796Z,21.10
2018-07-30T10:12:05.922Z,21.20
2018-07-30T10:13:05.996Z,21.20
2018-07-30T10:14:11.297Z,21.10
2018-07-30T10:15:08.824Z,20.00
2018-07-30T10:16:06.852Z,20.00
2018-07-30T10:17:05.869Z,20.00
2018-07-30T10:18:11.412Z,19.20
2018-07-30T10:19:05.943Z,19.20
2018-07-30T10:20:10.958Z,19.00
2018-07-30T10:21:05.453Z,19.10
2018-07-30T10:22:06.659Z,19.60
2018-07-30T10:23:05.609Z,20.00
2018-07-30T10:24:06.321Z,19.60
2018-07-30T10:25:06.405Z,19.10
2018-07-30T10:26:05.872Z,19.40
2018-07-30T10:27:10.768Z,19.90
2018-07-30T10:28:08.512Z,20.00
2018-07-30T10:29:08.428Z,20.10
2018-07-30T10:30:08.395Z,20.00
2018-07-30T10:31:06.057Z,20.00
2018-07-30T10:32:05.773Z,20.00
2018-07-30T10:33:05.533Z,20.10
2018-07-30T10:34:08.567Z,20.00
2018-07-30T10:35:08.703Z,19.80
2018-07-30T10:36:06.623Z,19.70
2018-07-30T10:37:06.705Z,19.50
2018-07-30T10:38:07.021Z,20.10
2018-07-30T10:39:05.918Z,19.70
2018-07-30T10:40:06.182Z,19.30
2018-07-30T10:41:05.481Z,19.60
2018-07-30T10:42:10.981Z,19.30
2018-07-30T10:43:05.549Z,19.60
2018-07-30T10:44:05.829Z,19.40
2018-07-30T10:45:05.553Z,19.70
2018-07-30T10:46:05.928Z,19.80
2018-07-30T10:47:05.999Z,20.20
2018-07-30T10:48:09.235Z,21.10
2018-07-30T10:49:05.792Z,21.10
2018-07-30T10:50:09.174Z,20.60
2018-07-30T10:51:10.693Z,20.80
2018-07-30T10:52:06.046Z,20.80
2018-07-30T10:53:05.634Z,21.00
2018-07-30T10:54:05.475Z,22.20
2018-07-30T10:55:08.309Z,22.00
2018-07-30T10:56:06.283Z,21.90
2018-07-30T10:57:06.003Z,21.20
2018-07-30T10:58:06.352Z,22.10
2018-07-30T10:59:06.345Z,21.30
2018-07-30T11:00:06.095Z,20.30
2018-07-30T11:01:06.794Z,20.40
2018-07-30T11:02:10.963Z,21.20
2018-07-30T11:03:10.936Z,21.80
2018-07-30T11:04:06.418Z,21.70
2018-07-30T11:05:05.688Z,21.30
2018-07-30T11:06:05.993Z,21.00
2018-07-30T11:07:08.270Z,21.30
2018-07-30T11:08:11.269Z,21.10
2018-07-30T11:09:13.802Z,21.70
2018-07-30T11:10:06.475Z,21.70
2018-07-30T11:11:08.341Z,21.20
2018-07-30T11:12:05.745Z,21.10
2018-07-30T11:13:05.591Z,20.70
2018-07-30T11:14:10.670Z,20.00
2018-07-30T11:15:10.992Z,20.00
2018-07-30T11:16:10.392Z,19.60
2018-07-30T11:17:10.845Z,19.80
2018-07-30T11:18:06.448Z,19.80
2018-07-30T11:19:06.819Z,20.00
2018-07-30T11:20:05.823Z,20.20
2018-07-30T11:21:08.563Z,19.70
2018-07-30T11:22:05.993Z,19.60
2018-07-30T11:23:11.009Z,20.10
2018-07-30T11:24:05.949Z,20.10
2018-07-30T11:25:05.944Z,19.70
2018-07-30T11:26:05.828Z,19.50
2018-07-30T11:27:06.471Z,19.80
2018-07-30T11:28:06.378Z,19.90
2018-07-30T11:29:07.998Z,19.80
2018-07-30T11:30:05.991Z,19.80
2018-07-30T11:31:06.739Z,20.00
2018-07-30T11:32:06.281Z,20.30
2018-07-30T11:33:11.177Z,20.00
2018-07-30T11:34:08.217Z,20.20
2018-07-30T11:35:08.904Z,20.50
2018-07-30T11:36:05.580Z,20.50
2018-07-30T11:37:09.086Z,20.00
2018-07-30T11:38:05.878Z,20.00
2018-07-30T11:39:11.232Z,20.30
2018-07-30T11:40:08.150Z,21.10
2018-07-30T11:41:05.849Z,21.10
2018-07-30T11:42:06.446Z,21.20
2018-07-30T11:43:05.901Z,21.10
2018-07-30T11:44:08.881Z,21.60
2018-07-30T11:45:06.238Z,21.60
2018-07-30T11:46:09.125Z,21.60
2018-07-30T11:47:05.572Z,21.60
2018-07-30T11:48:08.766Z,22.10
2018-07-30T11:49:11.246Z,22.00
2018-07-30T11:50:05.649Z,21.90
2018-07-30T11:51:08.879Z,22.50
2018-07-30T11:52:11.372Z,22.70
2018-07-30T11:53:06.029Z,22.70
2018-07-30T11:54:09.071Z,22.80
2018-07-30T11:55:08.974Z,22.70
2018-07-30T11:56:05.389Z,22.70
2018-07-30T11:57:06.587Z,22.80
2018-07-30T11:58:05.830Z,22.90
2018-07-30T11:59:10.704Z,23.10
2018-07-30T12:00:06.264Z,23.50
2018-07-30T12:01:07.081Z,22.70
2018-07-30T12:02:10.814Z,22.10
2018-07-30T12:03:06.331Z,22.40
2018-07-30T12:04:05.403Z,22.40
2018-07-30T12:05:10.998Z,22.40
2018-07-30T12:06:05.614Z,22.30
2018-07-30T12:07:06.426Z,22.70
2018-07-30T12:08:05.704Z,22.30
2018-07-30T12:09:06.108Z,22.90
2018-07-30T12:10:05.788Z,22.50
2018-07-30T12:11:11.293Z,22.60
2018-07-30T12:12:06.220Z,22.60
2018-07-30T12:13:06.279Z,22.60
2018-07-30T12:14:06.659Z,22.80
2018-07-30T12:15:06.388Z,23.00
2018-07-30T12:16:06.428Z,22.90
2018-07-30T12:17:07.218Z,22.80
2018-07-30T12:18:11.020Z,22.90
2018-07-30T12:19:08.005Z,21.80
2018-07-30T12:20:05.794Z,21.90
2018-07-30T12:21:06.242Z,21.80
2018-07-30T12:22:05.716Z,22.00
2018-07-30T12:23:06.237Z,21.00
2018-07-30T12:24:06.201Z,20.10
2018-07-30T12:25:14.075Z,20.00
2018-07-30T12:26:05.903Z,20.00
2018-07-30T12:27:05.675Z,20.50
2018-07-30T12:28:08.294Z,20.90
2018-07-30T12:29:08.973Z,21.20
2018-07-30T12:30:06.057Z,21.30
2018-07-30T12:31:05.642Z,21.20
2018-07-30T12:32:11.383Z,21.40
2018-07-30T12:33:10.475Z,20.90
2018-07-30T12:34:05.743Z,20.50
2018-07-30T12:35:06.288Z,21.30
2018-07-30T12:36:08.122Z,20.70
2018-07-30T12:37:05.768Z,20.70
2018-07-30T12:38:06.768Z,20.20
2018-07-30T12:39:06.388Z,20.00
2018-07-30T12:40:06.434Z,20.50
2018-07-30T12:41:11.076Z,19.90
2018-07-30T12:42:05.487Z,19.80
2018-07-30T12:43:05.865Z,19.70
2018-07-30T12:44:11.215Z,19.90
2018-07-30T12:45:06.030Z,19.90
2018-07-30T12:46:05.586Z,19.80
2018-07-30T12:47:06.296Z,20.00
2018-07-30T12:48:05.969Z,20.10
2018-07-30T12:49:06.505Z,20.30
2018-07-30T12:50:09.016Z,20.60
2018-07-30T12:51:10.534Z,20.20
2018-07-30T12:52:09.220Z,19.70