createdAt,value
2023-06-15T00:00:23.240Z,16.390909
2023-06-15T00:05:23.228Z,15.566667
2023-06-15T00:10:23.107Z,15.200000
2023-06-15T00:15:23.197Z,15.552632
2023-06-15T00:20:23.378Z,15.459091
2023-06-15T00:25:23.232Z,15.147619
2023-06-15T00:30:35.210Z,14.923810
2023-06-15T00:35:23.110Z,15.109091
2023-06-15T00:40:23.275Z,15.004545
2023-06-15T00:45:23.192Z,15.011111
2023-06-15T00:50:23.196Z,15.221739
2023-06-15T00:55:23.353Z,14.890909
2023-06-15T01:00:23.135Z,14.695238
2023-06-15T01:05:23.223Z,14.589474
2023-06-15T01:10:35.377Z,14.794737
2023-06-15T01:15:23.199Z,14.685000
2023-06-15T01:20:23.183Z,14.609524
2023-06-15T01:25:35.188Z,14.422727
2023-06-15T01:30:23.190Z,14.456522
2023-06-15T01:35:23.168Z,14.277273
2023-06-15T01:40:23.288Z,14.304545
2023-06-15T01:45:35.287Z,14.368182
2023-06-15T01:50:23.292Z,14.400000
2023-06-15T01:55:23.265Z,14.705000
2023-06-15T02:00:23.124Z,14.933333
2023-06-15T02:05:23.213Z,14.866667
2023-06-15T02:10:23.238Z,15.131579
2023-06-15T02:15:23.189Z,15.615000
2023-06-15T02:20:35.296Z,15.426087
2023-06-15T02:25:23.129Z,15.443478
2023-06-15T02:30:23.156Z,15.304762
2023-06-15T02:35:23.145Z,15.226316
2023-06-15T02:40:23.198Z,15.170000
2023-06-15T02:45:23.263Z,14.965000
2023-06-15T02:50:23.260Z,14.989474
2023-06-15T02:55:23.440Z,15.030435
2023-06-15T03:00:23.370Z,15.212000
2023-06-15T03:05:23.158Z,15.310000
2023-06-15T03:10:23.314Z,15.330435
2023-06-15T03:15:23.475Z,15.347826
2023-06-15T03:20:23.360Z,15.433333
2023-06-15T03:25:23.113Z,16.133333
2023-06-15T03:30:23.139Z,16.565217
2023-06-15T03:35:23.170Z,16.773684
2023-06-15T03:40:23.217Z,18.209524
2023-06-15T03:45:23.230Z,18.176190
2023-06-15T03:50:23.205Z,18.182609
2023-06-15T03:55:47.282Z,19.194737
2023-06-15T04:00:23.101Z,20.222222
2023-06-15T04:05:23.209Z,21.013636
2023-06-15T04:10:23.168Z,21.308333
2023-06-15T04:15:35.283Z,21.131579
2023-06-15T04:20:23.087Z,21.570588
2023-06-15T04:25:35.233Z,20.356522
2023-06-15T04:30:23.155Z,20.439130
2023-06-15T04:35:23.169Z,20.769565
2023-06-15T04:40:23.289Z,20.491304
2023-06-15T04:45:23.198Z,21.234783
2023-06-15T04:50:35.199Z,21.031818
2023-06-15T04:55:35.269Z,20.576471
2023-06-15T05:00:23.131Z,20.935000
2023-06-15T05:05:23.148Z,21.231579
2023-06-15T05:10:30.753Z,21.119048
2023-06-15T05:15:23.076Z,21.047619
2023-06-15T05:20:23.128Z,21.130435
2023-06-15T05:25:23.205Z,20.881818
2023-06-15T05:30:23.259Z,20.709091
2023-06-15T05:35:23.186Z,21.222727
2023-06-15T05:40:23.189Z,21.016667
2023-06-15T05:45:23.342Z,21.427273
2023-06-15T05:50:23.227Z,20.557143
2023-06-15T05:55:23.155Z,20.431818
2023-06-15T06:00:23.207Z,20.490476
2023-06-15T06:05:23.329Z,20.594444
2023-06-15T06:10:35.188Z,20.739130
2023-06-15T06:15:23.322Z,21.926087
2023-06-15T06:20:23.453Z,21.880952
2023-06-15T06:25:23.097Z,21.041176
2023-06-15T06:30:23.134Z,20.852174
2023-06-15T06:35:23.175Z,20.950000
2023-06-15T06:40:23.141Z,21.700000
2023-06-15T06:45:23.115Z,21.112500
2023-06-15T06:50:23.112Z,21.409091
2023-06-15T06:55:47.119Z,21.658333
2023-06-15T07:00:23.164Z,21.695000
2023-06-15T07:05:23.235Z,21.100000
2023-06-15T07:10:23.086Z,21.590000
2023-06-15T07:15:23.122Z,21.454545
2023-06-15T07:20:35.234Z,21.445833
2023-06-15T07:25:23.173Z,21.531579
2023-06-15T07:30:35.137Z,22.010000
2023-06-15T07:35:35.103Z,21.500000
2023-06-15T07:40:23.153Z,21.647059
2023-06-15T07:45:23.183Z,22.147826
2023-06-15T07:50:23.114Z,21.831250
2023-06-15T07:55:23.187Z,21.704762
2023-06-15T08:00:23.126Z,21.790000
2023-06-15T08:05:23.219Z,21.921053
2023-06-15T08:10:23.066Z,22.142105
2023-06-15T08:15:35.223Z,21.670000
2023-06-15T08:20:35.170Z,21.826087
2023-06-15T08:25:23.172Z,21.877273
2023-06-15T08:30:23.228Z,21.257895
2023-06-15T08:35:23.328Z,21.704167
2023-06-15T08:40:23.171Z,21.443478
2023-06-15T08:45:23.150Z,21.263636
2023-06-15T08:50:23.217Z,21.552174
2023-06-15T08:55:35.248Z,21.373913
2023-06-15T09:00:23.187Z,20.780952
2023-06-15T09:05:23.154Z,21.518182
2023-06-15T09:10:35.194Z,21.504545
2023-06-15T09:15:35.210Z,21.557895
2023-06-15T09:20:23.127Z,21.610000
2023-06-15T09:25:23.136Z,21.480952
2023-06-15T09:30:23.166Z,21.650000
2023-06-15T09:35:23.118Z,21.677273
2023-06-15T09:40:23.155Z,21.194444
2023-06-15T09:45:23.088Z,21.204167
2023-06-15T09:50:23.253Z,21.366667
2023-06-15T09:55:23.285Z,21.380000
2023-06-15T10:00:23.046Z,21.005000
2023-06-15T10:05:23.019Z,21.190000
2023-06-15T10:10:47.252Z,21.086957
2023-06-15T10:15:23.081Z,21.326316
2023-06-15T10:20:23.138Z,21.465217
2023-06-15T10:25:23.218Z,21.138889
2023-06-15T10:30:25.612Z,21.047826
2023-06-15T10:35:23.081Z,21.836364
2023-06-15T10:40:23.277Z,22.109091
2023-06-15T10:45:23.172Z,21.738095
2023-06-15T10:50:23.113Z,21.482609
2023-06-15T10:55:23.161Z,21.610000
2023-06-15T11:00:23.198Z,21.500000
2023-06-15T11:05:23.066Z,21.011765
2023-06-15T11:10:23.202Z,21.342857
2023-06-15T11:15:23.185Z,20.980000
2023-06-15T11:20:23.249Z,21.488235
2023-06-15T11:25:35.128Z,21.525000
2023-06-15T11:30:23.003Z,21.033333
2023-06-15T11:35:47.212Z,21.305556
2023-06-15T11:40:35.107Z,21.050000
2023-06-15T11:45:23.248Z,21.320000
2023-06-15T11:50:23.174Z,21.070000
2023-06-15T11:55:35.129Z,21.239130
2023-06-15T12:00:22.972Z,21.622222
2023-06-15T12:05:23.347Z,21.247368
2023-06-15T12:10:23.092Z,21.152941
2023-06-15T12:15:23.125Z,21.078261
2023-06-15T12:20:23.122Z,21.125000
2023-06-15T12:25:23.033Z,21.266667
2023-06-15T12:30:23.520Z,20.895833
2023-06-15T12:35:35.280Z,20.584000
2023-06-15T12:40:23.014Z,20.742857
2023-06-15T12:45:23.153Z,20.683333
2023-06-15T12:50:35.033Z,20.727778
2023-06-15T12:55:23.035Z,21.247368
2023-06-15T13:00:23.074Z,21.072727
2023-06-15T13:05:23.295Z,20.895000
2023-06-15T13:10:23.158Z,20.500000
2023-06-15T13:15:23.133Z,20.531818
2023-06-15T13:20:23.318Z,20.678261
2023-06-15T13:25:23.037Z,20.590909
2023-06-15T13:30:23.369Z,20.590476
2023-06-15T13:35:23.272Z,20.150000
2023-06-15T13:40:23.129Z,20.600000
2023-06-15T13:45:23.167Z,21.152174
2023-06-15T13:50:23.326Z,20.666667
2023-06-15T13:55:22.980Z,20.630000
2023-06-15T14:00:23.399Z,20.813636
2023-06-15T14:05:23.158Z,20.763158
2023-06-15T14:10:23.143Z,20.719048
2023-06-15T14:15:34.995Z,20.900000
2023-06-15T14:20:23.173Z,20.355000
2023-06-15T14:25:23.108Z,20.465217
2023-06-15T14:30:23.197Z,20.619048
2023-06-15T14:35:23.119Z,20.468182
2023-06-15T14:40:23.178Z,20.473684
2023-06-15T14:45:23.008Z,20.350000
2023-06-15T14:50:23.072Z,20.376190
2023-06-15T14:55:23.124Z,20.186364
2023-06-15T15:00:23.194Z,19.978947
2023-06-15T15:05:23.149Z,20.490476
2023-06-15T15:10:23.204Z,20.137500
2023-06-15T15:15:23.044Z,20.100000
2023-06-15T15:20:35.111Z,20.078947
2023-06-15T15:25:22.986Z,19.937500
2023-06-15T15:30:23.025Z,20.050000
2023-06-15T15:35:23.127Z,19.841667
2023-06-15T15:40:23.009Z,19.827273
2023-06-15T15:45:23.033Z,19.836842
2023-06-15T15:50:23.257Z,19.830000
2023-06-15T15:55:22.962Z,19.752632
2023-06-15T16:00:23.026Z,19.747826
2023-06-15T16:05:23.324Z,19.580000
2023-06-15T16:10:23.046Z,19.605263
2023-06-15T16:15:22.982Z,19.656522
2023-06-15T16:20:35.126Z,19.633333
2023-06-15T16:25:23.060Z,19.573913
2023-06-15T16:30:23.038Z,19.595000
2023-06-15T16:35:23.111Z,19.685000
2023-06-15T16:40:22.970Z,19.657143
2023-06-15T16:45:35.055Z,19.555556
2023-06-15T16:50:23.118Z,19.515000
2023-06-15T16:55:34.995Z,19.435000
2023-06-15T17:00:47.081Z,19.419048
2023-06-15T17:05:23.046Z,19.333333
2023-06-15T17:10:22.991Z,19.333333
2023-06-15T17:15:23.024Z,19.281818
2023-06-15T17:20:23.126Z,19.181818
2023-06-15T17:25:23.028Z,19.181818
2023-06-15T17:30:22.937Z,19.143478
2023-06-15T17:35:23.081Z,19.060000
2023-06-15T17:40:23.019Z,19.036364
2023-06-15T17:45:23.087Z,18.981818
2023-06-15T17:50:23.035Z,18.945000
2023-06-15T17:55:23.059Z,18.947826
2023-06-15T18:00:23.082Z,18.968182
2023-06-15T18:05:23.062Z,18.957143
2023-06-15T18:10:23.058Z,18.931818
2023-06-15T18:15:23.054Z,18.868182
2023-06-15T18:20:23.004Z,18.781818
2023-06-15T18:25:23.058Z,18.813043
2023-06-15T18:30:35.129Z,18.742857
2023-06-15T18:35:35.076Z,18.675000
2023-06-15T18:40:22.981Z,18.604762
2023-06-15T18:45:22.964Z,18.495833
2023-06-15T18:50:24.845Z,18.539130
2023-06-15T18:55:22.889Z,18.368182
2023-06-15T19:00:23.051Z,18.275000
2023-06-15T19:05:22.972Z,18.376190
2023-06-15T19:10:23.171Z,18.390909
2023-06-15T19:15:23.103Z,18.445000
2023-06-15T19:20:23.051Z,18.360870
2023-06-15T19:25:22.913Z,18.260870
2023-06-15T19:30:22.955Z,18.212500
2023-06-15T19:35:22.958Z,18.095455
2023-06-15T19:40:22.956Z,18.038095
2023-06-15T19:45:22.969Z,18.005263
2023-06-15T19:50:23.003Z,18.028571
2023-06-15T19:55:23.198Z,18.050000
2023-06-15T20:00:22.940Z,18.082609
2023-06-15T20:05:22.953Z,18.138889
2023-06-15T20:10:23.003Z,18.156522
2023-06-15T20:15:23.160Z,18.088000
2023-06-15T20:20:22.955Z,18.109524
2023-06-15T20:25:22.922Z,18.066667
2023-06-15T20:30:22.977Z,18.059091
2023-06-15T20:35:22.990Z,18.080000
2023-06-15T20:40:22.933Z,18.173913
2023-06-15T20:45:23.025Z,18.200000
2023-06-15T20:50:23.031Z,18.241667
2023-06-15T20:55:23.030Z,18.252381
2023-06-15T21:00:23.003Z,18.145455
2023-06-15T21:05:23.127Z,18.172222
2023-06-15T21:10:23.090Z,18.159091
2023-06-15T21:15:34.978Z,18.190476
2023-06-15T21:20:34.956Z,18.185714
2023-06-15T21:25:23.101Z,18.135294
2023-06-15T21:30:34.968Z,18.205000
2023-06-15T21:35:35.059Z,18.255556
2023-06-15T21:40:22.987Z,18.256522
2023-06-15T21:45:22.863Z,18.163636
2023-06-15T21:50:22.931Z,18.077273
2023-06-15T21:55:22.911Z,18.009091
2023-06-15T22:00:23.002Z,18.100000
2023-06-15T22:05:22.966Z,18.147619
2023-06-15T22:10:23.014Z,18.073913
2023-06-15T22:15:35.133Z,17.968182
2023-06-15T22:20:35.005Z,18.121053
2023-06-15T22:25:22.927Z,18.075000
2023-06-15T22:30:46.875Z,18.147619
2023-06-15T22:35:23.032Z,18.072727
2023-06-15T22:40:23.007Z,18.095833
2023-06-15T22:45:22.937Z,18.154167
2023-06-15T22:50:34.930Z,18.100000
2023-06-15T22:55:35.056Z,18.104762
2023-06-15T23:00:22.922Z,18.090476
2023-06-15T23:05:22.934Z,18.068421
2023-06-15T23:10:35.018Z,18.090909
2023-06-15T23:15:22.828Z,18.066667
2023-06-15T23:20:23.092Z,18.027273
2023-06-15T23:25:23.048Z,17.911765
2023-06-15T23:30:23.353Z,17.978947
2023-06-15T23:35:22.975Z,17.890909
2023-06-15T23:40:34.900Z,17.960870
2023-06-15T23:45:22.875Z,18.128571
2023-06-15T23:50:22.952Z,18.278261
2023-06-15T23:55:23.014Z,18.319048
