createdAt,value
2023-01-11T00:02:14.414Z,6.60
2023-01-11T00:04:43.926Z,6.80
2023-01-11T00:07:13.361Z,6.90
2023-01-11T00:09:43.247Z,6.70
2023-01-11T00:12:14.401Z,6.60
2023-01-11T00:14:44.503Z,6.60
2023-01-11T00:17:13.904Z,6.70
2023-01-11T00:19:43.322Z,6.70
2023-01-11T00:22:13.271Z,6.60
2023-01-11T00:24:42.742Z,6.70
2023-01-11T00:27:12.190Z,6.50
2023-01-11T00:29:42.483Z,6.20
2023-01-11T00:32:12.444Z,6.10
2023-01-11T00:34:41.876Z,6.00
2023-01-11T00:37:11.256Z,6.10
2023-01-11T00:39:40.669Z,6.20
2023-01-11T00:42:30.350Z,6.30
2023-01-11T00:45:17.966Z,6.50
2023-01-11T00:48:01.407Z,6.60
2023-01-11T00:50:33.837Z,6.60
2023-01-11T00:53:03.734Z,6.70
2023-01-11T00:55:33.938Z,6.70
2023-01-11T00:58:04.659Z,6.60
2023-01-11T01:00:34.095Z,6.70
2023-01-11T01:03:03.482Z,6.70
2023-01-11T01:05:33.730Z,6.80
2023-01-11T01:08:03.113Z,6.80
2023-01-11T01:10:32.517Z,6.80
2023-01-11T01:13:19.828Z,6.80
2023-01-11T01:15:49.905Z,6.70
2023-01-11T01:18:20.946Z,6.70
2023-01-11T01:20:52.089Z,6.70
2023-01-11T01:23:21.920Z,6.70
2023-01-11T01:25:51.409Z,6.70
2023-01-11T01:28:22.255Z,6.60
2023-01-11T01:30:53.543Z,6.60
2023-01-11T01:33:23.091Z,6.60
2023-01-11T01:35:52.880Z,6.60
2023-01-11T01:38:22.278Z,6.40
2023-01-11T01:40:52.257Z,6.50
2023-01-11T01:43:21.707Z,6.50
2023-01-11T01:45:53.160Z,6.50
2023-01-11T01:48:26.755Z,6.50
2023-01-11T01:50:59.965Z,6.50
2023-01-11T01:53:42.273Z,6.50
2023-01-11T01:56:14.759Z,6.50
2023-01-11T01:58:47.407Z,6.40
2023-01-11T02:01:34.976Z,6.20
2023-01-11T02:04:12.409Z,5.90
2023-01-11T02:06:42.273Z,5.70
2023-01-11T02:09:24.040Z,6.10
2023-01-11T02:11:55.471Z,6.20
2023-01-11T02:14:26.012Z,6.20
2023-01-11T02:16:56.186Z,6.20
2023-01-11T02:19:49.983Z,6.10
2023-01-11T02:22:56.147Z,5.90
2023-01-11T02:25:40.680Z,6.00
2023-01-11T02:28:28.584Z,6.20
2023-01-11T02:31:30.580Z,6.20
2023-01-11T02:34:03.185Z,6.20
2023-01-11T02:36:53.712Z,6.20
2023-01-11T02:39:35.813Z,6.20
2023-01-11T02:42:35.107Z,6.10
2023-01-11T02:45:16.218Z,6.20
2023-01-11T02:48:06.970Z,5.90
2023-01-11T02:50:42.367Z,5.60
2023-01-11T02:53:20.800Z,5.60
2023-01-11T02:55:53.719Z,5.50
2023-01-11T02:58:26.233Z,5.40
2023-01-11T03:00:59.058Z,5.60
2023-01-11T03:03:28.548Z,5.60
2023-01-11T03:06:03.717Z,5.40
2023-01-11T03:09:05.940Z,5.50
2023-01-11T03:12:12.908Z,5.70
2023-01-11T03:15:03.344Z,5.80
2023-01-11T03:17:50.454Z,5.90
2023-01-11T03:20:29.485Z,5.90
2023-01-11T03:25:46.583Z,5.90
2023-01-11T03:28:36.887Z,5.90
2023-01-11T03:31:12.304Z,5.90
2023-01-11T03:33:53.391Z,5.90
2023-01-11T03:36:26.381Z,5.80
2023-01-11T03:39:10.734Z,5.90
2023-01-11T03:41:42.605Z,5.80
2023-01-11T03:44:14.424Z,5.90
2023-01-11T03:46:53.157Z,5.90
2023-01-11T03:49:31.216Z,5.90
2023-01-11T03:52:03.430Z,5.60
2023-01-11T03:54:34.460Z,5.30
2023-01-11T03:57:15.914Z,5.20
2023-01-11T03:59:45.752Z,5.30
2023-01-11T04:02:24.213Z,5.40
2023-01-11T04:04:54.449Z,5.20
2023-01-11T04:07:23.887Z,5.20
2023-01-11T04:09:53.336Z,5.10
2023-01-11T04:12:22.717Z,5.20
2023-01-11T04:14:52.548Z,5.10
2023-01-11T04:17:22.286Z,5.00
2023-01-11T04:19:51.682Z,5.00
2023-01-11T04:22:21.137Z,5.00
2023-01-11T04:24:50.612Z,5.10
2023-01-11T04:27:20.038Z,5.20
2023-01-11T04:29:49.482Z,5.40
2023-01-11T04:32:18.950Z,5.10
2023-01-11T04:34:48.445Z,4.90
2023-01-11T04:37:18.191Z,4.90
2023-01-11T04:39:47.585Z,4.90
2023-01-11T04:42:20.004Z,5.00
2023-01-11T04:44:51.023Z,4.90
2023-01-11T04:47:23.516Z,5.00
2023-01-11T04:49:53.735Z,4.90
2023-01-11T04:52:23.477Z,4.90
2023-01-11T04:54:54.120Z,4.90
2023-01-11T04:57:25.178Z,4.80
2023-01-11T04:59:54.590Z,4.90
2023-01-11T05:02:24.041Z,5.00
2023-01-11T05:04:53.438Z,5.00
2023-01-11T05:07:22.900Z,4.80
2023-01-11T05:09:52.327Z,5.00
2023-01-11T05:12:21.854Z,5.20
2023-01-11T05:14:51.759Z,5.20
2023-01-11T05:17:21.253Z,5.10
2023-01-11T05:19:50.670Z,5.10
2023-01-11T05:22:20.201Z,4.90
2023-01-11T05:24:49.684Z,4.80
2023-01-11T05:27:19.138Z,4.50
2023-01-11T05:29:48.721Z,4.70
2023-01-11T05:32:18.210Z,5.00
2023-01-11T05:34:47.631Z,4.80
2023-01-11T05:37:17.158Z,5.00
2023-01-11T05:39:46.581Z,5.10
2023-01-11T05:42:16.775Z,5.10
2023-01-11T05:45:16.239Z,5.20
2023-01-11T05:47:45.649Z,5.20
2023-01-11T05:50:15.226Z,5.20
2023-01-11T05:52:44.679Z,5.30
2023-01-11T05:55:14.357Z,5.30
2023-01-11T05:57:44.619Z,5.30
2023-01-11T06:00:14.925Z,5.30
2023-01-11T06:02:44.492Z,5.30
2023-01-11T06:05:14.185Z,5.30
2023-01-11T06:07:42.833Z,5.30
2023-01-11T06:10:12.887Z,5.10
2023-01-11T06:12:42.651Z,5.10
2023-01-11T06:15:12.186Z,5.10
2023-01-11T06:17:42.253Z,5.20
2023-01-11T06:20:13.155Z,5.20
2023-01-11T06:22:42.583Z,5.10
2023-01-11T06:25:12.112Z,4.80
2023-01-11T06:27:41.539Z,4.80
2023-01-11T06:30:13.278Z,4.90
2023-01-11T06:32:46.350Z,5.00
2023-01-11T06:35:16.272Z,5.10
2023-01-11T06:38:04.798Z,5.10
2023-01-11T06:40:34.720Z,5.10
2023-01-11T06:43:04.875Z,5.10
2023-01-11T06:45:34.499Z,5.10
2023-01-11T06:48:04.017Z,5.10
2023-01-11T06:50:33.451Z,5.10
2023-01-11T06:53:03.394Z,5.10
2023-01-11T06:55:32.955Z,5.10
2023-01-11T06:58:02.395Z,5.10
2023-01-11T07:00:33.602Z,5.10
2023-01-11T07:03:05.569Z,5.10
2023-01-11T07:05:37.127Z,5.20
2023-01-11T07:08:06.709Z,5.20
2023-01-11T07:10:36.164Z,5.10
2023-01-11T07:13:06.520Z,5.00
2023-01-11T07:15:36.128Z,5.10
2023-01-11T07:18:05.620Z,5.00
2023-01-11T07:20:35.368Z,5.20
2023-01-11T07:23:04.816Z,5.20
2023-01-11T07:25:35.856Z,5.10
2023-01-11T07:28:08.620Z,5.20
2023-01-11T07:30:56.585Z,5.20
2023-01-11T07:33:12.028Z,5.30
2023-01-11T07:35:41.489Z,5.00
2023-01-11T07:38:11.791Z,5.00
2023-01-11T07:40:41.434Z,5.00
2023-01-11T07:43:18.503Z,5.00
2023-01-11T07:45:51.043Z,5.00
2023-01-11T07:48:27.427Z,5.10
2023-01-11T07:50:57.968Z,5.20
2023-01-11T07:53:27.405Z,5.10
2023-01-11T07:55:57.739Z,5.20
2023-01-11T07:58:27.254Z,5.20
2023-01-11T08:00:58.264Z,5.30
2023-01-11T08:03:27.983Z,5.30
2023-01-11T08:05:58.128Z,5.00
2023-01-11T08:08:27.748Z,5.00
2023-01-11T08:11:14.771Z,5.10
2023-01-11T08:14:02.102Z,5.30
2023-01-11T08:16:31.525Z,5.40
2023-01-11T08:19:02.474Z,5.50
2023-01-11T08:21:32.614Z,5.60
2023-01-11T08:24:02.492Z,5.70
2023-01-11T08:26:31.972Z,5.70
2023-01-11T08:29:01.425Z,5.70
2023-01-11T08:31:32.028Z,5.80
2023-01-11T08:34:02.228Z,5.70
2023-01-11T08:36:32.854Z,5.70
2023-01-11T08:39:02.422Z,5.60
2023-01-11T08:41:33.708Z,5.50
2023-01-11T08:44:03.249Z,5.60
2023-01-11T08:46:34.991Z,5.50
2023-01-11T08:49:07.176Z,5.50
2023-01-11T08:51:44.026Z,5.60
2023-01-11T08:54:17.274Z,5.60
2023-01-11T08:56:46.794Z,5.70
2023-01-11T08:59:16.229Z,5.70
2023-01-11T09:01:45.682Z,5.70
2023-01-11T09:04:24.638Z,5.80
2023-01-11T09:06:46.279Z,5.80
2023-01-11T09:09:16.016Z,5.80
2023-01-11T09:11:58.801Z,5.80
2023-01-11T09:14:31.747Z,5.90
2023-01-11T09:17:01.401Z,6.00
2023-01-11T09:19:33.578Z,6.10
2023-01-11T09:22:03.596Z,6.10
2023-01-11T09:24:33.127Z,6.00
2023-01-11T09:27:04.342Z,6.10
2023-01-11T09:29:36.900Z,6.10
2023-01-11T09:32:07.597Z,6.10
2023-01-11T09:34:38.633Z,6.10
2023-01-11T09:37:08.185Z,6.20
2023-01-11T09:39:37.709Z,6.30
2023-01-11T09:42:16.005Z,6.20
2023-01-11T09:44:54.364Z,6.20
2023-01-11T09:47:45.300Z,6.30
2023-01-11T09:50:17.887Z,6.30
2023-01-11T09:52:52.164Z,6.30
2023-01-11T09:55:26.503Z,6.30
2023-01-11T09:58:25.019Z,6.40
2023-01-11T10:01:12.755Z,6.40
2023-01-11T10:04:15.500Z,6.40
2023-01-11T10:06:51.960Z,6.50
2023-01-11T10:18:26.287Z,6.60
2023-01-11T10:18:27.202Z,6.50
2023-01-11T10:20:52.013Z,6.50
2023-01-11T10:23:38.140Z,6.60
2023-01-11T10:26:09.493Z,6.70
2023-01-11T10:28:42.983Z,6.80
2023-01-11T10:31:17.746Z,6.80
2023-01-11T10:33:57.199Z,7.00
2023-01-11T10:36:58.956Z,7.00
2023-01-11T10:39:52.436Z,6.90
2023-01-11T10:42:26.295Z,7.00
2023-01-11T10:45:19.911Z,7.10
2023-01-11T10:47:56.236Z,7.10
2023-01-11T10:50:37.494Z,7.20
2023-01-11T10:53:22.142Z,7.20
2023-01-11T10:56:25.428Z,7.30
2023-01-11T10:59:18.055Z,7.30
2023-01-11T11:01:56.477Z,7.40
2023-01-11T11:04:41.078Z,7.60
2023-01-11T11:07:34.809Z,7.50
2023-01-11T11:10:14.258Z,7.60
2023-01-11T11:12:49.253Z,7.90
2023-01-11T11:15:30.553Z,7.90
2023-01-11T11:18:01.315Z,8.10
2023-01-11T11:20:34.093Z,8.10
2023-01-11T11:23:04.038Z,8.20
2023-01-11T11:25:40.053Z,8.40
2023-01-11T11:28:25.445Z,8.40
2023-01-11T11:30:57.746Z,8.50
2023-01-11T11:33:38.576Z,8.50
2023-01-11T11:36:17.975Z,8.50
2023-01-11T11:39:14.261Z,8.50
2023-01-11T11:41:49.687Z,8.70
2023-01-11T11:44:25.250Z,8.70
2023-01-11T11:47:03.381Z,8.90
2023-01-11T11:49:35.457Z,9.00
2023-01-11T11:52:07.618Z,8.90
2023-01-11T11:54:57.067Z,9.00
2023-01-11T11:57:30.338Z,9.10
2023-01-11T12:00:09.703Z,9.20
2023-01-11T12:02:41.890Z,9.10
2023-01-11T12:05:12.434Z,9.30
2023-01-11T12:07:55.312Z,9.30
2023-01-11T12:10:23.927Z,9.40
2023-01-11T12:13:02.558Z,9.40
2023-01-11T12:15:34.700Z,9.50
2023-01-11T12:18:19.252Z,9.50
2023-01-11T12:20:50.258Z,9.50
2023-01-11T12:23:28.038Z,9.60
2023-01-11T12:26:22.801Z,9.70
2023-01-11T12:29:07.194Z,9.60
2023-01-11T12:32:03.755Z,9.60
2023-01-11T12:34:41.840Z,9.70
2023-01-11T12:37:36.820Z,9.80
2023-01-11T12:40:17.470Z,9.80
2023-01-11T12:43:15.179Z,9.80
2023-01-11T12:46:05.094Z,9.80
2023-01-11T12:48:50.209Z,10.00
2023-01-11T12:51:31.702Z,9.90
2023-01-11T12:54:15.981Z,10.00
2023-01-11T12:57:08.612Z,10.00
2023-01-11T12:59:49.988Z,10.00
2023-01-11T13:02:40.444Z,10.10
2023-01-11T13:05:31.020Z,10.10
2023-01-11T13:08:09.918Z,10.10
2023-01-11T13:11:00.900Z,10.10
2023-01-11T13:13:59.322Z,10.10
2023-01-11T13:16:38.085Z,10.10
2023-01-11T13:19:10.869Z,10.00
2023-01-11T13:21:42.692Z,10.10
2023-01-11T13:24:18.413Z,10.10
2023-01-11T13:26:51.055Z,10.10
2023-01-11T13:29:37.613Z,10.10
2023-01-11T13:32:10.116Z,10.10
2023-01-11T13:34:47.340Z,10.10
2023-01-11T13:37:22.569Z,10.20
2023-01-11T13:40:00.823Z,10.20
2023-01-11T13:42:40.496Z,10.20
2023-01-11T13:45:19.373Z,10.20
2023-01-11T13:47:55.979Z,10.20
2023-01-11T13:50:41.484Z,10.20
2023-01-11T13:53:36.913Z,10.20
2023-01-11T13:56:09.584Z,10.20
2023-01-11T13:58:44.845Z,10.30
2023-01-11T14:01:17.967Z,10.30
2023-01-11T14:03:56.426Z,10.30
2023-01-11T14:06:30.150Z,10.30
2023-01-11T14:09:17.019Z,10.20
2023-01-11T14:12:18.310Z,10.30
2023-01-11T14:14:56.902Z,10.30
2023-01-11T14:17:36.983Z,10.30
2023-01-11T14:20:12.384Z,10.30
2023-01-11T14:23:03.707Z,10.30
2023-01-11T14:25:47.978Z,10.40
2023-01-11T14:28:29.903Z,10.50
2023-01-11T14:31:02.537Z,10.60
2023-01-11T14:33:50.160Z,10.60
2023-01-11T14:36:22.576Z,10.70
2023-01-11T14:39:25.411Z,10.60
2023-01-11T14:42:19.021Z,10.70
2023-01-11T14:45:13.804Z,10.70
2023-01-11T14:48:21.582Z,10.70
2023-01-11T14:50:59.896Z,10.70
2023-01-11T14:53:32.746Z,10.70
2023-01-11T14:56:01.427Z,10.80
2023-01-11T14:58:33.731Z,10.70
2023-01-11T15:01:06.568Z,10.80
2023-01-11T15:03:47.755Z,10.70
2023-01-11T15:06:21.654Z,10.70
2023-01-11T15:08:56.729Z,10.80
2023-01-11T15:11:35.450Z,10.70
2023-01-11T15:14:22.780Z,10.80
2023-01-11T15:17:13.763Z,10.90
2023-01-11T15:19:45.271Z,10.80
2023-01-11T15:22:27.053Z,10.70
2023-01-11T15:24:59.884Z,10.80
2023-01-11T15:27:35.401Z,10.80
2023-01-11T15:30:08.195Z,10.70
2023-01-11T15:32:37.893Z,10.80
2023-01-11T15:35:28.788Z,10.80
2023-01-11T15:38:20.303Z,10.60
2023-01-11T15:40:50.384Z,10.70
2023-01-11T15:43:35.748Z,10.60
2023-01-11T15:46:35.978Z,10.70
2023-01-11T15:49:27.769Z,10.70
2023-01-11T15:52:09.452Z,10.60
2023-01-11T15:54:59.335Z,10.50
2023-01-11T15:57:48.626Z,10.40
2023-01-11T16:00:33.188Z,10.40
2023-01-11T16:03:18.056Z,10.40
2023-01-11T16:05:53.951Z,10.30
2023-01-11T16:08:32.464Z,10.30
2023-01-11T16:11:10.870Z,10.30
2023-01-11T16:14:03.401Z,10.10
2023-01-11T16:16:37.727Z,10.00
2023-01-11T16:19:10.781Z,10.00
2023-01-11T16:21:43.539Z,10.10
2023-01-11T16:24:22.165Z,10.00
2023-01-11T16:26:56.587Z,9.90
2023-01-11T16:29:32.065Z,10.00
2023-01-11T16:32:07.621Z,10.00
2023-01-11T16:34:42.872Z,10.00
2023-01-11T16:37:35.403Z,9.90
2023-01-11T16:40:19.955Z,9.90
2023-01-11T16:42:58.462Z,9.90
2023-01-11T16:45:33.812Z,9.80
2023-01-11T16:48:07.250Z,9.90
2023-01-11T16:50:37.705Z,9.80
2023-01-11T16:53:10.790Z,9.90
2023-01-11T16:55:47.567Z,9.90
2023-01-11T16:58:20.081Z,9.80
2023-01-11T17:01:13.970Z,9.80
2023-01-11T17:03:52.329Z,9.80
2023-01-11T17:06:26.239Z,9.70
2023-01-11T17:08:59.441Z,9.90
2023-01-11T17:11:38.969Z,9.80
2023-01-11T17:14:26.234Z,9.80
2023-01-11T17:17:02.008Z,9.70
2023-01-11T17:19:35.589Z,9.80
2023-01-11T17:22:08.173Z,9.80
2023-01-11T17:24:47.100Z,9.80
2023-01-11T17:27:20.510Z,9.80
2023-01-11T17:29:52.870Z,9.70
2023-01-11T17:32:38.141Z,9.60
2023-01-11T17:35:13.369Z,9.50
2023-01-11T17:37:46.517Z,9.40
2023-01-11T17:40:24.796Z,9.40
2023-01-11T17:43:13.986Z,9.40
2023-01-11T17:45:45.227Z,9.30
2023-01-11T17:48:18.950Z,9.30
2023-01-11T17:50:51.279Z,9.20
2023-01-11T17:53:27.180Z,9.20
2023-01-11T17:55:59.746Z,9.20
2023-01-11T17:58:38.208Z,9.10
2023-01-11T18:01:10.823Z,9.10
2023-01-11T18:03:49.981Z,9.00
2023-01-11T18:06:25.310Z,8.90
2023-01-11T18:08:57.652Z,8.90
2023-01-11T18:11:27.911Z,8.90
2023-01-11T18:14:06.661Z,8.80
2023-01-11T18:16:35.783Z,8.80
2023-01-11T18:19:08.272Z,8.80
2023-01-11T18:21:43.401Z,8.70
2023-01-11T18:24:16.200Z,8.70
2023-01-11T18:26:48.033Z,8.70
2023-01-11T18:29:39.013Z,8.70
2023-01-11T18:32:11.866Z,8.70
2023-01-11T18:34:43.720Z,8.70
2023-01-11T18:37:15.222Z,8.70
2023-01-11T18:39:44.703Z,8.60
2023-01-11T18:42:20.076Z,8.50
2023-01-11T18:44:51.543Z,8.60
2023-01-11T18:47:23.817Z,8.60
2023-01-11T18:49:55.809Z,8.50
2023-01-11T18:52:28.499Z,8.40
2023-01-11T18:54:58.791Z,8.40
2023-01-11T18:57:28.220Z,8.50
2023-01-11T18:59:57.663Z,8.50
2023-01-11T19:02:35.981Z,8.40
2023-01-11T19:05:05.583Z,8.40
2023-01-11T19:07:35.018Z,8.40
2023-01-11T19:10:07.852Z,8.30
2023-01-11T19:12:37.285Z,8.30
2023-01-11T19:15:07.255Z,8.30
2023-01-11T19:17:36.693Z,8.30
2023-01-11T19:20:10.042Z,8.30
2023-01-11T19:22:39.725Z,8.20
2023-01-11T19:25:10.259Z,8.20
2023-01-11T19:27:39.799Z,8.20
2023-01-11T19:30:11.873Z,8.30
2023-01-11T19:32:41.423Z,8.20
2023-01-11T19:35:11.388Z,8.20
2023-01-11T19:37:43.259Z,8.20
2023-01-11T19:40:13.291Z,8.20
2023-01-11T19:43:46.089Z,8.30
2023-01-11T19:45:18.391Z,8.30
2023-01-11T19:47:47.939Z,8.20
2023-01-11T19:50:20.626Z,8.20
2023-01-11T19:52:50.354Z,8.20
2023-01-11T19:55:21.140Z,8.30
2023-01-11T19:57:50.649Z,8.20
2023-01-11T20:00:21.679Z,8.30
2023-01-11T20:02:51.200Z,8.20
2023-01-11T20:05:20.679Z,8.20
2023-01-11T20:07:51.020Z,8.20
2023-01-11T20:10:20.595Z,8.30
2023-01-11T20:12:50.106Z,8.30
2023-01-11T20:15:19.735Z,8.30
2023-01-11T20:17:49.182Z,8.30
2023-01-11T20:20:19.423Z,8.30
2023-01-11T20:22:49.076Z,8.30
2023-01-11T20:25:18.583Z,8.30
2023-01-11T20:27:48.298Z,8.30
2023-01-11T20:30:18.029Z,8.30
2023-01-11T20:32:47.453Z,8.30
2023-01-11T20:35:17.021Z,8.30
2023-01-11T20:37:47.254Z,8.30
2023-01-11T20:40:17.033Z,8.40
2023-01-11T20:42:46.485Z,8.30
2023-01-11T20:45:16.102Z,8.30
2023-01-11T20:47:46.472Z,8.20
2023-01-11T20:50:16.256Z,8.20
2023-01-11T20:52:46.580Z,8.20
2023-01-11T20:55:17.513Z,8.10
2023-01-11T20:57:48.552Z,8.20
2023-01-11T21:00:18.903Z,8.10
2023-01-11T21:02:53.165Z,8.10
2023-01-11T21:05:22.668Z,8.10
2023-01-11T21:07:54.639Z,8.10
2023-01-11T21:10:25.189Z,8.10
2023-01-11T21:12:56.386Z,8.10
2023-01-11T21:15:27.239Z,8.00
2023-01-11T21:17:56.879Z,8.10
2023-01-11T21:20:26.308Z,8.00
2023-01-11T21:22:56.517Z,8.00
2023-01-11T21:25:27.042Z,8.00
2023-01-11T21:27:57.537Z,8.10
2023-01-11T21:30:26.949Z,8.00
2023-01-11T21:32:58.355Z,8.00
2023-01-11T21:35:27.853Z,7.90
2023-01-11T21:37:57.286Z,7.90
2023-01-11T21:40:26.951Z,8.00
2023-01-11T21:42:59.420Z,7.90
2023-01-11T21:45:28.885Z,7.90
2023-01-11T21:47:58.339Z,7.80
2023-01-11T21:50:27.758Z,7.80
2023-01-11T21:52:57.547Z,7.80
2023-01-11T21:55:26.993Z,7.70
2023-01-11T21:57:56.425Z,7.80
2023-01-11T22:00:28.252Z,7.70
2023-01-11T22:02:58.480Z,7.80
2023-01-11T22:05:29.675Z,7.80
2023-01-11T22:07:59.456Z,7.80
2023-01-11T22:10:30.644Z,7.70
2023-01-11T22:13:00.165Z,7.60
2023-01-11T22:15:29.620Z,7.70
2023-01-11T22:17:59.419Z,7.70
2023-01-11T22:20:28.935Z,7.60
2023-01-11T22:23:01.440Z,7.60
2023-01-11T22:25:30.874Z,7.60
2023-01-11T22:28:00.310Z,7.50
2023-01-11T22:30:30.389Z,7.50
2023-01-11T22:33:01.508Z,7.50
2023-01-11T22:35:31.516Z,7.50
2023-01-11T22:38:00.939Z,7.40
2023-01-11T22:40:30.388Z,7.40
2023-01-11T22:43:00.842Z,7.40
2023-01-11T22:45:30.327Z,7.40
2023-01-11T22:48:00.182Z,7.40
2023-01-11T22:50:29.691Z,7.30
2023-01-11T22:52:59.556Z,7.20
2023-01-11T22:55:29.077Z,7.30
2023-01-11T22:57:58.499Z,7.20
2023-01-11T23:00:27.945Z,7.20
2023-01-11T23:02:58.453Z,7.20
2023-01-11T23:05:27.935Z,7.20
2023-01-11T23:07:57.439Z,7.20
2023-01-11T23:10:27.248Z,7.20
2023-01-11T23:13:14.743Z,7.10
2023-01-11T23:15:44.704Z,7.10
2023-01-11T23:18:14.148Z,7.20
2023-01-11T23:20:43.626Z,7.00
2023-01-11T23:23:13.640Z,7.00
2023-01-11T23:25:43.089Z,7.00
2023-01-11T23:28:12.513Z,6.90
2023-01-11T23:30:42.759Z,6.90
2023-01-11T23:33:12.207Z,6.90
2023-01-11T23:35:41.771Z,6.90
2023-01-11T23:38:11.459Z,6.90
2023-01-11T23:40:58.630Z,7.00
2023-01-11T23:43:28.119Z,6.90
2023-01-11T23:45:59.321Z,6.80
2023-01-11T23:48:29.249Z,6.90
2023-01-11T23:51:01.756Z,6.90
2023-01-11T23:53:30.656Z,6.70
2023-01-11T23:56:00.041Z,6.80
2023-01-11T23:58:29.486Z,6.70
