createdAt,value
2019-04-25T00:02:13.527Z,3.07
2019-04-25T00:04:43.534Z,4.27
2019-04-25T00:07:13.226Z,3.17
2019-04-25T00:09:52.685Z,3.07
2019-04-25T00:12:23.882Z,2.97
2019-04-25T00:14:55.232Z,2.97
2019-04-25T00:17:26.097Z,3.00
2019-04-25T00:19:55.759Z,2.40
2019-04-25T00:23:02.341Z,2.17
2019-04-25T00:25:51.210Z,2.67
2019-04-25T00:28:22.328Z,2.40
2019-04-25T00:30:53.084Z,2.90
2019-04-25T00:33:22.830Z,2.70
2019-04-25T00:35:52.828Z,2.17
2019-04-25T00:38:22.639Z,2.47
2019-04-25T00:40:53.514Z,2.53
2019-04-25T00:43:23.260Z,2.43
2019-04-25T00:45:52.918Z,2.67
2019-04-25T00:48:22.598Z,2.33
2019-04-25T00:50:54.605Z,2.30
2019-04-25T00:53:23.638Z,2.63
2019-04-25T00:55:53.880Z,2.20
2019-04-25T00:58:43.980Z,2.77
2019-04-25T01:01:33.157Z,2.07
2019-04-25T01:04:02.906Z,1.60
2019-04-25T01:06:32.671Z,2.10
2019-04-25T01:09:03.486Z,2.00
2019-04-25T01:11:34.854Z,2.50
2019-04-25T01:14:04.614Z,1.60
2019-04-25T01:16:34.284Z,1.77
2019-04-25T01:19:03.970Z,1.30
2019-04-25T01:21:34.035Z,1.60
2019-04-25T01:24:04.331Z,1.57
2019-04-25T01:26:34.460Z,1.20
2019-04-25T01:29:04.614Z,1.63
2019-04-25T01:31:34.785Z,1.27
2019-04-25T01:34:07.138Z,1.10
2019-04-25T01:36:44.314Z,1.30
2019-04-25T01:39:34.176Z,1.17
2019-04-25T01:42:23.612Z,1.00
2019-04-25T01:44:56.496Z,0.83
2019-04-25T01:47:25.883Z,1.27
2019-04-25T01:49:56.595Z,0.93
2019-04-25T01:52:26.378Z,0.83
2019-04-25T01:54:57.221Z,0.67
2019-04-25T01:57:26.955Z,0.80
2019-04-25T01:59:57.465Z,0.77
2019-04-25T02:02:28.821Z,1.33
2019-04-25T02:04:59.408Z,0.87
2019-04-25T02:07:29.984Z,1.40
2019-04-25T02:09:59.652Z,1.00
2019-04-25T02:12:41.013Z,1.60
2019-04-25T02:15:13.637Z,1.30
2019-04-25T02:17:43.995Z,1.40
2019-04-25T02:20:14.131Z,1.07
2019-04-25T02:22:44.217Z,1.70
2019-04-25T02:25:15.159Z,2.30
2019-04-25T02:27:44.847Z,1.53
2019-04-25T02:30:15.801Z,2.03
2019-04-25T02:32:45.482Z,2.03
2019-04-25T02:35:16.204Z,2.53
2019-04-25T02:37:45.853Z,2.53
2019-04-25T02:40:18.675Z,2.27
2019-04-25T02:42:48.346Z,2.43
2019-04-25T02:45:45.897Z,2.70
2019-04-25T02:48:37.385Z,2.10
2019-04-25T02:51:31.843Z,2.87
2019-04-25T02:54:02.741Z,2.10
2019-04-25T02:56:37.770Z,1.90
2019-04-25T02:59:06.975Z,1.97
2019-04-25T03:01:35.902Z,2.33
2019-04-25T03:04:10.662Z,2.23
2019-04-25T03:06:37.052Z,1.93
2019-04-25T03:09:10.010Z,2.40
2019-04-25T03:11:39.979Z,2.57
2019-04-25T03:14:10.336Z,1.47
2019-04-25T03:16:41.295Z,2.17
2019-04-25T03:19:40.295Z,1.57
2019-04-25T03:22:12.045Z,2.47
2019-04-25T03:24:42.913Z,1.80
2019-04-25T03:27:14.178Z,2.50
2019-04-25T03:29:45.680Z,2.70
2019-04-25T03:32:19.712Z,1.80
2019-04-25T03:34:46.982Z,1.80
2019-04-25T03:37:16.657Z,1.27
2019-04-25T03:39:46.332Z,1.40
2019-04-25T03:42:15.997Z,1.67
2019-04-25T03:44:45.667Z,1.83
2019-04-25T03:47:15.313Z,1.67
2019-04-25T03:49:45.138Z,2.70
2019-04-25T03:52:14.890Z,1.90
2019-04-25T03:54:44.570Z,2.47
2019-04-25T03:57:14.613Z,2.03
2019-04-25T03:59:44.459Z,1.80
2019-04-25T04:02:15.216Z,1.60
2019-04-25T04:04:45.018Z,0.30
2019-04-25T04:07:15.951Z,1.27
2019-04-25T04:09:45.789Z,2.70
2019-04-25T04:12:15.724Z,2.67
2019-04-25T04:14:45.608Z,1.83
2019-04-25T04:17:27.671Z,1.27
2019-04-25T04:20:15.957Z,1.53
2019-04-25T04:22:53.302Z,0.83
2019-04-25T04:26:15.972Z,1.47
2019-04-25T04:28:45.656Z,1.10
2019-04-25T04:31:15.474Z,1.03
2019-04-25T04:33:45.532Z,1.80
2019-04-25T04:36:17.715Z,2.50
2019-04-25T04:38:46.587Z,2.83
2019-04-25T04:41:16.460Z,2.60
2019-04-25T04:43:46.119Z,1.80
2019-04-25T04:46:18.221Z,2.30
2019-04-25T04:48:47.134Z,2.10
2019-04-25T04:51:17.777Z,1.90
2019-04-25T04:53:48.521Z,1.83
2019-04-25T04:56:18.180Z,1.93
2019-04-25T04:58:47.948Z,2.20
2019-04-25T05:01:19.286Z,1.83
2019-04-25T05:04:05.328Z,2.20
2019-04-25T05:06:49.636Z,2.00
2019-04-25T05:09:28.219Z,1.93
2019-04-25T05:11:57.883Z,2.13
2019-04-25T05:14:27.549Z,1.83
2019-04-25T05:16:57.230Z,2.40
2019-04-25T05:19:26.884Z,1.60
2019-04-25T05:21:56.559Z,1.60
2019-04-25T05:24:26.468Z,1.80
2019-04-25T05:26:56.207Z,1.90
2019-04-25T05:29:26.690Z,1.83
2019-04-25T05:31:56.494Z,1.70
2019-04-25T05:34:26.325Z,2.00
2019-04-25T05:36:56.009Z,1.77
2019-04-25T05:39:25.674Z,1.70
2019-04-25T05:42:15.135Z,1.87
2019-04-25T05:44:45.307Z,1.60
2019-04-25T05:47:15.984Z,1.47
2019-04-25T05:49:46.041Z,1.93
2019-04-25T05:52:16.074Z,2.13
2019-04-25T05:54:45.939Z,1.70
2019-04-25T05:57:16.542Z,1.53
2019-04-25T05:59:46.267Z,1.80
2019-04-25T06:02:16.022Z,1.77
2019-04-25T06:04:45.687Z,1.40
2019-04-25T06:07:15.384Z,1.40
2019-04-25T06:09:54.425Z,1.33
2019-04-25T06:12:35.511Z,1.20
2019-04-25T06:15:06.080Z,1.60
2019-04-25T06:17:53.442Z,1.37
2019-04-25T06:20:29.002Z,1.83
2019-04-25T06:23:04.811Z,1.40
2019-04-25T06:25:39.448Z,1.30
2019-04-25T06:28:08.457Z,1.30
2019-04-25T06:30:38.385Z,1.40
2019-04-25T06:33:08.068Z,1.60
2019-04-25T06:35:39.189Z,1.70
2019-04-25T06:38:08.860Z,1.50
2019-04-25T06:40:38.514Z,1.63
2019-04-25T06:43:08.191Z,1.57
2019-04-25T06:45:55.485Z,1.30
2019-04-25T06:48:33.871Z,1.67
2019-04-25T06:51:03.950Z,1.40
2019-04-25T06:53:34.669Z,1.57
2019-04-25T06:56:05.374Z,1.60
2019-04-25T06:58:35.235Z,1.50
2019-04-25T07:01:05.101Z,1.20
2019-04-25T07:03:35.771Z,1.77
2019-04-25T07:06:05.790Z,1.30
2019-04-25T07:08:35.609Z,1.30
2019-04-25T07:11:05.432Z,1.20
2019-04-25T07:13:38.607Z,1.30
2019-04-25T07:16:06.828Z,1.00
2019-04-25T07:18:37.369Z,1.20
2019-04-25T07:21:07.451Z,1.30
2019-04-25T07:23:37.119Z,1.10
2019-04-25T07:26:13.761Z,0.97
2019-04-25T07:28:51.918Z,0.90
2019-04-25T07:31:55.387Z,1.07
2019-04-25T07:34:26.501Z,0.90
2019-04-25T07:36:57.102Z,0.73
2019-04-25T07:39:27.505Z,0.90
2019-04-25T07:42:15.456Z,0.90
2019-04-25T07:44:51.972Z,0.80
2019-04-25T07:47:16.504Z,0.83
2019-04-25T07:49:46.196Z,0.87
2019-04-25T07:52:15.843Z,0.80
2019-04-25T07:54:45.516Z,0.93
2019-04-25T07:57:15.236Z,0.77
2019-04-25T07:59:44.902Z,0.80
2019-04-25T08:02:14.851Z,0.70
2019-04-25T08:04:44.576Z,0.60
2019-04-25T08:07:14.398Z,0.83
2019-04-25T08:09:44.335Z,0.80
2019-04-25T08:12:13.985Z,0.60
2019-04-25T08:14:53.856Z,0.60
2019-04-25T08:17:41.210Z,0.70
2019-04-25T08:20:11.429Z,0.70
2019-04-25T08:22:54.094Z,0.73
2019-04-25T08:25:15.223Z,0.60
2019-04-25T08:27:45.132Z,0.90
2019-04-25T08:30:15.432Z,0.70
2019-04-25T08:32:45.371Z,0.80
2019-04-25T08:35:16.089Z,0.90
2019-04-25T08:37:45.767Z,1.00
2019-04-25T08:40:16.283Z,4.80
2019-04-25T08:42:46.027Z,0.93
2019-04-25T08:45:16.951Z,1.20
2019-04-25T08:47:46.631Z,1.00
2019-04-25T08:50:31.321Z,0.95
2019-04-25T08:52:59.358Z,0.98
2019-04-25T08:55:48.057Z,1.20
2019-04-25T08:58:43.655Z,1.40
2019-04-25T09:01:34.207Z,1.30
2019-04-25T09:04:17.474Z,1.42
2019-04-25T09:06:47.420Z,1.72
2019-04-25T09:09:17.142Z,1.70
2019-04-25T09:11:47.063Z,1.98
2019-04-25T09:14:16.752Z,1.92
2019-04-25T09:16:46.645Z,2.10
2019-04-25T09:19:16.307Z,2.85
2019-04-25T09:21:49.393Z,2.90
2019-04-25T09:24:17.338Z,3.55
2019-04-25T09:26:47.021Z,2.80
2019-04-25T09:29:19.793Z,3.02
2019-04-25T09:31:48.254Z,3.07
2019-04-25T09:34:18.889Z,3.50
2019-04-25T09:36:48.612Z,2.40
2019-04-25T09:39:26.527Z,3.10
2019-04-25T09:41:56.263Z,2.60
2019-04-25T09:44:31.506Z,2.80
2019-04-25T09:47:01.191Z,2.20
2019-04-25T09:49:35.185Z,1.90
2019-04-25T09:52:10.776Z,2.20
2019-04-25T09:54:54.037Z,2.05
2019-04-25T09:57:33.962Z,2.00
2019-04-25T10:00:04.646Z,2.00
2019-04-25T10:02:36.901Z,1.87
2019-04-25T10:05:06.946Z,1.60
2019-04-25T10:07:37.304Z,1.30
2019-04-25T10:10:07.475Z,1.30
2019-04-25T10:12:37.436Z,1.50
2019-04-25T10:15:18.149Z,1.30
2019-04-25T10:17:48.114Z,1.67
2019-04-25T10:20:19.327Z,1.20
2019-04-25T10:22:49.075Z,1.30
2019-04-25T10:25:19.311Z,1.37
2019-04-25T10:27:49.418Z,0.90
2019-04-25T10:30:23.381Z,0.85
2019-04-25T10:32:51.201Z,0.78
2019-04-25T10:35:21.009Z,0.90
2019-04-25T10:37:50.820Z,0.90
2019-04-25T10:40:21.141Z,0.82
2019-04-25T10:42:50.953Z,1.02
2019-04-25T10:45:23.646Z,1.10
2019-04-25T10:47:53.348Z,0.90
2019-04-25T10:50:23.900Z,0.78
2019-04-25T10:52:54.331Z,1.35
2019-04-25T10:55:24.321Z,0.80
2019-04-25T10:57:55.076Z,0.90
2019-04-25T11:00:31.807Z,0.90
2019-04-25T11:03:10.676Z,0.70
2019-04-25T11:05:40.568Z,0.60
2019-04-25T11:08:11.263Z,0.65
2019-04-25T11:10:42.189Z,0.60
2019-04-25T11:13:12.439Z,0.78
2019-04-25T11:15:43.374Z,0.60
2019-04-25T11:18:15.245Z,0.93
2019-04-25T11:20:45.187Z,0.70
2019-04-25T11:23:15.248Z,0.90
2019-04-25T11:25:46.141Z,0.62
2019-04-25T11:28:16.554Z,0.93
2019-04-25T11:30:47.931Z,0.60
2019-04-25T11:33:18.531Z,0.70
2019-04-25T11:35:49.030Z,0.78
2019-04-25T11:38:26.064Z,0.82
2019-04-25T11:41:01.527Z,0.60
2019-04-25T11:43:31.216Z,0.75
2019-04-25T11:46:00.948Z,0.60
2019-04-25T11:48:30.624Z,0.80
2019-04-25T11:51:01.260Z,0.55
2019-04-25T11:53:31.006Z,0.70
2019-04-25T11:56:00.678Z,0.70
2019-04-25T11:58:30.423Z,0.72
2019-04-25T12:01:00.089Z,0.70
2019-04-25T12:03:29.831Z,0.60
2019-04-25T12:05:59.481Z,1.27
2019-04-25T12:08:29.237Z,0.70
2019-04-25T12:10:59.003Z,0.75
2019-04-25T12:13:28.637Z,0.70
2019-04-25T12:15:58.593Z,0.60
2019-04-25T12:18:28.393Z,0.78
2019-04-25T12:20:59.025Z,0.62
2019-04-25T12:23:28.702Z,0.50
2019-04-25T12:25:58.367Z,0.60
2019-04-25T12:28:28.039Z,0.70
2019-04-25T12:30:57.699Z,0.60
2019-04-25T12:33:27.383Z,0.42
2019-04-25T12:35:57.041Z,0.55
2019-04-25T12:38:26.801Z,0.60
2019-04-25T12:40:56.451Z,0.80
2019-04-25T12:43:27.776Z,0.60
2019-04-25T12:46:14.843Z,0.60
2019-04-25T12:48:45.883Z,0.60
2019-04-25T12:51:16.241Z,0.70
2019-04-25T12:53:46.579Z,0.60
2019-04-25T12:56:20.173Z,0.53
2019-04-25T12:58:48.732Z,0.60
2019-04-25T13:01:18.406Z,0.60
2019-04-25T13:03:48.205Z,0.50
2019-04-25T13:06:17.955Z,0.70
2019-04-25T13:08:48.717Z,0.53
2019-04-25T13:11:19.322Z,0.80
2019-04-25T13:13:49.091Z,0.40
2019-04-25T13:16:18.838Z,0.57
2019-04-25T13:18:48.574Z,0.50
2019-04-25T13:21:18.233Z,0.37
2019-04-25T13:23:49.081Z,0.50
2019-04-25T13:26:20.401Z,0.60
2019-04-25T13:29:18.279Z,0.47
2019-04-25T13:32:16.904Z,0.80
2019-04-25T13:34:47.343Z,0.50
2019-04-25T13:37:17.022Z,0.40
2019-04-25T13:39:46.714Z,0.50
2019-04-25T13:42:16.815Z,0.40
2019-04-25T13:44:46.572Z,0.50
2019-04-25T13:47:16.523Z,0.43
2019-04-25T13:49:46.278Z,0.37
2019-04-25T13:52:17.709Z,0.50
2019-04-25T13:54:47.402Z,0.40
2019-04-25T13:57:17.055Z,0.50
2019-04-25T13:59:46.809Z,0.47
2019-04-25T14:02:17.015Z,0.50
2019-04-25T14:04:46.714Z,0.70
2019-04-25T14:07:16.492Z,0.40
2019-04-25T14:09:46.270Z,0.63
2019-04-25T14:12:16.996Z,1.17
2019-04-25T14:14:46.822Z,0.73
2019-04-25T14:17:38.678Z,0.53
2019-04-25T14:20:16.614Z,0.60
2019-04-25T14:22:46.446Z,0.40
2019-04-25T14:25:16.187Z,0.53
2019-04-25T14:27:45.921Z,0.60
2019-04-25T14:30:17.591Z,0.70
2019-04-25T14:32:47.390Z,0.47
2019-04-25T14:35:17.058Z,0.40
2019-04-25T14:37:46.737Z,0.43
2019-04-25T14:40:16.644Z,0.60
2019-04-25T14:42:46.476Z,0.60
2019-04-25T14:45:16.883Z,0.70
2019-04-25T14:47:46.595Z,0.20
2019-04-25T14:50:16.473Z,0.50
2019-04-25T14:52:47.117Z,0.40
2019-04-25T14:55:37.664Z,0.53
2019-04-25T14:58:13.266Z,0.37
2019-04-25T15:00:44.807Z,0.50
2019-04-25T15:03:14.463Z,0.50
2019-04-25T15:05:44.223Z,0.30
2019-04-25T15:08:14.770Z,0.57
2019-04-25T15:10:48.265Z,0.67
2019-04-25T15:13:17.121Z,0.30
2019-04-25T15:15:46.787Z,0.50
2019-04-25T15:18:16.560Z,0.30
2019-04-25T15:20:46.307Z,0.47
2019-04-25T15:23:15.980Z,0.50
2019-04-25T15:25:45.670Z,0.37
2019-04-25T15:28:15.339Z,0.40
2019-04-25T15:30:45.942Z,0.50
2019-04-25T15:33:15.659Z,0.30
2019-04-25T15:35:53.810Z,0.37
2019-04-25T15:38:33.545Z,0.27
2019-04-25T15:41:09.470Z,0.40
2019-04-25T15:43:47.615Z,0.40
2019-04-25T15:46:22.825Z,0.37
2019-04-25T15:48:52.482Z,0.33
2019-04-25T15:51:22.152Z,0.30
2019-04-25T15:53:51.803Z,0.40
2019-04-25T15:56:21.475Z,0.33
2019-04-25T15:58:51.310Z,0.30
2019-04-25T16:01:21.547Z,0.40
2019-04-25T16:03:52.596Z,0.20
2019-04-25T16:06:22.734Z,0.30
2019-04-25T16:08:52.675Z,0.50
2019-04-25T16:11:22.349Z,0.40
2019-04-25T16:13:51.996Z,0.30
2019-04-25T16:16:21.689Z,0.30
2019-04-25T16:18:51.359Z,0.30
2019-04-25T16:21:21.119Z,0.30
2019-04-25T16:23:50.866Z,0.40
2019-04-25T16:26:20.514Z,0.50
2019-04-25T16:28:50.187Z,0.30
2019-04-25T16:31:22.443Z,0.40
2019-04-25T16:33:52.403Z,0.37
2019-04-25T16:36:22.049Z,0.43
2019-04-25T16:38:51.806Z,0.30
2019-04-25T16:41:21.552Z,0.40
2019-04-25T16:43:55.200Z,0.30
2019-04-25T16:46:25.749Z,0.40
2019-04-25T16:48:55.508Z,0.40
2019-04-25T16:51:25.705Z,0.30
2019-04-25T16:53:55.378Z,0.77
2019-04-25T16:56:25.037Z,0.33
2019-04-25T16:58:54.734Z,0.47
2019-04-25T17:01:24.464Z,0.63
2019-04-25T17:03:54.210Z,0.37
2019-04-25T17:06:24.245Z,0.40
2019-04-25T17:08:53.923Z,0.37
2019-04-25T17:11:23.662Z,0.50
2019-04-25T17:14:05.350Z,0.40
2019-04-25T17:16:53.364Z,0.30
2019-04-25T17:19:38.957Z,0.40
2019-04-25T17:22:09.678Z,0.53
2019-04-25T17:24:41.221Z,0.47
2019-04-25T17:27:11.299Z,0.47
2019-04-25T17:29:40.955Z,0.40
2019-04-25T17:32:18.992Z,0.37
2019-04-25T17:35:04.313Z,0.30
2019-04-25T17:37:40.780Z,0.47
2019-04-25T17:40:16.845Z,0.40
2019-04-25T17:42:46.536Z,0.40
2019-04-25T17:45:20.768Z,0.50
2019-04-25T17:47:54.555Z,0.43
2019-04-25T17:50:21.898Z,0.43
2019-04-25T17:52:51.570Z,0.40
2019-04-25T17:55:21.265Z,0.40
2019-04-25T17:57:53.560Z,0.50
2019-04-25T18:00:37.772Z,0.50
2019-04-25T18:03:10.038Z,0.43
2019-04-25T18:05:40.257Z,0.50
2019-04-25T18:08:10.001Z,0.43
2019-04-25T18:10:39.670Z,0.60
2019-04-25T18:13:09.687Z,0.50
2019-04-25T18:15:46.006Z,0.50
2019-04-25T18:18:28.138Z,0.40
2019-04-25T18:20:57.780Z,0.60
2019-04-25T18:23:45.242Z,0.47
2019-04-25T18:26:21.630Z,0.50
2019-04-25T18:28:53.664Z,0.50
2019-04-25T18:31:23.326Z,0.40
2019-04-25T18:33:56.272Z,0.50
2019-04-25T18:36:43.628Z,0.40
2019-04-25T18:39:25.635Z,0.57
2019-04-25T18:42:20.206Z,0.47
2019-04-25T18:44:49.903Z,0.43
2019-04-25T18:47:19.555Z,0.50
2019-04-25T18:49:49.225Z,0.47
2019-04-25T18:52:49.491Z,0.50
2019-04-25T18:55:31.025Z,0.40
2019-04-25T18:58:08.152Z,0.50
2019-04-25T19:00:44.281Z,0.30
2019-04-25T19:03:31.687Z,0.40
2019-04-25T19:06:03.992Z,0.23
2019-04-25T19:08:33.736Z,0.40
2019-04-25T19:11:03.703Z,0.40
2019-04-25T19:13:33.444Z,0.30
2019-04-25T19:16:03.219Z,0.40
2019-04-25T19:18:33.001Z,1.27
2019-04-25T19:21:02.880Z,0.40
2019-04-25T19:23:32.674Z,0.83
2019-04-25T19:26:02.346Z,0.40
2019-04-25T19:28:32.015Z,0.40
2019-04-25T19:31:01.691Z,0.40
2019-04-25T19:33:35.904Z,0.50
2019-04-25T19:36:02.810Z,0.60
2019-04-25T19:38:32.592Z,0.50
2019-04-25T19:41:13.549Z,0.60
2019-04-25T19:43:49.431Z,0.40
2019-04-25T19:46:20.185Z,0.50
2019-04-25T19:48:51.182Z,0.40
2019-04-25T19:51:20.995Z,0.50
2019-04-25T19:53:51.289Z,0.50
2019-04-25T19:56:21.002Z,0.50
2019-04-25T19:58:50.763Z,0.40
2019-04-25T20:01:20.468Z,0.33
2019-04-25T20:03:58.525Z,0.40
2019-04-25T20:06:45.592Z,0.47
2019-04-25T20:09:32.892Z,0.40
2019-04-25T20:12:02.989Z,0.40
2019-04-25T20:14:32.872Z,1.10
2019-04-25T20:17:02.569Z,0.40
2019-04-25T20:19:32.223Z,0.40
2019-04-25T20:22:01.903Z,0.30
2019-04-25T20:24:32.853Z,0.40
2019-04-25T20:27:02.626Z,0.47
2019-04-25T20:29:32.440Z,0.50
2019-04-25T20:32:02.291Z,0.40
2019-04-25T20:34:31.967Z,0.60
2019-04-25T20:37:01.642Z,0.40
2019-04-25T20:39:31.324Z,0.40
2019-04-25T20:42:01.019Z,0.30
2019-04-25T20:44:30.742Z,6.23
2019-04-25T20:47:00.414Z,0.50
2019-04-25T20:49:30.087Z,0.40
2019-04-25T20:51:59.765Z,0.50
2019-04-25T20:54:29.426Z,0.60
2019-04-25T20:56:59.102Z,0.40
2019-04-25T20:59:28.765Z,0.40
2019-04-25T21:01:58.452Z,0.40
2019-04-25T21:04:40.087Z,0.40
2019-04-25T21:07:10.349Z,0.60
2019-04-25T21:09:40.292Z,0.63
2019-04-25T21:12:10.128Z,0.80
2019-04-25T21:15:01.371Z,0.40
2019-04-25T21:17:40.806Z,0.60
2019-04-25T21:20:10.917Z,11.27
2019-04-25T21:22:40.616Z,1.10
2019-04-25T21:25:10.945Z,1.27
2019-04-25T21:27:40.704Z,0.53
2019-04-25T21:30:11.392Z,0.60
2019-04-25T21:32:55.237Z,0.40
2019-04-25T21:35:25.611Z,0.50
2019-04-25T21:37:55.509Z,0.40
2019-04-25T21:40:31.129Z,0.50
2019-04-25T21:43:05.277Z,0.70
2019-04-25T21:45:35.201Z,0.50
2019-04-25T21:48:05.205Z,0.33
2019-04-25T21:50:35.153Z,0.40
2019-04-25T21:53:05.185Z,0.73
2019-04-25T21:55:35.135Z,0.50
2019-04-25T21:58:05.151Z,0.50
2019-04-25T22:00:53.818Z,0.50
2019-04-25T22:03:25.023Z,0.90
2019-04-25T22:05:55.792Z,0.47
2019-04-25T22:08:26.467Z,0.50
2019-04-25T22:10:57.238Z,0.50
2019-04-25T22:13:27.195Z,0.53
2019-04-25T22:15:57.390Z,0.50
2019-04-25T22:18:27.729Z,0.50
2019-04-25T22:20:58.283Z,0.60
2019-04-25T22:23:29.064Z,0.53
2019-04-25T22:25:59.100Z,0.77
2019-04-25T22:28:29.590Z,0.57
2019-04-25T22:31:01.397Z,0.50
2019-04-25T22:33:55.452Z,0.50
2019-04-25T22:36:24.220Z,0.50
2019-04-25T22:39:12.209Z,0.60
2019-04-25T22:41:46.837Z,0.60
2019-04-25T22:44:17.606Z,0.60
2019-04-25T22:46:47.775Z,0.60
2019-04-25T22:49:17.482Z,0.60
2019-04-25T22:51:47.144Z,0.60
2019-04-25T22:54:17.105Z,0.60
2019-04-25T22:56:46.771Z,0.70
2019-04-25T22:59:16.736Z,0.70
2019-04-25T23:01:54.119Z,0.90
2019-04-25T23:04:44.281Z,0.60
2019-04-25T23:07:14.401Z,0.60
2019-04-25T23:09:44.079Z,0.57
2019-04-25T23:12:14.145Z,0.60
2019-04-25T23:14:44.140Z,0.60
2019-04-25T23:17:13.814Z,0.50
2019-04-25T23:19:43.759Z,0.60
2019-04-25T23:22:13.635Z,0.70
2019-04-25T23:24:52.235Z,0.60
2019-04-25T23:27:32.413Z,0.77
2019-04-25T23:30:02.091Z,0.70
2019-04-25T23:32:33.095Z,0.57
2019-04-25T23:35:02.782Z,0.60
2019-04-25T23:37:32.766Z,0.70
2019-04-25T23:40:02.459Z,0.50
2019-04-25T23:42:32.119Z,0.70
2019-04-25T23:45:02.383Z,0.70
2019-04-25T23:47:33.208Z,0.80
2019-04-25T23:50:03.409Z,0.50
2019-04-25T23:52:33.206Z,0.70
2019-04-25T23:55:02.887Z,0.80
2019-04-25T23:57:32.569Z,0.70
