createdAt,value
2018-06-13T00:00:16.848Z,24.52
2018-06-13T00:02:44.418Z,24.51
2018-06-13T00:05:12.601Z,24.52
2018-06-13T00:07:40.506Z,24.50
2018-06-13T00:10:08.716Z,24.50
2018-06-13T00:12:36.342Z,24.51
2018-06-13T00:15:06.270Z,24.50
2018-06-13T00:17:34.779Z,24.49
2018-06-13T00:20:02.391Z,24.49
2018-06-13T00:22:30.415Z,24.49
2018-06-13T00:24:57.980Z,24.48
2018-06-13T00:27:25.539Z,24.48
2018-06-13T00:29:53.563Z,24.47
2018-06-13T00:32:22.029Z,24.47
2018-06-13T00:34:49.605Z,24.47
2018-06-13T00:37:18.326Z,24.46
2018-06-13T00:39:49.247Z,24.45
2018-06-13T00:42:16.814Z,24.46
2018-06-13T00:44:44.355Z,24.46
2018-06-13T00:47:12.294Z,24.44
2018-06-13T00:49:39.850Z,24.45
2018-06-13T00:52:07.418Z,24.43
2018-06-13T00:54:35.001Z,24.43
2018-06-13T00:57:02.985Z,24.43
2018-06-13T00:59:30.546Z,24.43
2018-06-13T01:01:58.106Z,24.41
2018-06-13T01:04:25.711Z,24.41
2018-06-13T01:06:53.599Z,24.42
2018-06-13T01:09:22.349Z,24.41
2018-06-13T01:11:49.922Z,24.41
2018-06-13T01:14:18.588Z,24.41
2018-06-13T01:16:46.148Z,24.39
2018-06-13T01:19:14.498Z,24.39
2018-06-13T01:21:42.437Z,24.39
2018-06-13T01:24:10.034Z,24.39
2018-06-13T01:26:37.614Z,24.38
2018-06-13T01:29:05.169Z,24.39
2018-06-13T01:31:33.142Z,24.37
2018-06-13T01:34:00.715Z,24.38
2018-06-13T01:36:29.166Z,24.37
2018-06-13T01:38:56.729Z,24.37
2018-06-13T01:41:24.579Z,24.36
2018-06-13T01:43:54.241Z,24.36
2018-06-13T01:46:21.814Z,24.36
2018-06-13T01:48:50.168Z,24.36
2018-06-13T01:51:17.712Z,24.36
2018-06-13T01:53:45.270Z,24.36
2018-06-13T01:56:12.831Z,24.35
2018-06-13T01:58:41.652Z,24.35
2018-06-13T02:01:09.207Z,24.36
2018-06-13T02:03:36.789Z,24.34
2018-06-13T02:06:04.699Z,24.35
2018-06-13T02:08:32.314Z,24.34
2018-06-13T02:10:59.894Z,24.34
2018-06-13T02:13:27.481Z,24.34
2018-06-13T02:15:55.351Z,24.33
2018-06-13T02:18:22.990Z,24.32
2018-06-13T02:20:50.563Z,24.32
2018-06-13T02:23:19.171Z,24.32
2018-06-13T02:25:47.451Z,24.33
2018-06-13T02:28:15.002Z,24.32
2018-06-13T02:30:42.974Z,24.32
2018-06-13T02:33:10.515Z,24.32
2018-06-13T02:35:38.102Z,24.30
2018-06-13T02:38:06.195Z,24.32
2018-06-13T02:40:34.856Z,24.32
2018-06-13T02:43:02.407Z,24.31
2018-06-13T02:45:29.959Z,24.29
2018-06-13T02:47:57.826Z,24.31
2018-06-13T02:50:25.416Z,24.30
2018-06-13T02:52:53.522Z,24.30
2018-06-13T02:55:21.439Z,24.29
2018-06-13T02:57:49.006Z,24.30
2018-06-13T03:00:16.572Z,24.29
2018-06-13T03:02:44.131Z,24.29
2018-06-13T03:05:12.073Z,24.29
2018-06-13T03:07:39.647Z,24.29
2018-06-13T03:10:07.215Z,24.28
2018-06-13T03:12:35.328Z,24.28
2018-06-13T03:15:02.952Z,24.29
2018-06-13T03:17:31.714Z,24.27
2018-06-13T03:19:59.327Z,24.28
2018-06-13T03:22:26.922Z,24.27
2018-06-13T03:24:54.502Z,24.28
2018-06-13T03:27:22.055Z,24.27
2018-06-13T03:29:49.926Z,24.27
2018-06-13T03:32:17.504Z,24.27
2018-06-13T03:34:45.074Z,24.28
2018-06-13T03:37:12.951Z,24.26
2018-06-13T03:39:40.515Z,24.27
2018-06-13T03:42:08.084Z,24.26
2018-06-13T03:44:35.659Z,24.26
2018-06-13T03:47:04.148Z,24.25
2018-06-13T03:49:31.776Z,24.26
2018-06-13T03:51:59.376Z,24.26
2018-06-13T03:54:27.414Z,24.25
2018-06-13T03:56:55.731Z,24.25
2018-06-13T03:59:23.315Z,24.26
2018-06-13T04:01:50.967Z,24.25
2018-06-13T04:04:19.855Z,24.25
2018-06-13T04:06:47.435Z,24.25
2018-06-13T04:09:16.073Z,24.25
2018-06-13T04:11:45.391Z,24.25
2018-06-13T04:14:12.962Z,24.24
2018-06-13T04:16:40.555Z,24.25
2018-06-13T04:19:08.123Z,24.24
2018-06-13T04:21:36.355Z,24.25
2018-06-13T04:24:03.915Z,24.24
2018-06-13T04:26:32.184Z,24.23
2018-06-13T04:28:59.822Z,24.25
2018-06-13T04:31:27.835Z,24.28
2018-06-13T04:33:55.469Z,24.28
2018-06-13T04:36:23.894Z,24.29
2018-06-13T04:38:53.527Z,24.30
2018-06-13T04:41:21.618Z,24.31
2018-06-13T04:43:49.199Z,24.33
2018-06-13T04:46:18.561Z,24.34
2018-06-13T04:48:46.834Z,24.36
2018-06-13T04:51:14.395Z,24.37
2018-06-13T04:53:43.234Z,24.37
2018-06-13T04:56:10.870Z,24.38
2018-06-13T04:58:38.661Z,24.40
2018-06-13T05:01:06.570Z,24.42
2018-06-13T05:03:35.279Z,24.41
2018-06-13T05:06:02.882Z,24.43
2018-06-13T05:08:30.812Z,24.43
2018-06-13T05:10:58.417Z,24.43
2018-06-13T05:13:25.997Z,24.43
2018-06-13T05:15:54.813Z,24.45
2018-06-13T05:18:22.398Z,24.48
2018-06-13T05:20:49.974Z,24.49
2018-06-13T05:23:17.982Z,24.50
2018-06-13T05:25:45.555Z,24.51
2018-06-13T05:28:13.142Z,24.55
2018-06-13T05:30:41.230Z,24.59
2018-06-13T05:33:08.825Z,24.63
2018-06-13T05:35:36.667Z,24.68
2018-06-13T05:38:05.130Z,24.70
2018-06-13T05:40:32.730Z,24.70
2018-06-13T05:43:01.376Z,24.69
2018-06-13T05:45:29.410Z,24.67
2018-06-13T05:47:57.126Z,24.67
2018-06-13T05:50:24.721Z,24.66
2018-06-13T05:52:52.357Z,24.65
2018-06-13T05:55:21.909Z,24.64
2018-06-13T05:57:49.966Z,24.65
2018-06-13T06:00:17.641Z,24.66
2018-06-13T06:02:45.437Z,24.68
2018-06-13T06:05:13.437Z,24.70
2018-06-13T06:07:43.355Z,24.69
2018-06-13T06:10:10.971Z,24.70
2018-06-13T06:12:39.783Z,24.70
2018-06-13T06:15:09.329Z,24.69
2018-06-13T06:17:37.586Z,24.70
2018-06-13T06:20:06.266Z,24.69
2018-06-13T06:22:35.476Z,24.71
2018-06-13T06:25:03.072Z,24.70
2018-06-13T06:27:30.945Z,24.69
2018-06-13T06:29:59.562Z,24.68
2018-06-13T06:32:31.601Z,24.66
2018-06-13T06:34:59.663Z,24.65
2018-06-13T06:37:28.098Z,24.63
2018-06-13T06:39:55.702Z,24.63
2018-06-13T06:42:23.682Z,24.61
2018-06-13T06:44:51.480Z,24.59
2018-06-13T06:47:19.085Z,24.58
2018-06-13T06:49:47.075Z,24.55
2018-06-13T06:52:15.394Z,24.57
2018-06-13T06:54:42.970Z,24.55
2018-06-13T06:57:11.125Z,24.57
2018-06-13T06:59:39.352Z,24.56
2018-06-13T07:02:07.007Z,24.55
2018-06-13T07:04:39.056Z,24.55
2018-06-13T07:07:06.646Z,24.55
2018-06-13T07:09:34.253Z,24.53
2018-06-13T07:12:03.234Z,24.52
2018-06-13T07:14:31.430Z,24.51
2018-06-13T07:17:00.933Z,24.50
2018-06-13T07:19:28.805Z,24.49
2018-06-13T07:21:56.357Z,24.48
2018-06-13T07:24:23.917Z,24.48
2018-06-13T07:26:52.631Z,24.46
2018-06-13T07:29:20.221Z,24.46
2018-06-13T07:31:47.825Z,24.45
2018-06-13T07:34:15.718Z,24.44
2018-06-13T07:36:43.327Z,24.43
2018-06-13T07:39:10.904Z,24.42
2018-06-13T07:41:38.793Z,24.42
2018-06-13T07:44:07.249Z,24.40
2018-06-13T07:46:34.831Z,24.39
2018-06-13T07:49:02.698Z,24.39
2018-06-13T07:51:30.254Z,24.39
2018-06-13T07:53:57.826Z,24.38
2018-06-13T07:56:25.749Z,24.38
2018-06-13T07:58:53.312Z,24.39
2018-06-13T08:01:20.880Z,24.38
2018-06-13T08:03:49.540Z,24.38
2018-06-13T08:06:18.060Z,24.38
2018-06-13T08:08:45.675Z,24.38
2018-06-13T08:11:19.323Z,24.39
2018-06-13T08:13:47.913Z,24.39
2018-06-13T08:16:15.756Z,24.38
2018-06-13T08:18:44.506Z,24.40
2018-06-13T08:21:12.071Z,24.39
2018-06-13T08:23:40.282Z,24.39
2018-06-13T08:26:07.901Z,24.39
2018-06-13T08:28:36.406Z,24.39
2018-06-13T08:31:03.964Z,24.39
2018-06-13T08:33:31.551Z,24.39
2018-06-13T09:55:14.824Z,24.19
2018-06-13T09:57:44.309Z,24.22
2018-06-13T10:02:21.207Z,24.26
2018-06-13T10:04:48.889Z,24.32
2018-06-13T10:07:16.937Z,24.34
2018-06-13T10:09:44.510Z,24.40
2018-06-13T10:12:12.142Z,24.41
2018-06-13T10:18:28.075Z,20.19
2018-06-13T10:20:56.573Z,20.19
2018-06-13T10:23:25.658Z,19.32
2018-06-13T10:25:53.519Z,18.48
2018-06-13T10:28:21.182Z,17.65
2018-06-13T10:30:50.069Z,17.29
2018-06-13T10:33:17.642Z,17.05
2018-06-13T10:35:45.241Z,17.01
2018-06-13T10:38:13.377Z,17.01
2018-06-13T10:40:40.971Z,17.09
2018-06-13T10:43:08.534Z,17.13
2018-06-13T10:45:36.450Z,17.19
2018-06-13T10:48:04.701Z,17.27
2018-06-13T10:50:32.554Z,17.51
2018-06-13T10:53:01.515Z,17.68
2018-06-13T10:55:29.132Z,17.88
2018-06-13T11:00:30.107Z,17.89
2018-06-13T11:02:57.669Z,17.90
2018-06-13T11:05:25.228Z,17.89
2018-06-13T11:07:53.088Z,17.84
2018-06-13T11:10:21.018Z,17.70
2018-06-13T11:12:49.356Z,17.55
2018-06-13T11:15:18.841Z,17.60
2018-06-13T11:17:46.477Z,17.72
2018-06-13T11:20:14.125Z,17.65
2018-06-13T11:22:43.200Z,17.59
2018-06-13T11:25:10.782Z,17.54
2018-06-13T11:27:38.547Z,17.53
2018-06-13T11:30:06.587Z,17.53
2018-06-13T11:32:35.662Z,17.45
2018-06-13T11:35:10.303Z,17.47
2018-06-13T11:37:38.419Z,17.50
2018-06-13T11:40:06.135Z,17.51
2018-06-13T11:42:33.734Z,17.39
2018-06-13T11:45:02.572Z,17.21
2018-06-13T11:47:31.271Z,17.01
2018-06-13T11:49:58.871Z,16.89
2018-06-13T11:52:28.936Z,16.72
2018-06-13T11:54:59.459Z,16.61
2018-06-13T11:57:32.277Z,16.56
2018-06-13T12:00:01.141Z,16.57
2018-06-13T12:02:28.711Z,16.50
2018-06-13T12:04:56.566Z,16.50
2018-06-13T12:07:24.427Z,16.47
2018-06-13T12:09:52.140Z,16.50
2018-06-13T12:12:19.937Z,16.49
2018-06-13T12:14:50.471Z,16.55
2018-06-13T12:17:18.062Z,16.61
2018-06-13T12:19:45.627Z,16.63
2018-06-13T12:22:14.376Z,16.76
2018-06-13T12:24:41.939Z,16.96
2018-06-13T12:27:09.676Z,17.13
2018-06-13T12:29:39.408Z,17.21
2018-06-13T12:32:06.972Z,17.20
2018-06-13T12:34:34.577Z,17.37
2018-06-13T12:37:03.254Z,17.57
2018-06-13T12:39:31.661Z,17.60
2018-06-13T12:42:00.581Z,17.67
2018-06-13T12:44:29.872Z,17.78
2018-06-13T12:46:59.645Z,18.04
2018-06-13T12:49:29.503Z,18.23
2018-06-13T12:51:58.360Z,18.26
2018-06-13T12:54:27.308Z,18.22
2018-06-13T12:56:56.647Z,18.20
2018-06-13T12:59:25.455Z,18.28
2018-06-13T13:01:53.029Z,18.37
2018-06-13T13:04:20.578Z,18.46
2018-06-13T13:06:48.438Z,18.52
2018-06-13T13:09:16.784Z,18.49
2018-06-13T13:11:45.546Z,18.39
2018-06-13T13:14:19.034Z,18.33
2018-06-13T13:16:46.728Z,18.28
2018-06-13T13:19:14.805Z,18.34
2018-06-13T13:21:43.098Z,18.47
2018-06-13T13:24:11.790Z,18.40
2018-06-13T13:26:39.459Z,18.37
2018-06-13T13:29:08.466Z,18.35
2018-06-13T13:31:36.359Z,18.27
2018-06-13T13:34:05.990Z,18.28
2018-06-13T13:36:34.026Z,18.33
2018-06-13T13:39:01.681Z,18.33
2018-06-13T13:41:33.592Z,18.47
2018-06-13T13:44:01.505Z,18.58
2018-06-13T13:46:31.590Z,18.63
2018-06-13T13:49:00.115Z,18.59
2018-06-13T13:51:28.651Z,18.43
2018-06-13T13:53:56.556Z,18.41
2018-06-13T13:56:25.054Z,18.37
2018-06-13T13:58:54.517Z,18.37
2018-06-13T14:01:22.210Z,18.49
2018-06-13T14:03:49.854Z,18.52
2018-06-13T14:06:19.502Z,18.67
2018-06-13T14:08:47.088Z,18.95
2018-06-13T14:11:14.714Z,18.94
2018-06-13T14:13:42.590Z,18.99
2018-06-13T14:16:11.339Z,19.09
2018-06-13T14:18:39.564Z,18.91
2018-06-13T14:21:10.406Z,18.70
2018-06-13T14:23:38.558Z,18.55
2018-06-13T14:26:08.258Z,18.54
2018-06-13T14:28:36.134Z,18.51
2018-06-13T14:31:05.344Z,18.60
2018-06-13T14:33:34.102Z,18.65
2018-06-13T14:36:03.400Z,18.62
2018-06-13T14:38:33.674Z,18.56
2018-06-13T14:41:01.532Z,18.60
2018-06-13T14:43:31.666Z,18.78
2018-06-13T14:46:05.513Z,18.89
2018-06-13T14:48:34.370Z,18.99
2018-06-13T14:51:02.019Z,19.09
2018-06-13T14:53:29.641Z,19.12
2018-06-13T14:56:02.495Z,18.94
2018-06-13T14:58:34.789Z,18.81
2018-06-13T15:01:04.756Z,18.74
2018-06-13T15:03:35.437Z,18.68
2018-06-13T15:06:04.241Z,18.54
2018-06-13T15:08:31.833Z,18.50
2018-06-13T15:10:59.432Z,18.49
2018-06-13T15:13:27.360Z,18.53
2018-06-13T15:15:56.383Z,18.59
2018-06-13T15:18:25.294Z,18.63
2018-06-13T15:20:54.035Z,18.69
2018-06-13T15:23:21.620Z,18.84
2018-06-13T15:25:49.271Z,18.94
2018-06-13T15:28:18.918Z,19.02
2018-06-13T15:30:46.498Z,19.02
2018-06-13T15:33:14.640Z,18.97
2018-06-13T15:35:53.434Z,19.00
2018-06-13T15:38:22.245Z,18.94
2018-06-13T15:40:50.094Z,18.95
2018-06-13T15:43:17.675Z,18.89
2018-06-13T15:45:45.282Z,18.79
2018-06-13T15:48:12.849Z,18.61
2018-06-13T15:50:40.466Z,18.48
2018-06-13T15:53:09.940Z,18.51
2018-06-13T15:55:38.300Z,18.50
2018-06-13T15:58:05.874Z,18.47
2018-06-13T16:00:33.758Z,18.37
2018-06-13T16:03:01.373Z,18.30
2018-06-13T16:05:29.752Z,18.32
2018-06-13T16:07:58.439Z,18.30
2018-06-13T16:10:26.682Z,18.31
2018-06-13T16:12:55.500Z,18.34
2018-06-13T16:15:23.427Z,18.31
2018-06-13T16:17:52.022Z,18.30
2018-06-13T16:32:14.236Z,18.70
2018-06-13T16:34:42.128Z,18.64
2018-06-13T16:37:10.289Z,18.59
2018-06-13T16:39:37.894Z,18.59
2018-06-13T16:42:06.795Z,18.57
2018-06-13T16:44:35.625Z,18.53
2018-06-13T16:47:04.225Z,18.43
2018-06-13T16:49:33.320Z,18.31
2018-06-13T16:52:01.181Z,18.30
2018-06-13T16:54:28.813Z,18.27
2018-06-13T16:56:56.815Z,18.18
2018-06-13T16:59:25.200Z,18.09
2018-06-13T17:01:55.769Z,18.06
2018-06-13T17:04:24.187Z,18.03
2018-06-13T17:06:51.992Z,18.00
2018-06-13T17:09:20.183Z,17.95
2018-06-13T17:11:49.726Z,17.92
2018-06-13T17:14:20.054Z,17.95
2018-06-13T17:16:48.562Z,18.03
2018-06-13T17:19:16.436Z,18.11
2018-06-13T17:21:44.802Z,18.15
2018-06-13T17:24:12.622Z,18.20
2018-06-13T17:26:41.484Z,18.21
2018-06-13T17:29:09.884Z,18.31
2018-06-13T17:31:39.736Z,18.47
2018-06-13T17:34:08.711Z,18.61
2018-06-13T17:36:36.584Z,18.68
2018-06-13T17:39:06.032Z,18.59
2018-06-13T17:41:35.461Z,18.37
2018-06-13T17:44:03.630Z,18.21
2018-06-13T17:46:31.287Z,18.14
2018-06-13T17:49:00.012Z,18.04
2018-06-13T17:51:28.488Z,17.98
2018-06-13T17:53:56.898Z,17.83
2018-06-13T17:56:27.601Z,17.73
2018-06-13T17:58:57.371Z,17.62
2018-06-13T18:01:24.972Z,17.54
2018-06-13T18:03:52.977Z,17.46
2018-06-13T18:06:21.283Z,17.44
2018-06-13T18:08:51.128Z,17.39
2018-06-13T18:11:19.016Z,17.32
2018-06-13T18:13:47.247Z,17.30
2018-06-13T18:16:17.702Z,17.29
2018-06-13T18:18:46.646Z,17.27
2018-06-13T18:21:14.237Z,17.27
2018-06-13T18:23:42.448Z,17.27
2018-06-13T18:26:10.790Z,17.23
2018-06-13T18:28:38.466Z,17.21
2018-06-13T18:31:06.055Z,17.15
2018-06-13T18:33:35.525Z,17.12
2018-06-13T18:36:03.445Z,17.08
2018-06-13T18:38:32.671Z,17.11
2018-06-13T18:41:01.465Z,17.12
2018-06-13T18:43:29.083Z,17.10
2018-06-13T18:45:58.958Z,17.10
2018-06-13T18:48:26.844Z,17.11
2018-06-13T18:50:54.416Z,17.13
2018-06-13T18:53:22.415Z,17.11
2018-06-13T18:55:59.339Z,17.11
2018-06-13T18:58:28.976Z,17.19
2018-06-13T19:00:58.176Z,17.27
2018-06-13T19:03:28.183Z,17.58
2018-06-13T19:05:57.258Z,17.96
2018-06-13T19:08:24.820Z,18.46
2018-06-13T19:10:56.209Z,18.83
2018-06-13T19:13:23.809Z,18.98
2018-06-13T19:15:51.424Z,19.04
2018-06-13T19:18:20.281Z,18.90
2018-06-13T19:20:49.280Z,18.70
2018-06-13T19:23:17.739Z,18.59
2018-06-13T19:25:46.619Z,18.50
2018-06-13T19:28:15.321Z,18.35
2018-06-13T19:30:42.908Z,18.21
2018-06-13T19:33:11.480Z,18.12
2018-06-13T19:35:41.736Z,18.06
2018-06-13T19:38:09.321Z,18.02
2018-06-13T19:40:39.241Z,17.97
2018-06-13T19:43:10.863Z,17.90
2018-06-13T19:45:38.765Z,17.83
2018-06-13T19:48:11.980Z,17.76
2018-06-13T19:50:39.607Z,17.69
2018-06-13T19:53:12.188Z,17.63
2018-06-13T19:55:45.150Z,17.55
2018-06-13T19:58:12.775Z,17.45
2018-06-13T20:00:40.685Z,17.33
2018-06-13T20:05:14.655Z,17.23
2018-06-13T20:07:42.866Z,17.01
2018-06-13T20:10:11.685Z,16.88
2018-06-13T20:12:45.317Z,16.77
2018-06-13T20:15:18.688Z,16.66
2018-06-13T20:17:51.352Z,16.55
2018-06-13T20:20:19.016Z,16.43
2018-06-13T20:22:48.459Z,16.37
2018-06-13T20:25:23.162Z,16.27
2018-06-13T20:27:55.723Z,16.16
2018-06-13T20:31:31.738Z,16.08
2018-06-13T20:33:59.342Z,16.02
2018-06-13T20:36:27.304Z,15.97
2018-06-13T20:38:56.348Z,15.95
2018-06-13T20:41:25.588Z,15.87
2018-06-13T20:43:55.464Z,15.83
2018-06-13T20:46:26.047Z,15.79
2018-06-13T20:48:54.246Z,15.72
2018-06-13T20:51:24.558Z,15.67
2018-06-13T20:53:52.250Z,15.58
2018-06-13T20:56:21.004Z,15.51
2018-06-13T20:58:51.716Z,15.45
2018-06-13T21:01:21.380Z,15.43
2018-06-13T21:03:51.567Z,15.39
2018-06-13T21:06:19.523Z,15.36
2018-06-13T21:08:47.135Z,15.33
2018-06-13T21:11:14.708Z,15.31
2018-06-13T21:13:42.716Z,15.25
2018-06-13T21:16:10.309Z,15.17
2018-06-13T21:18:37.947Z,15.06
2018-06-13T21:21:06.862Z,14.94
2018-06-13T21:23:35.795Z,14.80
2018-06-13T21:26:03.389Z,14.71
2018-06-13T21:28:32.139Z,14.63
2018-06-13T21:31:00.468Z,14.60
2018-06-13T21:33:28.281Z,14.60
2018-06-13T21:35:56.968Z,14.62
2018-06-13T21:38:24.556Z,14.61
2018-06-13T21:40:54.001Z,14.61
2018-06-13T21:43:24.347Z,14.61
2018-06-13T21:45:53.292Z,14.56
2018-06-13T21:48:23.824Z,14.49
2018-06-13T21:50:53.454Z,14.41
2018-06-13T21:53:21.503Z,14.38
2018-06-13T21:55:49.914Z,14.31
2018-06-13T21:58:19.390Z,14.25
2018-06-13T22:00:47.021Z,14.25
2018-06-13T22:03:14.596Z,14.25
2018-06-13T22:05:43.471Z,14.27
2018-06-13T22:08:12.026Z,14.27
2018-06-13T22:10:40.431Z,14.25
2018-06-13T22:13:08.495Z,14.25
2018-06-13T22:15:36.237Z,14.24
2018-06-13T22:18:04.003Z,14.23
2018-06-13T22:20:33.471Z,14.18
2018-06-13T22:23:01.373Z,14.15
2018-06-13T22:25:29.680Z,14.15
2018-06-13T22:27:58.291Z,14.14
2018-06-13T22:30:26.913Z,14.14
2018-06-13T22:32:55.203Z,14.13
2018-06-13T22:35:23.761Z,14.10
2018-06-13T22:37:51.679Z,14.07
2018-06-13T22:40:19.265Z,14.04
2018-06-13T22:42:50.420Z,14.00
2018-06-13T22:45:18.615Z,13.99
2018-06-13T22:47:46.612Z,13.96
2018-06-13T22:50:17.794Z,13.92
2018-06-13T22:52:47.059Z,13.87
2018-06-13T22:55:16.224Z,13.85
2018-06-13T22:57:44.235Z,13.83
2018-06-13T23:00:12.818Z,13.82
2018-06-13T23:02:41.502Z,13.78
2018-06-13T23:05:09.332Z,13.74
2018-06-13T23:07:37.565Z,13.72
2018-06-13T23:10:05.180Z,13.70
2018-06-13T23:12:32.767Z,13.69
2018-06-13T23:15:00.341Z,13.67
2018-06-13T23:17:31.375Z,13.62
2018-06-13T23:19:58.935Z,13.58
2018-06-13T23:22:26.491Z,13.57
2018-06-13T23:24:54.471Z,13.55
2018-06-13T23:27:22.043Z,13.54
2018-06-13T23:29:50.344Z,13.50
2018-06-13T23:32:18.297Z,13.43
2018-06-13T23:34:45.887Z,13.38
2018-06-13T23:37:13.485Z,13.37
2018-06-13T23:39:41.663Z,13.36
2018-06-13T23:42:09.531Z,13.34
2018-06-13T23:44:37.424Z,13.32
2018-06-13T23:47:05.686Z,13.29
2018-06-13T23:49:34.468Z,13.24
2018-06-13T23:52:02.440Z,13.20
2018-06-13T23:54:30.088Z,13.13
2018-06-13T23:56:58.294Z,13.09
2018-06-13T23:59:27.377Z,13.07
