createdAt,value
2023-04-16T00:00:48.302Z,101727.78
2023-04-16T00:05:51.343Z,101738.03
2023-04-16T00:10:54.334Z,101708.41
2023-04-16T00:15:58.985Z,101734.44
2023-04-16T00:21:01.789Z,101745.69
2023-04-16T00:26:04.423Z,101744.59
2023-04-16T00:31:08.388Z,101733.03
2023-04-16T00:36:11.086Z,101743.53
2023-04-16T00:41:13.689Z,101740.25
2023-04-16T00:46:17.985Z,101729.44
2023-04-16T00:51:21.409Z,101713.72
2023-04-16T00:56:25.585Z,101743.03
2023-04-16T01:01:29.736Z,101740.28
2023-04-16T01:06:32.392Z,101752.56
2023-04-16T01:11:35.002Z,101758.25
2023-04-16T01:23:26.776Z,101767.59
2023-04-16T01:28:29.419Z,101760.66
2023-04-16T01:33:32.303Z,101765.78
2023-04-16T01:38:36.515Z,101760.72
2023-04-16T01:43:40.277Z,101764.50
2023-04-16T01:48:43.323Z,101762.09
2023-04-16T01:53:47.237Z,101763.34
2023-04-16T01:58:49.799Z,101764.72
2023-04-16T02:03:54.672Z,101766.72
2023-04-16T02:08:58.644Z,101764.03
2023-04-16T02:14:01.745Z,101757.06
2023-04-16T02:19:04.741Z,101758.50
2023-04-16T02:24:11.916Z,101753.97
2023-04-16T02:29:14.807Z,101748.66
2023-04-16T02:34:21.663Z,101758.94
2023-04-16T02:39:26.417Z,101757.88
2023-04-16T02:44:30.450Z,101762.94
2023-04-16T02:49:33.021Z,101755.44
2023-04-16T02:54:36.909Z,101764.28
2023-04-16T02:59:39.506Z,101765.22
2023-04-16T03:04:42.227Z,101773.25
2023-04-16T03:09:46.752Z,101768.50
2023-04-16T03:14:51.666Z,101770.19
2023-04-16T03:19:54.375Z,101776.94
2023-04-16T03:24:58.331Z,101770.28
2023-04-16T03:30:01.187Z,101782.28
2023-04-16T03:35:03.955Z,101779.00
2023-04-16T03:40:09.859Z,101786.00
2023-04-16T03:45:13.545Z,101782.31
2023-04-16T03:50:16.884Z,101781.19
2023-04-16T03:55:21.345Z,101783.84
2023-04-16T04:00:24.047Z,101779.78
2023-04-16T04:05:37.562Z,101775.47
2023-04-16T04:10:41.604Z,101787.19
2023-04-16T04:15:47.958Z,101794.19
2023-04-16T04:20:50.853Z,101791.28
2023-04-16T04:25:57.575Z,101790.16
2023-04-16T04:31:01.190Z,101772.16
2023-04-16T04:36:07.124Z,101806.78
2023-04-16T04:41:12.099Z,101809.88
2023-04-16T04:46:15.296Z,101811.13
2023-04-16T04:51:17.935Z,101814.38
2023-04-16T04:56:24.223Z,101817.72
2023-04-16T05:01:26.911Z,101821.69
2023-04-16T05:06:29.722Z,101824.22
2023-04-16T05:11:34.838Z,101826.19
2023-04-16T05:16:38.150Z,101799.16
2023-04-16T05:21:40.699Z,101841.50
2023-04-16T05:26:44.597Z,101839.41
2023-04-16T05:31:47.264Z,101832.22
2023-04-16T05:36:50.277Z,101852.03
2023-04-16T05:41:54.231Z,101857.16
2023-04-16T05:46:56.800Z,101862.84
2023-04-16T05:51:59.428Z,101869.00
2023-04-16T05:57:03.333Z,101865.84
2023-04-16T06:02:06.400Z,101877.88
2023-04-16T06:07:08.945Z,101882.88
2023-04-16T06:12:12.849Z,101897.81
2023-04-16T06:17:16.562Z,101894.06
2023-04-16T06:22:19.239Z,101900.47
2023-04-16T06:27:23.117Z,101900.38
2023-04-16T06:32:26.153Z,101912.59
2023-04-16T06:37:28.726Z,101914.47
2023-04-16T06:42:32.638Z,101917.78
2023-04-16T06:47:35.300Z,101913.16
2023-04-16T06:52:37.948Z,101913.06
2023-04-16T06:57:41.905Z,101931.25
2023-04-16T07:02:44.508Z,101934.69
2023-04-16T07:07:47.653Z,101923.75
2023-04-16T07:12:52.015Z,101925.31
2023-04-16T07:17:54.659Z,101935.06
2023-04-16T07:22:59.218Z,101928.91
2023-04-16T07:28:04.417Z,101923.28
2023-04-16T07:33:07.109Z,101932.94
2023-04-16T07:38:09.894Z,101942.81
2023-04-16T07:43:16.140Z,101921.53
2023-04-16T07:48:18.745Z,101956.75
2023-04-16T07:53:21.322Z,101951.72
2023-04-16T07:58:25.376Z,101969.06
2023-04-16T08:03:28.318Z,101971.16
2023-04-16T08:08:31.605Z,101984.44
2023-04-16T08:13:36.591Z,101983.34
2023-04-16T08:18:39.131Z,101986.31
2023-04-16T08:23:41.690Z,101991.78
2023-04-16T08:28:46.502Z,101992.72
2023-04-16T08:33:49.219Z,101996.00
2023-04-16T08:38:52.494Z,102001.84
2023-04-16T08:43:58.649Z,101998.13
2023-04-16T08:49:02.264Z,102006.19
2023-04-16T08:54:09.915Z,102009.75
2023-04-16T08:59:14.823Z,102018.56
2023-04-16T09:04:18.059Z,102014.50
2023-04-16T09:09:22.123Z,102028.59
2023-04-16T09:14:26.445Z,102028.53
2023-04-16T09:19:29.406Z,102023.84
2023-04-16T09:24:34.500Z,102031.72
2023-04-16T09:29:40.441Z,102023.22
2023-04-16T09:35:02.382Z,102021.28
2023-04-16T09:40:08.155Z,102037.81
2023-04-16T09:45:12.720Z,102035.19
2023-04-16T09:50:18.583Z,102040.44
2023-04-16T09:55:24.552Z,102035.31
2023-04-16T10:07:15.268Z,102034.75
2023-04-16T10:12:18.192Z,102047.25
2023-04-16T10:17:21.418Z,102030.63
2023-04-16T10:22:25.345Z,102049.66
2023-04-16T10:27:28.318Z,102051.13
2023-04-16T10:32:32.764Z,102044.47
2023-04-16T10:37:38.523Z,102044.78
2023-04-16T10:42:41.297Z,102034.88
2023-04-16T10:47:43.928Z,102042.91
2023-04-16T10:52:47.871Z,102043.88
2023-04-16T10:57:52.645Z,102034.41
2023-04-16T11:02:55.562Z,102042.41
2023-04-16T11:08:15.101Z,102033.59
2023-04-16T11:13:19.346Z,102035.59
2023-04-16T11:18:21.933Z,102043.94
2023-04-16T11:23:25.833Z,102038.06
2023-04-16T11:28:35.080Z,102040.63
2023-04-16T11:33:40.812Z,102034.44
2023-04-16T11:38:47.136Z,102029.28
2023-04-16T11:43:51.044Z,102030.53
2023-04-16T11:48:56.164Z,102039.81
2023-04-16T11:54:01.559Z,102043.84
2023-04-16T11:59:13.481Z,102049.56
2023-04-16T12:04:17.553Z,102041.59
2023-04-16T12:09:26.057Z,102055.09
2023-04-16T12:14:29.417Z,102045.25
2023-04-16T12:19:32.169Z,102053.25
2023-04-16T12:24:38.526Z,102056.59
2023-04-16T12:29:42.392Z,102050.97
2023-04-16T12:34:51.349Z,102026.16
2023-04-16T12:39:55.527Z,102052.38
2023-04-16T12:44:58.040Z,102049.72
2023-04-16T12:50:01.391Z,102040.22
2023-04-16T12:55:05.774Z,101965.22
2023-04-16T13:00:10.370Z,102045.16
2023-04-16T13:05:14.432Z,102050.09
2023-04-16T13:10:21.492Z,102044.50
2023-04-16T13:15:24.184Z,102039.81
2023-04-16T13:20:27.179Z,102044.31
2023-04-16T13:25:31.741Z,102042.28
2023-04-16T13:30:34.374Z,102042.16
2023-04-16T13:35:37.188Z,102042.28
2023-04-16T13:40:41.946Z,102044.00
2023-04-16T13:45:44.518Z,102037.25
2023-04-16T13:50:47.050Z,102038.41
2023-04-16T13:55:50.962Z,102042.50
2023-04-16T14:00:53.976Z,102043.56
2023-04-16T14:05:59.334Z,102036.22
2023-04-16T14:11:05.442Z,102035.47
2023-04-16T14:16:08.041Z,102034.34
2023-04-16T14:21:10.640Z,102037.56
2023-04-16T14:26:14.649Z,102027.09
2023-04-16T14:31:17.921Z,102026.22
2023-04-16T14:36:20.876Z,102029.13
2023-04-16T14:41:25.017Z,102036.44
2023-04-16T14:46:27.955Z,102036.72
2023-04-16T14:51:31.345Z,102028.63
2023-04-16T14:56:35.635Z,102023.28
2023-04-16T15:01:39.685Z,102033.25
2023-04-16T15:06:42.370Z,102015.53
2023-04-16T15:11:46.333Z,102024.84
2023-04-16T15:16:49.116Z,102027.84
2023-04-16T15:21:51.707Z,102023.47
2023-04-16T15:26:56.072Z,102031.88
2023-04-16T15:31:58.752Z,102033.56
2023-04-16T15:37:01.375Z,102042.25
2023-04-16T15:42:07.411Z,102048.22
2023-04-16T15:47:10.197Z,102056.47
2023-04-16T15:52:12.819Z,102056.31
2023-04-16T15:57:16.735Z,102057.88
2023-04-16T16:02:19.376Z,102063.91
2023-04-16T16:07:22.179Z,102063.19
2023-04-16T16:12:26.456Z,102056.31
2023-04-16T16:17:29.261Z,102061.22
2023-04-16T16:22:31.838Z,102067.03
2023-04-16T16:27:36.397Z,102079.28
2023-04-16T16:32:40.798Z,102077.06
2023-04-16T16:37:43.632Z,102079.47
2023-04-16T16:42:47.590Z,102084.28
2023-04-16T16:47:51.006Z,102080.88
2023-04-16T16:52:54.358Z,102087.78
2023-04-16T16:57:58.432Z,102087.38
2023-04-16T17:03:01.312Z,102083.25
2023-04-16T17:08:04.172Z,102072.63
2023-04-16T17:13:08.084Z,102077.69
2023-04-16T17:18:10.707Z,102080.44
2023-04-16T17:23:14.017Z,102084.09
2023-04-16T17:28:18.137Z,102076.56
2023-04-16T17:33:21.250Z,102068.53
2023-04-16T17:38:24.463Z,102054.44
2023-04-16T17:43:28.814Z,102084.03
2023-04-16T17:48:31.714Z,102096.13
2023-04-16T17:53:34.271Z,102092.50
2023-04-16T17:58:38.381Z,102095.25
2023-04-16T18:03:42.024Z,102075.25
2023-04-16T18:08:44.697Z,102097.34
2023-04-16T18:13:48.602Z,102109.19
2023-04-16T18:18:51.295Z,102111.75
2023-04-16T18:23:54.083Z,102108.22
2023-04-16T18:28:58.275Z,102102.00
2023-04-16T18:34:03.455Z,102103.84
2023-04-16T18:39:08.093Z,102110.91
2023-04-16T18:44:12.685Z,102116.66
2023-04-16T18:49:15.391Z,102125.38
2023-04-16T18:54:20.266Z,102129.16
2023-04-16T18:59:24.223Z,102123.31
2023-04-16T19:04:28.772Z,102132.28
2023-04-16T19:09:31.386Z,102136.25
2023-04-16T19:14:35.617Z,102149.16
2023-04-16T19:19:38.948Z,102133.63
2023-04-16T19:24:42.162Z,102152.63
2023-04-16T19:29:47.173Z,102151.22
2023-04-16T19:34:49.845Z,102069.97
2023-04-16T19:39:52.566Z,102147.84
2023-04-16T19:44:56.810Z,102145.66
2023-04-16T19:49:59.492Z,102163.84
2023-04-16T19:55:02.040Z,102162.28
2023-04-16T20:00:11.164Z,102167.50
2023-04-16T20:05:13.779Z,102168.19
2023-04-16T20:10:16.662Z,102168.03
2023-04-16T20:15:21.105Z,102167.47
2023-04-16T20:20:23.789Z,102170.47
2023-04-16T20:25:26.501Z,102177.13
2023-04-16T20:30:38.397Z,102178.50
2023-04-16T20:35:41.016Z,102172.06
2023-04-16T20:40:46.994Z,102184.28
2023-04-16T20:45:50.880Z,102176.28
2023-04-16T20:50:59.502Z,102156.50
2023-04-16T20:56:02.098Z,102178.06
2023-04-16T21:01:06.135Z,102180.16
2023-04-16T21:06:08.834Z,102179.66
2023-04-16T21:11:11.399Z,102180.00
2023-04-16T21:16:15.517Z,102096.22
2023-04-16T21:21:18.936Z,102185.88
2023-04-16T21:26:21.534Z,102182.09
2023-04-16T21:31:25.514Z,102182.63
2023-04-16T21:36:29.115Z,102187.16
2023-04-16T21:41:31.653Z,102183.63
2023-04-16T21:46:35.655Z,102174.25
2023-04-16T21:51:40.068Z,102182.00
2023-04-16T21:56:43.083Z,102169.59
2023-04-16T22:01:47.011Z,102179.47
2023-04-16T22:06:55.684Z,102177.53
2023-04-16T22:11:58.547Z,102179.47
2023-04-16T22:17:03.431Z,102174.69
2023-04-16T22:22:06.411Z,102169.53
2023-04-16T22:27:08.955Z,102173.03
2023-04-16T22:32:12.875Z,102177.47
2023-04-16T22:37:15.813Z,102177.53
2023-04-16T22:42:18.374Z,102174.31
2023-04-16T22:47:22.458Z,102169.31
2023-04-16T22:52:25.031Z,102139.09
2023-04-16T22:57:27.565Z,102158.28
2023-04-16T23:02:31.533Z,102162.84
2023-04-16T23:07:34.159Z,102150.47
2023-04-16T23:12:37.936Z,102164.28
2023-04-16T23:17:41.894Z,102166.16
2023-04-16T23:22:44.457Z,102167.94
2023-04-16T23:27:47.412Z,102158.06
2023-04-16T23:32:51.433Z,102165.44
2023-04-16T23:37:53.988Z,102163.41
2023-04-16T23:42:56.600Z,102166.66
2023-04-16T23:48:00.619Z,102168.00
2023-04-16T23:53:03.205Z,102160.25
2023-04-16T23:58:05.746Z,102164.78
