createdAt,value
2018-12-04T00:01:31.676Z,99053.89
2018-12-04T00:04:03.069Z,99062.81
2018-12-04T00:06:34.715Z,99062.81
2018-12-04T00:09:07.826Z,99052.27
2018-12-04T00:11:39.061Z,99058.64
2018-12-04T00:14:10.537Z,99058.64
2018-12-04T00:16:41.856Z,99064.63
2018-12-04T00:19:12.406Z,99069.45
2018-12-04T00:21:43.734Z,99067.27
2018-12-04T00:24:14.999Z,99059.16
2018-12-04T00:26:46.733Z,99059.16
2018-12-04T00:29:17.894Z,99067.01
2018-12-04T00:31:49.687Z,99067.01
2018-12-04T00:34:20.834Z,99076.95
2018-12-04T00:36:52.256Z,99080.19
2018-12-04T00:39:23.693Z,99085.34
2018-12-04T00:41:55.060Z,99087.23
2018-12-04T00:44:26.561Z,99088.80
2018-12-04T00:46:58.327Z,99084.72
2018-12-04T00:49:29.658Z,99091.23
2018-12-04T00:52:01.063Z,99091.45
2018-12-04T00:54:32.553Z,99090.08
2018-12-04T00:57:03.847Z,99093.87
2018-12-04T00:59:34.443Z,99095.77
2018-12-04T01:02:05.700Z,99099.03
2018-12-04T01:04:36.982Z,99100.59
2018-12-04T01:07:08.448Z,99100.59
2018-12-04T01:09:39.822Z,99098.94
2018-12-04T01:12:10.739Z,99105.75
2018-12-04T01:14:41.596Z,99107.85
2018-12-04T01:17:13.300Z,99111.61
2018-12-04T01:19:44.725Z,99120.65
2018-12-04T01:22:16.053Z,99120.97
2018-12-04T01:24:47.560Z,99120.97
2018-12-04T01:27:18.841Z,99134.78
2018-12-04T01:29:49.725Z,99142.66
2018-12-04T01:32:21.016Z,99137.77
2018-12-04T01:34:52.623Z,99137.77
2018-12-04T01:37:23.799Z,99147.19
2018-12-04T01:39:54.180Z,99146.66
2018-12-04T01:42:25.689Z,99152.01
2018-12-04T01:44:57.017Z,99152.01
2018-12-04T01:47:28.732Z,99147.09
2018-12-04T01:49:59.774Z,99154.44
2018-12-04T01:52:31.060Z,99146.08
2018-12-04T01:55:02.852Z,99146.08
2018-12-04T01:59:39.443Z,99161.20
2018-12-04T02:04:49.531Z,99164.71
2018-12-04T02:10:00.959Z,99172.55
2018-12-04T02:15:12.337Z,99178.77
2018-12-04T02:20:24.945Z,99182.23
2018-12-04T02:25:35.355Z,99185.98
2018-12-04T02:30:46.565Z,99188.71
2018-12-04T02:35:57.612Z,99189.78
2018-12-04T02:44:21.197Z,99192.11
2018-12-04T02:49:36.475Z,99202.47
2018-12-04T02:54:48.897Z,99208.45
2018-12-04T02:59:59.770Z,99210.34
2018-12-04T03:05:10.875Z,99225.83
2018-12-04T03:10:21.903Z,99239.16
2018-12-04T03:15:33.296Z,99247.52
2018-12-04T03:20:44.774Z,99254.33
2018-12-04T03:25:56.727Z,99312.06
2018-12-04T03:31:09.709Z,99334.92
2018-12-04T03:36:23.789Z,99355.02
2018-12-04T03:41:35.892Z,99361.53
2018-12-04T03:46:51.659Z,99376.70
2018-12-04T03:52:02.623Z,99397.13
2018-12-04T03:57:15.231Z,99410.45
2018-12-04T04:02:26.589Z,99430.24
2018-12-04T04:06:40.869Z,99445.61
2018-12-04T04:11:51.561Z,99464.16
2018-12-04T04:17:04.461Z,99481.02
2018-12-04T04:22:15.706Z,99494.11
2018-12-04T04:27:29.671Z,99507.42
2018-12-04T04:32:40.768Z,99515.48
2018-12-04T04:37:51.560Z,99524.91
2018-12-04T04:43:01.802Z,99538.00
2018-12-04T04:48:31.317Z,99540.91
2018-12-04T04:53:41.791Z,99552.03
2018-12-04T04:58:52.930Z,99568.56
2018-12-04T05:04:03.619Z,99580.63
2018-12-04T05:09:17.898Z,99607.52
2018-12-04T05:17:17.857Z,99643.03
2018-12-04T05:22:28.605Z,99669.73
2018-12-04T05:27:39.576Z,99690.39
2018-12-04T05:32:49.527Z,99708.45
2018-12-04T05:38:09.457Z,99714.47
2018-12-04T05:43:20.903Z,99740.47
2018-12-04T05:48:31.828Z,99752.84
2018-12-04T05:53:42.688Z,99768.47
2018-12-04T05:58:55.614Z,99781.07
2018-12-04T06:04:06.634Z,99781.78
2018-12-04T06:09:21.813Z,99797.60
2018-12-04T06:14:33.298Z,99814.14
2018-12-04T06:19:43.864Z,99812.47
2018-12-04T06:24:54.867Z,99828.81
2018-12-04T06:30:06.425Z,99847.05
2018-12-04T06:35:17.835Z,99859.19
2018-12-04T06:40:28.588Z,99871.11
2018-12-04T06:45:39.832Z,99890.70
2018-12-04T06:50:51.369Z,99921.90
2018-12-04T06:56:02.788Z,99940.97
2018-12-04T07:01:13.725Z,99962.11
2018-12-04T07:06:25.819Z,99982.54
2018-12-04T07:11:37.879Z,99998.88
2018-12-04T07:16:51.792Z,100020.33
2018-12-04T07:22:02.915Z,100033.42
2018-12-04T07:27:19.562Z,100039.56
2018-12-04T07:32:29.549Z,100052.34
2018-12-04T07:38:05.763Z,100059.17
2018-12-04T07:43:16.561Z,100079.59
2018-12-04T07:48:27.729Z,100092.16
2018-12-04T07:53:38.622Z,100104.55
2018-12-04T07:58:49.811Z,100119.80
2018-12-04T08:04:00.609Z,100136.10
2018-12-04T08:09:11.565Z,100139.27
2018-12-04T08:14:23.580Z,100161.52
2018-12-04T08:19:49.043Z,100173.29
2018-12-04T08:25:01.523Z,100191.31
2018-12-04T08:30:27.654Z,100194.22
2018-12-04T08:35:38.818Z,100206.03
2018-12-04T08:41:16.618Z,100230.55
2018-12-04T08:46:33.701Z,100244.50
2018-12-04T08:51:44.840Z,100257.49
2018-12-04T08:56:55.654Z,100266.68
2018-12-04T09:02:05.780Z,100276.95
2018-12-04T09:07:16.563Z,100298.92
2018-12-04T09:12:30.487Z,100304.55
2018-12-04T09:17:42.886Z,100320.58
2018-12-04T09:22:53.772Z,100330.64
2018-12-04T09:28:10.614Z,100339.52
2018-12-04T09:33:21.650Z,100343.28
2018-12-04T09:38:31.542Z,100354.04
2018-12-04T09:43:51.637Z,100355.05
2018-12-04T09:49:05.909Z,100368.01
2018-12-04T09:54:16.615Z,100362.56
2018-12-04T09:59:31.737Z,100360.88
2018-12-04T10:04:42.707Z,100378.73
2018-12-04T10:09:53.331Z,100388.41
2018-12-04T10:15:04.385Z,100391.45
2018-12-04T10:20:16.332Z,100396.20
2018-12-04T10:25:27.670Z,100403.37
2018-12-04T10:30:37.526Z,100411.19
2018-12-04T10:35:49.202Z,100409.02
2018-12-04T10:40:59.576Z,100422.61
2018-12-04T10:46:10.753Z,100424.73
2018-12-04T10:51:21.743Z,100428.30
2018-12-04T10:56:32.985Z,100448.35
2018-12-04T11:01:48.750Z,100454.84
2018-12-04T11:06:59.750Z,100468.81
2018-12-04T11:12:12.364Z,100472.02
2018-12-04T11:17:28.802Z,100467.45
2018-12-04T11:20:23.537Z,100482.08
2018-12-04T11:22:54.502Z,100483.44
2018-12-04T11:28:05.800Z,100490.94
2018-12-04T11:33:17.500Z,100491.84
2018-12-04T11:38:28.873Z,100505.98
2018-12-04T11:43:39.598Z,100507.34
2018-12-04T11:48:50.828Z,100521.97
2018-12-04T11:54:02.533Z,100534.58
2018-12-04T11:59:13.817Z,100535.42
2018-12-04T12:04:24.625Z,100538.62
2018-12-04T12:09:34.876Z,100546.45
2018-12-04T12:14:45.689Z,100551.56
2018-12-04T12:19:56.360Z,100558.17
2018-12-04T12:25:07.280Z,100567.72
2018-12-04T12:30:18.642Z,100583.22
2018-12-04T12:35:29.560Z,100585.63
2018-12-04T12:40:40.764Z,100590.38
2018-12-04T12:45:51.344Z,100596.86
2018-12-04T12:51:03.245Z,100612.84
2018-12-04T12:56:14.597Z,100619.84
2018-12-04T13:01:24.963Z,100629.72
2018-12-04T13:06:36.803Z,100633.14
2018-12-04T13:11:49.785Z,100647.64
2018-12-04T13:17:00.605Z,100658.70
2018-12-04T13:22:10.516Z,100666.03
2018-12-04T13:27:22.903Z,100665.19
2018-12-04T13:32:33.588Z,100677.61
2018-12-04T13:37:45.728Z,100674.36
2018-12-04T13:40:16.551Z,100677.94
2018-12-04T13:45:27.810Z,100684.05
2018-12-04T13:50:38.726Z,100698.03
2018-12-04T13:55:49.508Z,100706.53
2018-12-04T14:00:59.695Z,100714.19
2018-12-04T14:06:10.484Z,100726.13
2018-12-04T14:11:21.893Z,100742.47
2018-12-04T14:16:32.649Z,100756.61
2018-12-04T14:21:42.576Z,100757.61
2018-12-04T14:26:53.617Z,100778.56
2018-12-04T14:32:03.877Z,100786.05
2018-12-04T14:37:19.692Z,100797.47
2018-12-04T14:42:30.345Z,100808.40
2018-12-04T14:47:41.690Z,100823.37
2018-12-04T14:52:52.008Z,100830.52
2018-12-04T14:58:02.843Z,100846.17
2018-12-04T15:03:13.586Z,100868.41
2018-12-04T15:08:28.708Z,100888.70
2018-12-04T15:13:45.653Z,100893.56
2018-12-04T15:18:56.770Z,100905.92
2018-12-04T15:24:07.985Z,100906.98
2018-12-04T15:29:20.613Z,100919.02
2018-12-04T15:34:31.659Z,100923.90
2018-12-04T15:39:44.015Z,100927.27
2018-12-04T15:44:55.613Z,100936.54
2018-12-04T15:50:07.451Z,100944.90
2018-12-04T15:55:18.550Z,100948.95
2018-12-04T16:00:45.684Z,100948.49
2018-12-04T16:05:56.618Z,100965.25
2018-12-04T16:11:19.600Z,100972.73
2018-12-04T16:16:30.583Z,100983.45
2018-12-04T16:21:40.565Z,100986.12
2018-12-04T16:26:51.469Z,101007.64
2018-12-04T16:32:02.661Z,101016.16
2018-12-04T16:37:39.495Z,101016.92
2018-12-04T16:42:50.907Z,101033.63
2018-12-04T16:48:01.585Z,101043.32
2018-12-04T16:53:12.483Z,101050.31
2018-12-04T16:58:25.163Z,101053.45
2018-12-04T17:03:35.806Z,101068.13
2018-12-04T17:08:52.556Z,101077.71
2018-12-04T17:14:04.206Z,101071.85
2018-12-04T17:19:15.304Z,101088.02
2018-12-04T17:24:26.413Z,101090.05
2018-12-04T17:29:36.764Z,101114.84
2018-12-04T17:34:48.265Z,101122.49
2018-12-04T17:40:22.578Z,101129.47
2018-12-04T17:45:34.223Z,101134.86
2018-12-04T17:50:44.824Z,101142.98
2018-12-04T17:55:55.906Z,101146.58
2018-12-04T18:01:06.871Z,101152.25
2018-12-04T18:06:17.592Z,101146.98
2018-12-04T18:11:28.875Z,101141.20
2018-12-04T18:16:42.855Z,101166.39
2018-12-04T18:21:53.586Z,101169.52
2018-12-04T18:27:04.596Z,101180.09
2018-12-04T18:32:14.673Z,101196.33
2018-12-04T18:37:25.756Z,101196.33
2018-12-04T18:42:37.222Z,101196.37
2018-12-04T18:47:49.800Z,101201.20
2018-12-04T18:53:00.757Z,101206.13
2018-12-04T18:58:13.998Z,101212.10
2018-12-04T19:03:24.680Z,101217.64
2018-12-04T19:08:40.736Z,101228.03
2018-12-04T19:13:52.581Z,101229.65
2018-12-04T19:19:03.647Z,101228.75
2018-12-04T19:24:14.870Z,101243.08
2018-12-04T19:30:24.653Z,101253.61
2018-12-04T19:35:39.246Z,101263.64
2018-12-04T19:40:51.001Z,101254.97
2018-12-04T19:46:02.590Z,101260.23
2018-12-04T19:51:14.326Z,101269.44
2018-12-04T19:56:25.760Z,101260.17
2018-12-04T20:01:39.655Z,101275.55
2018-12-04T20:06:50.836Z,101281.11
2018-12-04T20:12:01.624Z,101286.70
2018-12-04T20:17:13.769Z,101300.42
2018-12-04T20:22:24.949Z,101319.36
2018-12-04T20:27:35.987Z,101328.44
2018-12-04T20:32:48.791Z,101337.85
2018-12-04T20:37:59.916Z,101343.45
2018-12-04T20:43:10.624Z,101359.66
2018-12-04T20:48:21.844Z,101358.11
2018-12-04T20:53:33.325Z,101367.61
2018-12-04T20:58:44.725Z,101380.03
2018-12-04T21:03:58.277Z,101380.02
