createdAt,value
2022-09-22T00:01:39.922Z,81.66
2022-09-22T00:04:13.367Z,81.64
2022-09-22T00:06:47.775Z,82.00
2022-09-22T00:09:18.620Z,81.23
2022-09-22T00:11:49.546Z,81.44
2022-09-22T00:14:21.642Z,80.96
2022-09-22T00:16:52.333Z,81.64
2022-09-22T00:19:23.842Z,81.48
2022-09-22T00:21:54.332Z,82.24
2022-09-22T00:24:24.583Z,82.09
2022-09-22T00:26:56.902Z,81.54
2022-09-22T00:29:26.904Z,81.98
2022-09-22T00:31:55.899Z,81.69
2022-09-22T00:34:26.647Z,81.80
2022-09-22T00:36:57.080Z,81.47
2022-09-22T00:39:27.543Z,81.65
2022-09-22T00:41:56.193Z,81.09
2022-09-22T00:44:40.356Z,81.83
2022-09-22T00:47:33.194Z,81.79
2022-09-22T00:50:08.649Z,81.76
2022-09-22T00:52:44.374Z,81.64
2022-09-22T00:55:19.614Z,81.63
2022-09-22T00:57:49.855Z,81.28
2022-09-22T01:00:20.322Z,81.72
2022-09-22T01:02:51.966Z,80.91
2022-09-22T01:05:24.013Z,81.69
2022-09-22T01:07:55.503Z,82.34
2022-09-22T01:10:27.105Z,81.78
2022-09-22T01:13:10.416Z,82.34
2022-09-22T01:15:47.329Z,82.37
2022-09-22T01:18:28.263Z,81.41
2022-09-22T01:21:20.552Z,81.87
2022-09-22T01:24:19.683Z,81.26
2022-09-22T01:27:13.880Z,81.39
2022-09-22T01:30:12.971Z,81.81
2022-09-22T01:33:02.224Z,81.46
2022-09-22T01:35:34.042Z,81.39
2022-09-22T01:38:11.405Z,81.28
2022-09-22T01:40:44.498Z,81.10
2022-09-22T01:43:23.761Z,81.34
2022-09-22T01:45:54.604Z,81.57
2022-09-22T01:48:27.881Z,81.55
2022-09-22T01:51:04.582Z,81.87
2022-09-22T01:53:39.364Z,81.00
2022-09-22T01:56:11.824Z,81.31
2022-09-22T01:58:44.640Z,82.06
2022-09-22T02:01:17.233Z,82.31
2022-09-22T02:03:50.884Z,81.80
2022-09-22T02:06:23.314Z,81.45
2022-09-22T02:08:58.943Z,82.34
2022-09-22T02:11:27.740Z,81.88
2022-09-22T02:13:56.610Z,81.84
2022-09-22T02:16:28.475Z,81.96
2022-09-22T02:19:12.611Z,81.59
2022-09-22T02:21:45.841Z,82.07
2022-09-22T02:24:29.724Z,82.25
2022-09-22T02:27:00.255Z,81.85
2022-09-22T02:29:32.733Z,81.59
2022-09-22T02:32:06.637Z,81.94
2022-09-22T02:34:36.961Z,81.63
2022-09-22T02:37:14.235Z,81.79
2022-09-22T02:39:49.133Z,81.67
2022-09-22T02:42:29.014Z,82.03
2022-09-22T02:45:06.850Z,81.97
2022-09-22T02:47:40.211Z,81.73
2022-09-22T02:50:14.406Z,81.64
2022-09-22T02:52:43.145Z,81.52
2022-09-22T02:55:12.346Z,81.71
2022-09-22T02:57:40.972Z,81.62
2022-09-22T03:00:10.865Z,81.99
2022-09-22T03:02:39.482Z,82.05
2022-09-22T03:05:08.781Z,82.41
2022-09-22T03:07:38.932Z,82.51
2022-09-22T03:10:09.763Z,81.78
2022-09-22T03:13:02.574Z,81.78
2022-09-22T03:15:32.027Z,82.39
2022-09-22T03:18:00.771Z,82.06
2022-09-22T03:20:29.433Z,82.29
2022-09-22T03:22:59.551Z,81.68
2022-09-22T03:25:28.643Z,82.14
2022-09-22T03:27:57.222Z,82.35
2022-09-22T03:30:25.992Z,82.08
2022-09-22T03:32:54.625Z,82.12
2022-09-22T03:35:23.394Z,82.57
2022-09-22T03:37:51.974Z,82.25
2022-09-22T03:40:22.838Z,82.82
2022-09-22T03:42:51.662Z,81.88
2022-09-22T03:45:20.338Z,82.60
2022-09-22T03:47:49.208Z,82.76
2022-09-22T03:50:17.953Z,82.73
2022-09-22T03:52:46.573Z,83.29
2022-09-22T03:55:15.210Z,83.06
2022-09-22T03:57:45.216Z,83.27
2022-09-22T04:00:15.954Z,83.21
2022-09-22T04:02:45.031Z,83.02
2022-09-22T04:05:13.732Z,82.84
2022-09-22T04:07:42.680Z,83.36
2022-09-22T04:10:11.501Z,83.23
2022-09-22T04:12:40.101Z,83.15
2022-09-22T04:15:11.221Z,82.96
2022-09-22T04:17:39.971Z,83.35
2022-09-22T04:20:11.711Z,82.49
2022-09-22T04:22:40.569Z,81.92
2022-09-22T04:25:10.993Z,82.03
2022-09-22T04:27:39.674Z,82.30
2022-09-22T04:30:11.506Z,82.31
2022-09-22T04:32:40.821Z,82.32
2022-09-22T04:35:10.203Z,82.50
2022-09-22T04:37:38.890Z,82.55
2022-09-22T04:40:08.519Z,82.38
2022-09-22T04:42:36.901Z,82.11
2022-09-22T04:45:07.397Z,82.05
2022-09-22T04:47:37.532Z,82.11
2022-09-22T04:50:06.680Z,82.39
2022-09-22T04:52:35.325Z,82.56
2022-09-22T04:55:03.979Z,82.81
2022-09-22T04:57:32.623Z,82.78
2022-09-22T05:00:01.176Z,82.24
2022-09-22T05:02:29.674Z,82.71
2022-09-22T05:04:59.658Z,82.21
2022-09-22T05:07:28.585Z,82.64
2022-09-22T05:09:57.155Z,82.66
2022-09-22T05:12:27.420Z,82.09
2022-09-22T05:14:56.137Z,82.38
2022-09-22T05:17:28.746Z,82.33
2022-09-22T05:19:57.425Z,83.00
2022-09-22T05:22:27.305Z,83.37
2022-09-22T05:24:55.929Z,82.67
2022-09-22T05:27:27.306Z,83.42
2022-09-22T05:29:56.015Z,83.89
2022-09-22T05:32:24.597Z,83.70
2022-09-22T05:34:53.146Z,83.39
2022-09-22T05:37:21.747Z,83.36
2022-09-22T05:39:52.135Z,83.57
2022-09-22T05:42:21.686Z,83.25
2022-09-22T05:44:50.365Z,83.01
2022-09-22T05:47:18.973Z,83.75
2022-09-22T05:49:47.581Z,83.79
2022-09-22T05:52:16.200Z,84.05
2022-09-22T05:54:44.720Z,82.84
2022-09-22T05:57:14.748Z,83.42
2022-09-22T05:59:43.299Z,82.71
2022-09-22T06:02:25.027Z,82.60
2022-09-22T06:04:54.423Z,82.35
2022-09-22T06:07:24.347Z,82.12
2022-09-22T06:09:53.230Z,82.63
2022-09-22T06:12:23.249Z,82.00
2022-09-22T06:14:51.978Z,81.42
2022-09-22T06:17:20.401Z,82.04
2022-09-22T06:19:50.757Z,81.90
2022-09-22T06:22:19.900Z,81.39
2022-09-22T06:24:49.270Z,81.68
2022-09-22T06:27:17.970Z,80.79
2022-09-22T06:29:47.878Z,81.03
2022-09-22T06:32:16.468Z,80.45
2022-09-22T06:34:46.367Z,80.10
2022-09-22T06:37:16.027Z,80.04
2022-09-22T06:39:44.517Z,79.80
2022-09-22T06:42:15.538Z,79.65
2022-09-22T06:44:44.709Z,79.09
2022-09-22T06:47:14.666Z,78.85
2022-09-22T06:49:43.378Z,78.76
2022-09-22T06:52:14.369Z,78.71
2022-09-22T06:54:43.011Z,78.14
2022-09-22T06:57:12.221Z,78.40
2022-09-22T06:59:41.803Z,77.97
2022-09-22T07:02:11.592Z,78.38
2022-09-22T07:04:41.600Z,78.13
2022-09-22T07:07:10.106Z,78.02
2022-09-22T07:09:38.668Z,78.24
2022-09-22T07:12:07.542Z,77.74
2022-09-22T07:14:36.101Z,77.68
2022-09-22T07:17:04.630Z,77.89
2022-09-22T07:19:36.731Z,77.89
2022-09-22T07:22:08.592Z,78.11
2022-09-22T07:24:37.142Z,78.14
2022-09-22T07:27:07.522Z,77.84
2022-09-22T07:29:36.161Z,77.21
2022-09-22T07:32:05.252Z,76.58
2022-09-22T07:34:34.018Z,75.94
2022-09-22T07:37:03.460Z,75.74
2022-09-22T07:39:33.462Z,75.34
2022-09-22T07:42:01.971Z,74.88
2022-09-22T07:44:44.334Z,74.13
2022-09-22T07:47:13.463Z,73.32
2022-09-22T07:49:43.203Z,73.31
2022-09-22T07:52:12.052Z,72.43
2022-09-22T07:54:42.001Z,72.05
2022-09-22T07:57:11.332Z,71.52
2022-09-22T07:59:41.933Z,69.06
2022-09-22T08:02:11.673Z,67.46
2022-09-22T08:04:41.272Z,67.05
2022-09-22T08:07:09.786Z,66.18
2022-09-22T08:09:38.343Z,65.22
2022-09-22T08:12:08.558Z,64.06
2022-09-22T08:14:37.083Z,63.73
2022-09-22T08:17:11.005Z,62.91
2022-09-22T08:19:39.766Z,62.32
2022-09-22T08:22:08.717Z,62.53
2022-09-22T08:24:37.425Z,61.83
2022-09-22T08:27:07.591Z,61.14
2022-09-22T08:29:37.116Z,60.89
2022-09-22T08:32:05.825Z,60.82
2022-09-22T08:34:34.503Z,60.20
2022-09-22T08:37:03.454Z,59.99
2022-09-22T08:39:32.103Z,59.62
2022-09-22T08:42:10.544Z,59.36
2022-09-22T08:44:49.595Z,58.16
2022-09-22T08:47:42.816Z,57.91
2022-09-22T08:50:33.683Z,57.84
2022-09-22T08:53:06.744Z,57.49
2022-09-22T08:55:44.345Z,56.82
2022-09-22T08:58:27.736Z,56.60
2022-09-22T09:01:06.266Z,56.28
2022-09-22T09:03:50.564Z,56.15
2022-09-22T09:06:24.523Z,55.80
2022-09-22T09:09:13.634Z,55.57
2022-09-22T09:12:07.336Z,55.29
2022-09-22T09:14:54.346Z,55.35
2022-09-22T09:17:26.806Z,54.89
2022-09-22T09:19:59.183Z,54.63
2022-09-22T09:22:33.241Z,54.20
2022-09-22T09:27:59.545Z,53.84
2022-09-22T09:30:40.020Z,53.73
2022-09-22T09:33:19.825Z,54.17
2022-09-22T09:35:53.353Z,53.72
2022-09-22T09:38:28.872Z,53.74
2022-09-22T09:41:02.114Z,53.49
2022-09-22T09:43:30.703Z,53.95
2022-09-22T09:46:15.340Z,53.34
2022-09-22T09:49:03.173Z,52.60
2022-09-22T09:51:31.777Z,52.63
2022-09-22T09:54:05.700Z,51.82
2022-09-22T09:56:37.459Z,51.61
2022-09-22T09:59:18.675Z,51.35
2022-09-22T10:01:51.061Z,51.36
2022-09-22T10:04:32.244Z,50.73
2022-09-22T10:07:13.119Z,50.63
2022-09-22T10:09:42.348Z,50.69
2022-09-22T10:12:27.706Z,50.84
2022-09-22T10:14:57.575Z,50.88
2022-09-22T10:17:31.434Z,49.70
2022-09-22T10:20:23.278Z,49.42
2022-09-22T10:22:52.466Z,49.79
2022-09-22T10:25:24.499Z,48.95
2022-09-22T10:28:04.776Z,49.60
2022-09-22T10:30:37.702Z,49.48
2022-09-22T10:33:18.068Z,49.77
2022-09-22T10:35:48.510Z,49.86
2022-09-22T10:38:21.263Z,49.84
2022-09-22T10:40:56.430Z,49.71
2022-09-22T10:43:37.737Z,49.70
2022-09-22T10:46:22.785Z,49.18
2022-09-22T10:48:57.951Z,49.53
2022-09-22T10:51:40.281Z,49.13
2022-09-22T10:54:32.518Z,48.71
2022-09-22T10:57:10.638Z,47.66
2022-09-22T11:00:04.292Z,47.51
2022-09-22T11:02:55.608Z,48.32
2022-09-22T11:05:54.458Z,47.95
2022-09-22T11:08:34.278Z,48.45
2022-09-22T11:11:21.871Z,48.57
2022-09-22T11:14:05.467Z,47.88
2022-09-22T11:16:48.668Z,47.64
2022-09-22T11:19:43.486Z,47.80
2022-09-22T11:22:26.066Z,47.40
2022-09-22T11:25:08.930Z,47.82
2022-09-22T11:27:47.385Z,47.74
2022-09-22T11:30:21.764Z,47.89
2022-09-22T11:33:19.745Z,47.86
2022-09-22T11:36:03.876Z,47.76
2022-09-22T11:38:54.850Z,47.62
2022-09-22T11:41:32.373Z,47.76
2022-09-22T11:44:28.781Z,48.45
2022-09-22T11:47:11.400Z,49.28
2022-09-22T11:49:56.753Z,50.29
2022-09-22T11:52:35.632Z,50.44
2022-09-22T11:55:27.135Z,49.84
2022-09-22T11:58:00.155Z,48.73
2022-09-22T12:00:35.237Z,48.67
2022-09-22T12:03:09.806Z,48.59
2022-09-22T12:05:43.868Z,47.67
2022-09-22T12:08:16.137Z,47.25
2022-09-22T12:10:47.954Z,47.12
2022-09-22T12:13:21.715Z,47.49
2022-09-22T12:18:44.724Z,47.32
2022-09-22T12:21:28.815Z,49.06
2022-09-22T12:24:03.035Z,50.49
2022-09-22T12:26:34.831Z,51.22
2022-09-22T12:29:10.824Z,51.47
2022-09-22T12:31:41.254Z,51.51
2022-09-22T12:34:19.933Z,50.60
2022-09-22T12:36:50.625Z,50.07
2022-09-22T12:39:22.316Z,49.64
2022-09-22T12:41:59.723Z,50.05
2022-09-22T12:44:32.745Z,50.43
2022-09-22T12:47:04.995Z,51.01
2022-09-22T12:49:34.055Z,50.84
2022-09-22T12:52:02.845Z,50.85
2022-09-22T12:54:39.299Z,49.99
2022-09-22T12:57:28.124Z,49.09
2022-09-22T13:00:20.896Z,49.15
2022-09-22T13:02:50.527Z,49.50
2022-09-22T13:05:37.396Z,50.01
2022-09-22T13:08:05.978Z,49.69
2022-09-22T13:10:56.229Z,49.31
2022-09-22T13:13:46.966Z,49.24
2022-09-22T13:16:35.791Z,48.61
2022-09-22T13:19:05.552Z,48.51
2022-09-22T13:21:34.757Z,48.00
2022-09-22T13:24:08.781Z,47.60
2022-09-22T13:26:40.975Z,47.15
2022-09-22T13:29:14.046Z,47.08
2022-09-22T13:31:46.509Z,47.19
2022-09-22T13:34:28.064Z,46.88
2022-09-22T13:37:01.214Z,46.72
2022-09-22T13:39:33.780Z,46.73
2022-09-22T13:42:07.636Z,47.04
2022-09-22T13:44:42.127Z,47.03
2022-09-22T13:47:18.646Z,46.88
2022-09-22T13:49:51.456Z,46.82
2022-09-22T13:52:23.045Z,46.69
2022-09-22T13:54:56.047Z,46.36
2022-09-22T13:57:29.547Z,46.04
2022-09-22T13:59:59.067Z,45.72
2022-09-22T14:02:32.631Z,45.75
2022-09-22T14:05:08.258Z,45.39
2022-09-22T14:07:55.082Z,45.42
2022-09-22T14:10:28.980Z,45.33
2022-09-22T14:12:57.479Z,45.20
2022-09-22T14:15:45.136Z,45.24
2022-09-22T14:18:22.969Z,46.36
2022-09-22T14:20:52.848Z,46.20
2022-09-22T14:23:29.247Z,45.96
2022-09-22T14:26:01.105Z,45.83
2022-09-22T14:28:33.168Z,45.78
2022-09-22T14:31:02.337Z,46.05
2022-09-22T14:33:34.797Z,45.88
2022-09-22T14:36:07.897Z,45.42
2022-09-22T14:38:43.118Z,45.06
2022-09-22T14:41:24.105Z,45.23
2022-09-22T14:43:53.296Z,45.39
2022-09-22T14:46:26.171Z,45.60
2022-09-22T14:48:56.554Z,45.35
2022-09-22T14:51:28.239Z,44.87
2022-09-22T14:54:03.178Z,44.43
2022-09-22T14:56:34.729Z,44.42
2022-09-22T14:59:28.554Z,44.78
2022-09-22T15:02:08.100Z,45.22
2022-09-22T15:04:40.970Z,45.76
2022-09-22T15:07:25.497Z,46.10
2022-09-22T15:09:56.990Z,46.31
2022-09-22T15:12:40.516Z,46.03
2022-09-22T15:15:20.473Z,45.81
2022-09-22T15:18:00.872Z,45.83
2022-09-22T15:20:33.409Z,46.00
2022-09-22T15:23:03.255Z,45.51
2022-09-22T15:25:32.174Z,45.89
2022-09-22T15:28:00.761Z,45.76
2022-09-22T15:30:33.155Z,45.88
2022-09-22T15:33:03.886Z,45.66
2022-09-22T15:35:38.187Z,45.56
2022-09-22T15:38:17.688Z,45.85
2022-09-22T15:40:47.558Z,45.82
2022-09-22T15:43:20.595Z,45.73
2022-09-22T15:45:51.035Z,46.19
2022-09-22T15:48:28.411Z,45.59
2022-09-22T15:51:01.310Z,46.20
2022-09-22T15:53:31.569Z,46.74
2022-09-22T15:56:03.214Z,47.55
2022-09-22T15:58:36.145Z,48.27
2022-09-22T16:01:05.805Z,49.10
2022-09-22T16:03:40.253Z,49.35
2022-09-22T16:06:16.733Z,49.85
2022-09-22T16:08:48.274Z,49.63
2022-09-22T16:11:19.214Z,49.54
2022-09-22T16:13:48.922Z,50.02
2022-09-22T16:16:18.436Z,50.27
2022-09-22T16:18:47.213Z,50.42
2022-09-22T16:21:22.355Z,51.07
2022-09-22T16:23:51.414Z,51.39
2022-09-22T16:26:20.034Z,51.64
2022-09-22T16:28:48.814Z,51.80
2022-09-22T16:31:19.233Z,52.44
2022-09-22T16:33:54.557Z,52.45
2022-09-22T16:36:26.233Z,52.64
2022-09-22T16:38:55.733Z,53.50
2022-09-22T16:41:26.184Z,53.67
2022-09-22T16:43:56.321Z,53.30
2022-09-22T16:46:28.370Z,53.70
2022-09-22T16:49:00.586Z,53.97
2022-09-22T16:51:31.445Z,54.02
2022-09-22T16:54:01.159Z,54.84
2022-09-22T16:56:31.823Z,54.93
2022-09-22T16:59:03.199Z,55.53
2022-09-22T17:01:36.642Z,55.66
2022-09-22T17:04:07.013Z,55.83
2022-09-22T17:06:38.473Z,56.08
2022-09-22T17:09:08.421Z,56.18
2022-09-22T17:11:40.378Z,56.63
2022-09-22T17:14:12.766Z,56.56
2022-09-22T17:16:43.104Z,56.85
2022-09-22T17:19:13.628Z,57.13
2022-09-22T17:21:43.656Z,57.17
2022-09-22T17:24:12.098Z,56.96
2022-09-22T17:26:47.468Z,56.76
2022-09-22T17:29:17.272Z,56.70
2022-09-22T17:31:47.473Z,56.47
2022-09-22T17:34:16.046Z,56.58
2022-09-22T17:36:46.014Z,57.03
2022-09-22T17:39:14.817Z,57.11
2022-09-22T17:41:47.203Z,58.01
2022-09-22T17:44:21.827Z,58.56
2022-09-22T17:47:01.436Z,58.69
2022-09-22T17:49:40.006Z,59.17
2022-09-22T17:52:22.482Z,59.59
2022-09-22T17:55:00.945Z,60.16
2022-09-22T17:57:30.961Z,60.75
2022-09-22T18:00:00.820Z,60.94
2022-09-22T18:02:32.393Z,61.62
2022-09-22T18:05:01.090Z,63.04
2022-09-22T18:07:32.368Z,63.47
2022-09-22T18:10:01.279Z,64.09
2022-09-22T18:12:30.427Z,64.44
2022-09-22T18:15:04.439Z,65.16
2022-09-22T18:17:40.445Z,65.83
2022-09-22T18:20:11.326Z,66.33
2022-09-22T18:22:42.853Z,67.29
2022-09-22T18:25:11.905Z,67.31
2022-09-22T18:27:41.021Z,67.87
2022-09-22T18:30:15.332Z,67.94
2022-09-22T18:32:45.101Z,67.88
2022-09-22T18:35:13.793Z,68.62
2022-09-22T18:37:44.039Z,68.85
2022-09-22T18:40:13.586Z,68.48
2022-09-22T18:42:45.133Z,68.16
2022-09-22T18:45:14.619Z,68.03
2022-09-22T18:47:43.863Z,68.10
2022-09-22T18:50:13.649Z,68.41
2022-09-22T18:52:46.091Z,68.79
2022-09-22T18:55:17.538Z,69.17
2022-09-22T18:57:48.311Z,69.19
2022-09-22T19:00:17.593Z,69.94
2022-09-22T19:02:47.256Z,69.45
2022-09-22T19:05:17.222Z,69.78
2022-09-22T19:07:48.537Z,69.73
2022-09-22T19:10:23.402Z,69.28
2022-09-22T19:12:52.309Z,69.10
2022-09-22T19:15:21.198Z,68.75
2022-09-22T19:17:50.932Z,68.74
2022-09-22T19:20:24.037Z,68.89
2022-09-22T19:22:57.821Z,69.40
2022-09-22T19:25:26.866Z,69.76
2022-09-22T19:27:57.154Z,70.41
2022-09-22T19:30:31.444Z,70.18
2022-09-22T19:33:01.439Z,70.64
2022-09-22T19:35:37.096Z,70.77
2022-09-22T19:38:11.150Z,70.84
2022-09-22T19:40:40.806Z,71.25
2022-09-22T19:43:09.534Z,70.53
2022-09-22T19:45:38.427Z,70.91
2022-09-22T19:48:07.048Z,70.55
2022-09-22T19:50:35.724Z,69.86
2022-09-22T19:53:04.269Z,70.58
2022-09-22T19:55:34.283Z,70.27
2022-09-22T19:58:03.044Z,69.77
2022-09-22T20:00:32.289Z,70.07
2022-09-22T20:03:01.592Z,69.82
2022-09-22T20:05:33.809Z,69.41
2022-09-22T20:08:04.007Z,70.39
2022-09-22T20:10:35.232Z,70.37
2022-09-22T20:13:23.893Z,70.88
2022-09-22T20:15:52.653Z,70.77
2022-09-22T20:18:22.462Z,71.14
2022-09-22T20:20:52.590Z,71.47
2022-09-22T20:23:22.052Z,71.92
2022-09-22T20:25:53.091Z,71.66
2022-09-22T20:28:22.061Z,71.94
2022-09-22T20:30:50.786Z,72.22
2022-09-22T20:33:22.020Z,71.68
2022-09-22T20:35:51.623Z,72.20
2022-09-22T20:38:20.558Z,72.41
2022-09-22T20:40:50.254Z,72.22
2022-09-22T20:43:20.964Z,72.86
2022-09-22T20:45:49.681Z,72.52
2022-09-22T20:48:19.199Z,72.07
2022-09-22T20:50:56.550Z,72.52
2022-09-22T20:53:25.462Z,72.67
2022-09-22T20:56:01.689Z,72.24
2022-09-22T20:58:32.841Z,71.74
2022-09-22T21:01:02.354Z,71.79
2022-09-22T21:03:31.244Z,71.40
2022-09-22T21:06:01.612Z,71.89
2022-09-22T21:08:44.909Z,72.06
2022-09-22T21:11:14.392Z,72.52
2022-09-22T21:13:44.930Z,72.64
2022-09-22T21:16:14.528Z,72.70
2022-09-22T21:18:43.246Z,73.03
2022-09-22T21:21:11.891Z,72.65
2022-09-22T21:23:40.714Z,72.95
2022-09-22T21:26:09.364Z,73.21
2022-09-22T21:28:38.735Z,74.06
2022-09-22T21:31:10.890Z,73.85
2022-09-22T21:33:39.670Z,74.40
2022-09-22T21:36:10.224Z,74.03
2022-09-22T21:38:39.090Z,74.26
2022-09-22T21:41:10.422Z,74.33
2022-09-22T21:43:39.271Z,74.64
2022-09-22T21:46:12.710Z,74.32
2022-09-22T21:48:41.502Z,74.49
2022-09-22T21:51:14.202Z,74.27
2022-09-22T21:53:44.951Z,74.33
2022-09-22T21:56:15.789Z,74.53
2022-09-22T21:58:46.281Z,74.37
2022-09-22T22:01:19.601Z,75.13
2022-09-22T22:03:51.234Z,74.61
2022-09-22T22:06:21.908Z,74.43
2022-09-22T22:08:53.384Z,74.49
2022-09-22T22:11:23.972Z,74.74
2022-09-22T22:13:55.492Z,75.28
2022-09-22T22:16:28.448Z,75.39
2022-09-22T22:18:56.982Z,75.04
2022-09-22T22:21:29.140Z,75.45
2022-09-22T22:24:20.450Z,74.91
2022-09-22T22:26:51.999Z,75.37
2022-09-22T22:29:22.148Z,75.04
2022-09-22T22:31:54.158Z,74.40
2022-09-22T22:34:26.473Z,74.76
2022-09-22T22:36:55.560Z,74.94
2022-09-22T22:39:24.259Z,74.85
2022-09-22T22:41:54.788Z,75.03
2022-09-22T22:44:24.053Z,75.26
2022-09-22T22:46:54.000Z,75.26
2022-09-22T22:49:22.780Z,75.86
2022-09-22T22:51:53.781Z,75.56
2022-09-22T22:54:22.450Z,75.77
2022-09-22T22:56:51.634Z,76.89
2022-09-22T22:59:20.752Z,76.95
2022-09-22T23:01:49.516Z,76.16
2022-09-22T23:04:19.573Z,76.79
2022-09-22T23:06:48.773Z,77.12
2022-09-22T23:09:18.751Z,77.17
2022-09-22T23:11:47.759Z,77.30
2022-09-22T23:14:17.480Z,77.74
2022-09-22T23:16:49.942Z,77.58
2022-09-22T23:19:20.530Z,77.27
2022-09-22T23:21:49.238Z,76.95
2022-09-22T23:24:19.296Z,77.50
2022-09-22T23:26:48.472Z,77.85
2022-09-22T23:29:16.962Z,77.28
2022-09-22T23:31:46.072Z,76.59
2022-09-22T23:34:14.788Z,77.62
2022-09-22T23:36:45.543Z,77.34
2022-09-22T23:39:14.131Z,77.15
2022-09-22T23:41:43.141Z,77.15
2022-09-22T23:44:12.735Z,77.18
2022-09-22T23:46:41.316Z,77.45
2022-09-22T23:49:10.031Z,77.10
2022-09-22T23:51:38.564Z,76.85
2022-09-22T23:54:08.975Z,77.15
2022-09-22T23:56:37.980Z,77.41
2022-09-22T23:59:06.743Z,77.36
