createdAt,value
2019-03-20T00:00:13.388Z,-0.12
2019-03-20T00:03:26.926Z,-0.13
2019-03-20T00:06:40.389Z,-0.21
2019-03-20T00:09:53.845Z,-0.28
2019-03-20T00:13:07.528Z,-0.23
2019-03-20T00:16:21.107Z,-0.33
2019-03-20T00:19:34.591Z,-0.45
2019-03-20T00:22:48.049Z,-0.54
2019-03-20T00:26:01.685Z,-0.54
2019-03-20T00:29:15.184Z,-0.48
2019-03-20T00:32:28.743Z,-0.52
2019-03-20T00:35:42.534Z,-0.46
2019-03-20T00:38:56.092Z,-0.41
2019-03-20T00:42:19.384Z,-0.43
2019-03-20T00:45:33.172Z,-0.53
2019-03-20T00:48:46.635Z,-0.51
2019-03-20T00:52:00.114Z,-0.47
2019-03-20T00:55:14.522Z,-0.48
2019-03-20T00:58:28.257Z,-0.51
2019-03-20T01:01:41.990Z,-0.55
2019-03-20T01:04:55.463Z,-0.66
2019-03-20T01:08:08.941Z,-0.68
2019-03-20T01:11:22.452Z,-0.69
2019-03-20T01:14:36.769Z,-0.64
2019-03-20T01:17:50.349Z,-0.59
2019-03-20T01:21:04.225Z,-0.55
2019-03-20T01:24:17.812Z,-0.58
2019-03-20T01:27:31.287Z,-0.79
2019-03-20T01:30:44.766Z,-0.87
2019-03-20T01:33:58.370Z,-0.87
2019-03-20T01:37:11.851Z,-0.90
2019-03-20T01:40:25.451Z,-0.85
2019-03-20T01:43:39.227Z,-0.81
2019-03-20T01:46:52.705Z,-0.78
2019-03-20T01:50:06.571Z,-0.81
2019-03-20T01:53:20.450Z,-0.90
2019-03-20T01:56:34.231Z,-0.88
2019-03-20T01:59:48.025Z,-0.87
2019-03-20T02:03:01.498Z,-0.86
2019-03-20T02:06:14.963Z,-0.89
2019-03-20T02:09:28.437Z,-0.94
2019-03-20T02:12:42.558Z,-0.90
2019-03-20T04:37:58.881Z,-1.76
2019-03-20T04:41:12.467Z,-1.72
2019-03-20T04:44:25.951Z,-1.72
2019-03-20T04:47:39.427Z,-1.66
2019-03-20T04:50:52.920Z,-1.80
2019-03-20T04:54:06.408Z,-1.74
2019-03-20T04:57:20.147Z,-1.81
2019-03-20T05:00:33.843Z,-1.78
2019-03-20T05:03:47.748Z,-1.75
2019-03-20T05:07:01.594Z,-1.66
2019-03-20T05:10:15.093Z,-1.63
2019-03-20T05:13:28.558Z,-1.63
2019-03-20T05:16:42.670Z,-1.61
2019-03-20T05:19:56.138Z,-1.61
2019-03-20T05:23:09.706Z,-1.84
2019-03-20T05:26:23.176Z,-1.80
2019-03-20T05:29:36.741Z,-1.74
2019-03-20T05:32:50.220Z,-1.71
2019-03-20T05:36:03.789Z,-1.65
2019-03-20T05:39:17.453Z,-1.58
2019-03-20T05:42:31.230Z,-1.55
2019-03-20T05:45:44.695Z,-1.51
2019-03-20T05:48:58.203Z,-1.63
2019-03-20T05:52:11.647Z,-1.62
2019-03-20T05:55:25.139Z,-1.69
2019-03-20T05:58:38.605Z,-1.74
2019-03-20T06:01:52.070Z,-1.64
2019-03-20T06:05:06.302Z,-1.57
2019-03-20T06:08:20.066Z,-1.54
2019-03-20T06:11:33.528Z,-1.54
2019-03-20T06:14:47.003Z,-1.56
2019-03-20T06:18:00.467Z,-1.47
2019-03-20T06:21:13.947Z,-1.41
2019-03-20T06:24:27.416Z,-1.32
2019-03-20T06:27:41.235Z,-1.45
2019-03-20T06:30:54.698Z,-1.43
2019-03-20T06:34:08.181Z,-1.47
2019-03-20T06:37:31.973Z,-1.33
2019-03-20T06:40:37.451Z,-1.18
2019-03-20T06:43:51.023Z,-1.16
2019-03-20T06:47:04.607Z,-1.29
2019-03-20T06:50:18.366Z,-1.35
2019-03-20T06:53:31.850Z,-1.29
2019-03-20T06:56:45.305Z,-1.07
2019-03-20T07:00:42.865Z,-0.94
2019-03-20T07:04:06.237Z,-0.83
2019-03-20T07:07:27.056Z,-0.72
2019-03-20T07:11:06.359Z,-0.53
2019-03-20T07:14:19.843Z,-0.30
2019-03-20T07:17:33.333Z,-0.11
2019-03-20T07:20:46.806Z,0.09
2019-03-20T07:24:00.295Z,0.22
2019-03-20T07:27:13.871Z,0.40
2019-03-20T07:30:27.438Z,0.57
2019-03-20T07:33:40.918Z,0.76
2019-03-20T07:36:54.529Z,0.98
2019-03-20T07:40:08.314Z,1.24
2019-03-20T07:43:21.835Z,1.49
2019-03-20T07:46:35.624Z,1.73
2019-03-20T07:49:49.402Z,1.93
2019-03-20T07:53:03.086Z,2.17
2019-03-20T07:56:16.545Z,2.46
2019-03-20T07:59:30.234Z,2.76
2019-03-20T08:02:44.022Z,3.04
2019-03-20T08:05:57.652Z,3.37
2019-03-20T08:09:11.095Z,3.68
2019-03-20T08:12:24.843Z,3.98
2019-03-20T08:15:38.476Z,4.32
2019-03-20T08:18:51.974Z,4.66
2019-03-20T08:22:05.546Z,4.99
2019-03-20T08:25:19.148Z,5.24
2019-03-20T08:28:32.614Z,5.54
2019-03-20T08:31:46.335Z,5.87
2019-03-20T08:35:00.122Z,6.19
2019-03-20T08:38:18.078Z,6.50
2019-03-20T08:41:29.146Z,6.81
2019-03-20T08:44:42.600Z,7.07
2019-03-20T08:47:56.384Z,7.37
2019-03-20T08:51:09.965Z,7.60
2019-03-20T08:54:23.479Z,7.90
2019-03-20T08:57:36.943Z,8.16
2019-03-20T09:00:50.662Z,8.52
2019-03-20T09:04:04.220Z,8.81
2019-03-20T09:07:17.685Z,9.09
2019-03-20T09:10:31.145Z,9.30
2019-03-20T09:13:44.639Z,9.50
2019-03-20T09:16:58.116Z,9.73
2019-03-20T09:20:12.827Z,10.08
2019-03-20T09:23:26.531Z,10.42
2019-03-20T09:26:39.999Z,10.60
2019-03-20T09:29:53.720Z,10.85
2019-03-20T09:33:07.226Z,11.14
2019-03-20T09:36:20.793Z,11.39
2019-03-20T09:39:34.358Z,11.48
2019-03-20T09:42:48.214Z,11.58
2019-03-20T09:46:01.671Z,11.82
2019-03-20T09:49:15.542Z,12.14
2019-03-20T09:52:29.096Z,12.37
2019-03-20T09:55:42.649Z,12.64
2019-03-20T09:58:56.267Z,12.97
2019-03-20T10:02:10.315Z,13.42
2019-03-20T10:05:24.602Z,13.10
2019-03-20T10:08:38.249Z,12.93
2019-03-20T10:11:51.733Z,13.21
2019-03-20T10:15:07.241Z,13.49
2019-03-20T10:18:20.973Z,13.71
2019-03-20T10:21:34.710Z,14.00
2019-03-20T10:24:48.188Z,14.37
2019-03-20T10:28:02.500Z,14.51
2019-03-20T10:31:16.190Z,14.65
2019-03-20T10:34:39.225Z,14.82
2019-03-20T10:37:46.173Z,14.69
2019-03-20T10:40:59.630Z,15.07
2019-03-20T10:44:13.112Z,15.82
2019-03-20T10:47:26.708Z,15.97
2019-03-20T10:50:40.188Z,15.80
2019-03-20T10:53:53.657Z,16.05
2019-03-20T10:57:07.147Z,16.16
2019-03-20T11:00:21.079Z,16.48
2019-03-20T11:03:34.640Z,16.28
2019-03-20T11:06:48.104Z,16.45
2019-03-20T11:10:02.013Z,16.57
2019-03-20T11:13:15.472Z,16.04
2019-03-20T11:16:29.042Z,16.41
2019-03-20T11:19:42.527Z,16.60
2019-03-20T11:22:55.990Z,15.81
2019-03-20T11:26:09.791Z,16.19
2019-03-20T11:29:23.271Z,16.81
2019-03-20T11:32:36.739Z,17.20
2019-03-20T11:35:50.776Z,17.58
2019-03-20T11:39:07.993Z,17.51
2019-03-20T11:42:21.743Z,17.03
2019-03-20T11:45:35.323Z,17.21
2019-03-20T11:48:48.812Z,17.63
2019-03-20T11:52:02.624Z,17.60
2019-03-20T11:55:16.200Z,17.90
2019-03-20T11:58:29.930Z,16.85
2019-03-20T12:01:43.517Z,16.71
2019-03-20T12:04:56.995Z,17.25
2019-03-20T12:08:10.463Z,17.63
2019-03-20T12:11:23.957Z,18.13
2019-03-20T12:14:37.431Z,18.00
2019-03-20T12:17:50.941Z,17.84
2019-03-20T12:21:04.629Z,17.93
2019-03-20T12:24:18.204Z,18.52
2019-03-20T12:27:31.793Z,18.59
2019-03-20T12:30:45.280Z,17.68
2019-03-20T12:33:58.779Z,18.00
2019-03-20T12:37:12.281Z,18.14
2019-03-20T12:40:27.325Z,18.37
2019-03-20T12:43:41.324Z,18.33
2019-03-20T12:46:54.950Z,18.32
2019-03-20T12:50:09.107Z,18.41
2019-03-20T12:53:25.615Z,18.30
2019-03-20T12:56:39.092Z,18.81
2019-03-20T12:59:52.559Z,18.70
2019-03-20T13:03:06.438Z,18.51
2019-03-20T13:06:19.919Z,18.34
2019-03-20T13:09:33.443Z,18.52
2019-03-20T13:12:47.224Z,18.15
2019-03-20T13:16:00.707Z,18.47
2019-03-20T13:19:14.184Z,18.83
2019-03-20T13:22:28.038Z,19.25
2019-03-20T13:25:41.614Z,19.33
2019-03-20T13:28:55.105Z,19.27
2019-03-20T13:32:08.588Z,18.95
2019-03-20T13:35:22.062Z,19.30
2019-03-20T13:38:35.547Z,19.44
2019-03-20T13:41:49.291Z,19.26
2019-03-20T13:45:03.458Z,19.23
2019-03-20T13:48:16.945Z,19.32
2019-03-20T13:51:30.561Z,19.00
2019-03-20T13:54:44.270Z,18.96
2019-03-20T13:57:57.752Z,18.20
2019-03-20T14:01:11.220Z,18.79
2019-03-20T14:04:25.006Z,19.21
2019-03-20T14:07:38.483Z,19.54
2019-03-20T14:10:52.079Z,20.15
2019-03-20T14:14:05.842Z,20.02
2019-03-20T14:17:19.423Z,18.53
2019-03-20T14:20:32.922Z,18.58
2019-03-20T14:23:46.435Z,18.79
2019-03-20T14:27:00.446Z,19.45
2019-03-20T14:30:16.487Z,19.19
2019-03-20T14:33:30.007Z,18.33
2019-03-20T14:36:43.694Z,18.06
2019-03-20T14:39:57.191Z,17.97
2019-03-20T14:43:11.392Z,17.91
2019-03-20T14:46:25.376Z,17.84
2019-03-20T14:49:38.907Z,17.15
2019-03-20T14:52:52.595Z,16.99
2019-03-20T14:56:06.093Z,17.41
2019-03-20T14:59:19.859Z,17.57
2019-03-20T15:02:33.337Z,17.62
2019-03-20T15:05:46.918Z,17.87
2019-03-20T15:09:00.677Z,17.62
2019-03-20T15:12:14.256Z,17.22
2019-03-20T15:15:36.742Z,17.32
2019-03-20T15:18:50.494Z,16.80
2019-03-20T15:22:04.065Z,16.62
2019-03-20T15:25:17.655Z,16.77
2019-03-20T15:28:31.153Z,16.95
2019-03-20T15:31:44.645Z,17.62
2019-03-20T15:34:58.738Z,17.58
2019-03-20T15:38:12.347Z,17.19
2019-03-20T15:41:26.151Z,16.77
2019-03-20T15:44:39.904Z,16.81
2019-03-20T15:47:53.557Z,17.08
2019-03-20T15:51:07.093Z,17.28
2019-03-20T15:54:20.860Z,17.49
2019-03-20T15:57:34.398Z,17.62
2019-03-20T16:00:47.911Z,17.44
2019-03-20T16:04:02.689Z,16.92
2019-03-20T16:07:16.662Z,17.00
2019-03-20T16:10:30.408Z,17.17
2019-03-20T16:13:44.028Z,16.89
2019-03-20T16:16:57.827Z,16.14
2019-03-20T16:20:11.980Z,15.87
2019-03-20T16:23:25.471Z,15.62
2019-03-20T16:26:39.047Z,15.34
2019-03-20T16:29:52.524Z,15.16
2019-03-20T16:33:05.986Z,14.59
2019-03-20T16:36:19.492Z,14.08
2019-03-20T16:39:32.976Z,13.88
2019-03-20T16:42:46.669Z,13.90
2019-03-20T16:46:00.514Z,13.64
2019-03-20T16:49:13.993Z,13.58
2019-03-20T16:52:27.476Z,13.53
2019-03-20T16:55:40.968Z,13.48
2019-03-20T16:58:54.427Z,13.36
2019-03-20T17:02:08.172Z,13.20
2019-03-20T17:05:22.071Z,12.97
2019-03-20T17:08:35.683Z,12.80
2019-03-20T17:11:49.188Z,12.60
2019-03-20T17:15:05.140Z,12.48
2019-03-20T17:18:18.675Z,12.20
2019-03-20T17:21:32.186Z,11.86
2019-03-20T17:24:45.736Z,11.52
2019-03-20T17:27:59.399Z,11.06
2019-03-20T17:31:13.216Z,10.79
2019-03-20T17:34:26.686Z,10.68
2019-03-20T17:37:40.825Z,10.37
2019-03-20T17:40:54.351Z,10.17
2019-03-20T17:44:30.342Z,9.92
2019-03-20T17:47:44.340Z,9.74
2019-03-20T17:50:57.827Z,9.39
2019-03-20T17:54:11.387Z,9.17
2019-03-20T17:57:25.136Z,9.06
2019-03-20T18:00:40.943Z,8.84
2019-03-20T18:03:54.529Z,8.72
2019-03-20T18:07:08.134Z,8.62
2019-03-20T18:10:21.856Z,8.50
2019-03-20T18:13:36.178Z,8.31
2019-03-20T18:16:49.658Z,8.07
2019-03-20T18:20:03.867Z,7.83
2019-03-20T18:23:17.347Z,7.55
2019-03-20T18:26:31.278Z,7.46
2019-03-20T18:29:44.798Z,7.40
2019-03-20T18:32:58.474Z,7.29
2019-03-20T18:36:12.032Z,7.07
2019-03-20T18:39:25.509Z,6.82
2019-03-20T18:42:39.087Z,6.46
2019-03-20T18:45:52.555Z,6.39
2019-03-20T18:49:06.340Z,6.34
2019-03-20T18:52:19.808Z,6.26
2019-03-20T18:55:33.526Z,6.16
2019-03-20T18:58:47.026Z,5.95
2019-03-20T19:02:00.482Z,5.68
2019-03-20T19:05:16.966Z,5.62
2019-03-20T19:08:30.570Z,5.44
2019-03-20T19:11:44.240Z,5.33
2019-03-20T19:14:57.726Z,5.24
2019-03-20T19:18:11.689Z,5.07
2019-03-20T19:21:25.151Z,4.75
2019-03-20T19:24:38.633Z,4.59
2019-03-20T19:27:52.427Z,4.52
2019-03-20T19:31:05.897Z,4.31
2019-03-20T19:34:19.452Z,4.17
2019-03-20T19:37:33.167Z,4.11
2019-03-20T19:40:46.636Z,3.97
2019-03-20T19:44:00.743Z,3.86
2019-03-20T19:47:14.203Z,3.90
2019-03-20T19:50:27.703Z,3.85
2019-03-20T19:53:41.170Z,3.84
2019-03-20T19:56:54.662Z,3.87
2019-03-20T20:00:12.138Z,3.82
2019-03-20T20:03:25.640Z,3.69
2019-03-20T20:06:39.137Z,3.67
2019-03-20T20:09:52.604Z,3.62
2019-03-20T20:13:06.086Z,3.41
2019-03-20T20:16:19.570Z,3.22
2019-03-20T20:19:33.056Z,3.21
2019-03-20T20:22:47.008Z,3.24
2019-03-20T20:26:00.498Z,3.29
2019-03-20T20:29:13.956Z,3.27
2019-03-20T20:32:27.430Z,3.24
2019-03-20T20:35:41.306Z,3.03
2019-03-20T20:38:54.994Z,2.87
2019-03-20T20:42:08.454Z,2.72
2019-03-20T20:45:22.148Z,2.74
2019-03-20T20:48:35.617Z,2.59
2019-03-20T20:51:49.107Z,2.56
2019-03-20T20:55:03.741Z,2.43
2019-03-20T20:58:17.532Z,2.30
2019-03-20T21:01:31.011Z,2.33
2019-03-20T21:04:44.477Z,2.37
2019-03-20T21:07:57.935Z,2.31
2019-03-20T21:11:11.710Z,2.20
2019-03-20T21:14:25.174Z,1.98
2019-03-20T21:17:48.046Z,1.94
2019-03-20T21:21:02.560Z,1.99
2019-03-20T21:24:22.803Z,1.91
2019-03-20T21:28:28.836Z,1.96
2019-03-20T21:31:49.618Z,1.95
2019-03-20T21:36:12.830Z,1.73
2019-03-20T21:39:26.821Z,1.76
2019-03-20T21:43:24.530Z,1.68
2019-03-20T21:47:23.532Z,1.72
2019-03-20T21:51:11.776Z,1.56
2019-03-20T21:55:03.168Z,1.43
2019-03-20T21:58:31.545Z,1.42
2019-03-20T22:02:35.989Z,1.52
2019-03-20T22:06:31.494Z,1.40
2019-03-20T22:10:36.329Z,1.40
2019-03-20T22:14:00.909Z,1.36
2019-03-20T22:17:55.804Z,1.26
2019-03-20T22:21:42.825Z,1.27
2019-03-20T22:25:18.193Z,1.08
2019-03-20T22:28:58.140Z,1.11
2019-03-20T22:32:49.894Z,1.17
2019-03-20T22:36:28.219Z,1.15
2019-03-20T22:40:33.033Z,1.10
2019-03-20T22:43:59.635Z,1.17
2019-03-20T22:48:13.708Z,1.17
2019-03-20T22:52:00.770Z,1.14
2019-03-20T22:55:36.467Z,1.14
2019-03-20T22:58:50.722Z,0.94
2019-03-20T23:02:29.340Z,0.97
2019-03-20T23:05:43.626Z,0.97
2019-03-20T23:08:57.620Z,0.96
2019-03-20T23:12:13.259Z,1.03
2019-03-20T23:15:27.312Z,1.01
2019-03-20T23:18:41.437Z,1.02
2019-03-20T23:21:55.742Z,0.98
2019-03-20T23:25:10.136Z,0.89
2019-03-20T23:28:24.167Z,0.95
2019-03-20T23:31:38.267Z,0.88
2019-03-20T23:34:52.499Z,0.81
2019-03-20T23:38:06.501Z,0.81
2019-03-20T23:41:20.714Z,0.84
2019-03-20T23:44:34.718Z,0.66
2019-03-20T23:48:08.509Z,0.62
2019-03-20T23:51:23.315Z,0.58
2019-03-20T23:54:46.395Z,0.62
2019-03-20T23:58:00.529Z,0.63
