createdAt,value
2023-03-06T15:50:28.297Z,25.15
2023-03-06T15:51:29.622Z,25.07
2023-03-06T16:49:15.057Z,8.03
2023-03-06T16:50:16.135Z,7.49
2023-03-06T16:51:16.193Z,7.27
2023-03-06T16:52:16.292Z,7.01
2023-03-06T16:53:16.406Z,6.86
2023-03-06T16:54:16.469Z,6.91
2023-03-06T16:55:16.551Z,6.89
2023-03-06T16:56:22.796Z,6.83
2023-03-06T16:57:16.684Z,6.66
2023-03-06T16:58:16.773Z,6.68
2023-03-06T16:59:16.842Z,7.07
2023-03-06T17:00:16.916Z,7.27
2023-03-06T17:01:17.058Z,7.53
2023-03-06T17:02:17.135Z,7.69
2023-03-06T17:03:17.148Z,7.55
2023-03-06T17:04:17.213Z,6.80
2023-03-06T17:05:17.269Z,6.80
2023-03-06T17:06:17.325Z,7.09
2023-03-06T17:07:17.429Z,7.26
2023-03-06T17:08:17.494Z,6.65
2023-03-06T17:09:17.546Z,6.50
2023-03-06T17:10:17.865Z,6.71
2023-03-06T17:11:17.688Z,6.84
2023-03-06T17:12:17.753Z,6.91
2023-03-06T17:13:17.851Z,6.66
2023-03-06T17:14:17.858Z,6.90
2023-03-06T17:15:17.937Z,7.05
2023-03-06T17:16:18.119Z,6.79
2023-03-06T17:17:18.113Z,6.76
2023-03-06T17:18:18.226Z,6.65
2023-03-06T17:19:18.284Z,6.84
2023-03-06T17:20:18.358Z,7.15
2023-03-06T17:21:18.398Z,7.35
2023-03-06T17:22:18.524Z,6.94
2023-03-06T17:23:18.554Z,6.72
2023-03-06T17:24:18.637Z,6.79
2023-03-06T17:25:18.714Z,7.09
2023-03-06T17:26:18.863Z,7.07
2023-03-06T17:27:19.461Z,7.02
2023-03-06T17:28:18.908Z,7.12
2023-03-06T17:29:19.578Z,7.27
2023-03-06T17:30:19.023Z,7.19
2023-03-06T17:31:19.156Z,6.90
2023-03-06T17:32:19.215Z,6.80
2023-03-06T17:33:19.215Z,6.58
2023-03-06T17:34:19.283Z,6.41
2023-03-06T17:35:19.520Z,6.16
2023-03-06T17:36:19.610Z,6.35
2023-03-06T17:37:19.599Z,6.65
2023-03-06T17:38:19.548Z,6.87
2023-03-06T17:39:19.639Z,7.04
2023-03-06T17:40:19.728Z,6.90
2023-03-06T17:41:19.785Z,6.46
2023-03-06T17:42:19.893Z,6.32
2023-03-06T17:43:19.927Z,6.06
2023-03-06T17:44:20.021Z,6.03
2023-03-06T17:45:20.079Z,6.11
2023-03-06T17:46:20.214Z,6.07
2023-03-06T17:47:20.267Z,6.21
2023-03-06T17:48:20.301Z,5.96
2023-03-06T17:49:20.416Z,5.74
2023-03-06T17:50:20.458Z,5.82
2023-03-06T17:51:20.562Z,5.88
2023-03-06T17:52:20.643Z,6.21
2023-03-06T17:53:20.736Z,6.38
2023-03-06T17:54:20.784Z,6.43
2023-03-06T17:55:21.010Z,6.07
2023-03-06T17:56:21.076Z,5.93
2023-03-06T17:57:21.012Z,5.85
2023-03-06T17:58:21.112Z,5.91
2023-03-06T17:59:21.162Z,5.85
2023-03-06T18:00:21.212Z,5.88
2023-03-06T18:01:21.349Z,5.75
2023-03-06T18:02:21.390Z,5.63
2023-03-06T18:03:21.434Z,5.66
2023-03-06T18:04:21.514Z,5.88
2023-03-06T18:05:21.589Z,6.01
2023-03-06T18:06:21.656Z,6.25
2023-03-06T18:07:21.708Z,6.53
2023-03-06T18:08:21.839Z,6.73
2023-03-06T18:09:21.866Z,6.38
2023-03-06T18:10:22.071Z,6.28
2023-03-06T18:11:22.004Z,6.19
2023-03-06T18:12:22.137Z,6.41
2023-03-06T18:13:22.156Z,6.40
2023-03-06T18:14:22.206Z,6.19
2023-03-06T18:15:22.290Z,6.01
2023-03-06T18:16:22.448Z,5.78
2023-03-06T18:17:22.630Z,5.74
2023-03-06T18:18:22.541Z,6.06
2023-03-06T18:19:22.590Z,5.83
2023-03-06T18:20:22.677Z,5.57
2023-03-06T18:21:22.731Z,5.64
2023-03-06T18:22:22.788Z,5.52
2023-03-06T18:23:22.906Z,5.55
2023-03-06T18:24:22.954Z,5.66
2023-03-06T18:25:23.024Z,5.66
2023-03-06T18:26:23.074Z,5.77
2023-03-06T18:27:23.214Z,5.68
2023-03-06T18:28:23.258Z,6.03
2023-03-06T18:29:23.352Z,6.44
2023-03-06T18:30:23.389Z,6.73
2023-03-06T18:31:23.488Z,6.36
2023-03-06T18:32:23.574Z,6.01
2023-03-06T18:33:23.652Z,6.01
2023-03-06T18:34:23.706Z,6.07
2023-03-06T18:35:23.845Z,5.88
2023-03-06T18:36:23.858Z,6.03
2023-03-06T18:37:23.935Z,6.04
2023-03-06T18:38:23.983Z,6.22
2023-03-06T18:39:24.040Z,6.30
2023-03-06T18:40:24.955Z,6.21
2023-03-06T18:41:24.204Z,6.07
2023-03-06T18:42:24.299Z,6.25
2023-03-06T18:43:24.393Z,6.32
2023-03-06T18:44:24.428Z,6.13
2023-03-06T18:45:24.572Z,5.93
2023-03-06T18:46:24.564Z,6.07
2023-03-06T18:47:24.658Z,6.35
2023-03-06T18:48:24.720Z,6.63
2023-03-06T18:49:24.818Z,6.41
2023-03-06T18:50:24.868Z,6.53
2023-03-06T18:51:24.921Z,6.56
2023-03-06T18:52:25.003Z,6.47
2023-03-06T18:53:25.077Z,6.18
2023-03-06T18:54:25.175Z,6.36
2023-03-06T18:55:25.251Z,6.11
2023-03-06T18:56:25.307Z,6.22
2023-03-06T18:57:25.625Z,6.32
2023-03-06T18:58:25.454Z,6.28
2023-03-06T18:59:25.545Z,6.61
2023-03-06T19:00:25.600Z,6.84
2023-03-06T19:01:25.760Z,6.84
2023-03-06T19:02:25.742Z,6.80
2023-03-06T19:03:25.840Z,7.05
2023-03-06T19:04:26.074Z,7.16
2023-03-06T19:05:25.988Z,7.12
2023-03-06T19:06:27.877Z,6.68
2023-03-06T19:07:26.102Z,6.62
2023-03-06T19:08:26.199Z,6.87
2023-03-06T19:09:26.285Z,7.13
2023-03-06T19:10:26.407Z,6.87
2023-03-06T19:11:26.488Z,6.66
2023-03-06T19:12:26.540Z,6.35
2023-03-06T19:13:26.601Z,6.30
2023-03-06T19:14:26.656Z,6.48
2023-03-06T19:15:26.747Z,6.72
2023-03-06T19:16:26.953Z,6.59
2023-03-06T19:17:27.532Z,6.77
2023-03-06T19:18:26.935Z,7.02
2023-03-06T19:19:27.000Z,6.80
2023-03-06T19:20:27.059Z,6.46
2023-03-06T19:21:27.147Z,6.38
2023-03-06T19:22:27.203Z,6.38
2023-03-06T19:23:27.288Z,6.28
2023-03-06T19:24:27.376Z,6.11
2023-03-06T19:25:27.422Z,6.29
2023-03-06T19:26:27.513Z,6.54
2023-03-06T19:27:27.572Z,6.81
2023-03-06T19:28:27.626Z,6.95
2023-03-06T19:29:27.703Z,6.87
2023-03-06T19:30:27.736Z,6.94
2023-03-06T19:31:27.899Z,6.86
2023-03-06T19:32:27.937Z,6.62
2023-03-06T19:33:27.982Z,6.50
2023-03-06T19:34:28.039Z,6.65
2023-03-06T19:35:28.167Z,6.61
2023-03-06T19:36:28.212Z,6.66
2023-03-06T19:37:28.280Z,6.66
2023-03-06T19:38:28.360Z,6.84
2023-03-06T19:39:28.462Z,6.99
2023-03-06T19:40:28.521Z,6.83
2023-03-06T19:41:28.593Z,6.56
2023-03-06T19:42:28.673Z,6.66
2023-03-06T19:43:28.733Z,6.87
2023-03-06T19:44:28.825Z,7.12
2023-03-06T19:45:28.871Z,7.26
2023-03-06T19:46:28.967Z,7.05
2023-03-06T19:47:29.046Z,6.79
2023-03-06T19:48:29.098Z,6.91
2023-03-06T19:49:29.167Z,7.09
2023-03-06T19:50:29.213Z,7.17
2023-03-06T19:51:29.465Z,7.19
2023-03-06T19:52:29.344Z,7.02
2023-03-06T19:53:29.445Z,6.61
2023-03-06T19:54:30.854Z,6.50
2023-03-06T19:55:29.568Z,6.38
2023-03-06T19:56:29.635Z,6.25
2023-03-06T19:57:29.965Z,6.18
2023-03-06T19:58:29.822Z,6.22
2023-03-06T19:59:29.855Z,6.29
2023-03-06T20:00:29.966Z,6.14
2023-03-06T20:01:30.060Z,6.11
2023-03-06T20:02:30.107Z,6.44
2023-03-06T20:03:30.186Z,6.69
2023-03-06T20:04:30.290Z,6.86
2023-03-06T20:05:30.329Z,7.01
2023-03-06T20:06:30.366Z,6.89
2023-03-06T20:07:30.474Z,6.98
2023-03-06T20:08:30.532Z,6.73
2023-03-06T20:09:30.617Z,6.41
2023-03-06T20:10:30.659Z,6.06
2023-03-06T20:11:30.910Z,6.07
2023-03-06T20:12:30.784Z,5.91
2023-03-06T20:13:30.872Z,5.93
2023-03-06T20:14:30.941Z,6.13
2023-03-06T20:15:31.056Z,6.35
2023-03-06T20:16:31.146Z,6.71
2023-03-06T20:17:31.243Z,6.83
2023-03-06T20:18:31.254Z,6.41
2023-03-06T20:19:31.325Z,6.26
2023-03-06T20:20:31.389Z,6.53
2023-03-06T20:21:31.648Z,6.51
2023-03-06T20:22:31.553Z,6.50
2023-03-06T20:23:31.630Z,6.29
2023-03-06T20:24:31.681Z,6.62
2023-03-06T20:25:31.755Z,6.68
2023-03-06T20:26:31.882Z,6.54
2023-03-06T20:27:32.127Z,6.41
2023-03-06T20:28:32.023Z,6.07
2023-03-06T20:29:32.111Z,6.07
2023-03-06T20:30:38.096Z,6.01
2023-03-06T20:31:32.321Z,6.06
2023-03-06T20:32:32.372Z,6.22
2023-03-06T20:33:32.428Z,6.46
2023-03-06T20:34:32.527Z,6.43
2023-03-06T20:35:32.687Z,6.14
2023-03-06T20:36:32.685Z,6.11
2023-03-06T20:37:32.800Z,6.26
2023-03-06T20:38:32.860Z,6.00
2023-03-06T20:39:32.946Z,6.01
2023-03-06T20:40:33.008Z,5.60
2023-03-06T20:41:33.260Z,5.55
2023-03-06T20:42:33.191Z,5.55
2023-03-06T20:43:33.282Z,5.38
2023-03-06T20:44:33.362Z,5.67
2023-03-06T20:45:33.423Z,5.64
2023-03-06T20:46:33.564Z,5.78
2023-03-06T20:47:33.595Z,5.88
2023-03-06T20:48:33.651Z,5.93
2023-03-06T20:49:33.793Z,6.13
2023-03-06T20:50:33.823Z,6.04
2023-03-06T20:51:33.911Z,6.16
2023-03-06T20:52:33.995Z,5.78
2023-03-06T20:53:34.076Z,5.85
2023-03-06T20:54:34.167Z,5.70
2023-03-06T20:55:34.211Z,5.67
2023-03-06T20:56:34.278Z,5.73
2023-03-06T20:57:34.382Z,5.48
2023-03-06T20:58:34.492Z,5.49
2023-03-06T20:59:34.586Z,5.55
2023-03-06T21:00:34.681Z,5.27
2023-03-06T21:01:34.941Z,5.22
2023-03-06T21:02:34.845Z,5.17
2023-03-06T21:03:34.912Z,5.07
2023-03-06T21:04:35.069Z,5.45
2023-03-06T21:05:35.065Z,5.70
2023-03-06T21:06:35.178Z,5.49
2023-03-06T21:07:35.232Z,5.66
2023-03-06T21:08:35.309Z,5.57
2023-03-06T21:09:35.401Z,5.70
2023-03-06T21:10:35.467Z,5.88
2023-03-06T21:11:35.530Z,5.52
2023-03-06T21:12:35.625Z,5.40
2023-03-06T21:13:35.742Z,5.37
2023-03-06T21:14:35.806Z,5.37
2023-03-06T21:15:36.043Z,5.10
2023-03-06T21:16:36.076Z,5.13
2023-03-06T21:17:36.048Z,5.25
2023-03-06T21:18:36.122Z,5.23
2023-03-06T21:19:36.190Z,5.02
2023-03-06T21:20:36.304Z,4.91
2023-03-06T21:21:36.367Z,4.99
2023-03-06T21:22:36.476Z,5.09
2023-03-06T21:23:36.551Z,5.13
2023-03-06T21:24:36.665Z,5.12
2023-03-06T21:25:36.739Z,5.13
2023-03-06T21:26:36.851Z,5.23
2023-03-06T21:27:37.182Z,5.16
2023-03-06T21:28:37.042Z,5.37
2023-03-06T21:29:37.183Z,5.31
2023-03-06T21:30:37.248Z,5.48
2023-03-06T21:31:37.452Z,5.50
2023-03-06T21:32:37.444Z,5.32
2023-03-06T21:33:37.477Z,5.35
2023-03-06T21:34:37.607Z,5.20
2023-03-06T21:35:37.758Z,5.13
2023-03-06T21:36:37.730Z,5.28
2023-03-06T21:37:37.821Z,5.27
2023-03-06T21:38:37.888Z,5.14
2023-03-06T21:39:38.113Z,5.12
2023-03-06T21:40:38.038Z,4.89
2023-03-06T21:41:38.113Z,4.88
2023-03-06T21:42:38.176Z,4.95
2023-03-06T21:43:38.288Z,5.04
2023-03-06T21:44:38.333Z,5.16
2023-03-06T21:45:38.434Z,5.22
2023-03-06T21:46:38.515Z,5.30
2023-03-06T21:47:38.670Z,5.01
2023-03-06T21:48:38.645Z,4.83
2023-03-06T21:49:38.765Z,4.88
2023-03-06T21:50:38.832Z,5.17
2023-03-06T21:51:38.961Z,5.37
2023-03-06T21:52:39.017Z,5.31
2023-03-06T21:53:39.095Z,5.31
2023-03-06T21:54:39.155Z,5.52
2023-03-06T21:55:39.299Z,5.57
2023-03-06T21:56:39.343Z,5.57
2023-03-06T21:59:59.010Z,4.69
2023-03-06T22:01:00.870Z,4.84
2023-03-06T22:02:00.201Z,4.72
2023-03-06T22:03:00.242Z,4.98
2023-03-06T22:04:00.636Z,5.09
2023-03-06T22:05:00.414Z,5.09
2023-03-06T22:06:00.570Z,5.10
2023-03-06T22:07:00.587Z,5.09
2023-03-06T22:08:00.655Z,5.32
2023-03-06T22:09:00.725Z,5.23
2023-03-06T22:10:00.782Z,5.28
2023-03-06T22:11:00.864Z,5.52
2023-03-06T22:12:00.919Z,5.67
2023-03-06T22:13:00.983Z,5.74
2023-03-06T22:14:01.104Z,5.77
2023-03-06T22:15:01.161Z,5.92
2023-03-06T22:16:01.225Z,5.71
2023-03-06T22:17:01.312Z,5.46
2023-03-06T22:18:01.384Z,5.48
2023-03-06T22:19:01.519Z,5.32
2023-03-06T22:20:01.563Z,5.49
2023-03-06T22:21:01.663Z,5.49
2023-03-06T22:22:01.718Z,5.53
2023-03-06T22:23:01.772Z,5.64
2023-03-06T22:24:01.911Z,5.68
2023-03-06T22:25:01.973Z,5.70
2023-03-06T22:26:02.169Z,5.85
2023-03-06T22:27:02.096Z,6.19
2023-03-06T22:28:02.316Z,6.25
2023-03-06T22:29:02.248Z,5.91
2023-03-06T22:30:02.314Z,5.66
2023-03-06T22:31:02.413Z,5.56
2023-03-06T22:32:02.766Z,5.57
2023-03-06T22:33:02.543Z,5.66
2023-03-06T22:34:02.610Z,5.78
2023-03-06T22:35:02.710Z,6.09
2023-03-06T22:36:02.794Z,6.11
2023-03-06T22:37:02.867Z,6.03
2023-03-06T22:38:02.915Z,6.26
2023-03-06T22:39:03.015Z,6.21
2023-03-06T22:40:03.075Z,5.81
2023-03-06T22:41:03.128Z,5.74
2023-03-06T22:42:03.272Z,5.45
2023-03-06T22:43:03.306Z,5.45
2023-03-06T22:44:03.355Z,5.70
2023-03-06T22:45:03.669Z,6.03
2023-03-06T22:46:03.588Z,6.01
2023-03-06T22:47:03.619Z,6.10
2023-03-06T22:48:10.947Z,6.41
2023-03-06T22:49:03.744Z,6.54
2023-03-06T22:50:03.831Z,6.56
2023-03-06T22:51:03.899Z,6.41
2023-03-06T22:52:04.028Z,6.13
2023-03-06T22:53:04.200Z,5.95
2023-03-06T22:54:04.124Z,5.74
2023-03-06T22:55:04.217Z,5.74
2023-03-06T22:56:04.332Z,5.88
2023-03-06T22:57:04.389Z,5.98
2023-03-06T22:58:04.499Z,6.21
2023-03-06T22:59:04.791Z,6.29
2023-03-06T23:00:04.668Z,6.40
2023-03-06T23:01:04.892Z,6.66
2023-03-06T23:02:04.820Z,6.81
2023-03-06T23:03:04.862Z,6.95
2023-03-06T23:04:05.021Z,7.01
2023-03-06T23:05:05.287Z,7.12
2023-03-06T23:06:05.167Z,7.20
2023-03-06T23:07:05.174Z,7.26
2023-03-06T23:08:05.290Z,7.31
2023-03-06T23:09:05.356Z,7.22
2023-03-06T23:10:05.565Z,7.24
2023-03-06T23:11:05.484Z,7.23
2023-03-06T23:12:05.568Z,7.35
2023-03-06T23:13:05.700Z,7.37
2023-03-06T23:14:05.750Z,7.49
2023-03-06T23:15:05.831Z,7.50
2023-03-06T23:16:06.013Z,7.52
2023-03-06T23:17:06.016Z,7.52
2023-03-06T23:18:06.101Z,7.41
2023-03-06T23:19:06.154Z,7.45
2023-03-06T23:20:06.270Z,7.50
2023-03-06T23:21:06.321Z,7.56
2023-03-06T23:22:06.411Z,7.56
2023-03-06T23:23:06.612Z,7.53
2023-03-06T23:24:06.561Z,7.44
2023-03-06T23:25:06.650Z,7.37
2023-03-06T23:26:06.700Z,7.42
2023-03-06T23:27:06.776Z,7.47
2023-03-06T23:28:06.847Z,7.47
2023-03-06T23:29:06.945Z,7.49
2023-03-06T23:30:07.002Z,7.53
2023-03-06T23:31:07.145Z,7.37
2023-03-06T23:32:07.208Z,7.41
2023-03-06T23:33:07.254Z,7.44
2023-03-06T23:34:07.353Z,7.35
2023-03-06T23:35:07.441Z,7.20
2023-03-06T23:36:07.570Z,6.94
2023-03-06T23:37:07.626Z,6.90
2023-03-06T23:38:07.697Z,6.98
2023-03-06T23:39:07.781Z,7.12
2023-03-06T23:40:07.904Z,6.97
2023-03-06T23:41:07.955Z,6.87
2023-03-06T23:42:08.013Z,6.95
2023-03-06T23:43:08.098Z,6.80
2023-03-06T23:44:08.185Z,6.73
2023-03-06T23:45:08.276Z,6.62
2023-03-06T23:46:08.433Z,6.47
2023-03-06T23:47:08.463Z,6.36
2023-03-06T23:48:08.542Z,6.33
2023-03-06T23:49:08.608Z,6.26
2023-03-06T23:50:08.846Z,6.36
2023-03-06T23:51:08.789Z,6.54
2023-03-06T23:52:08.876Z,6.65
2023-03-06T23:53:08.930Z,6.56
2023-03-06T23:54:09.101Z,6.48
2023-03-06T23:55:09.151Z,6.77
2023-03-06T23:56:09.420Z,6.90
2023-03-06T23:57:09.280Z,6.63
2023-03-06T23:58:09.381Z,6.51
2023-03-06T23:59:09.435Z,6.58
