createdAt,value
2023-05-01T00:00:38.054Z,70.89
2023-05-01T00:03:18.267Z,71.14
2023-05-01T00:05:46.572Z,71.18
2023-05-01T00:08:14.960Z,71.19
2023-05-01T00:10:43.120Z,71.64
2023-05-01T00:13:11.597Z,71.79
2023-05-01T00:15:42.228Z,71.68
2023-05-01T00:18:10.342Z,72.21
2023-05-01T00:20:38.475Z,72.26
2023-05-01T00:23:07.264Z,72.44
2023-05-01T00:25:35.430Z,72.51
2023-05-01T00:28:03.809Z,72.50
2023-05-01T00:30:35.774Z,72.45
2023-05-01T00:33:04.224Z,72.35
2023-05-01T00:35:32.628Z,72.75
2023-05-01T00:38:00.801Z,72.65
2023-05-01T00:40:29.085Z,72.45
2023-05-01T00:42:58.170Z,72.54
2023-05-01T00:45:26.241Z,72.82
2023-05-01T00:47:54.640Z,72.87
2023-05-01T00:50:23.104Z,72.94
2023-05-01T00:52:51.271Z,72.85
2023-05-01T00:55:19.548Z,73.28
2023-05-01T00:57:47.827Z,73.23
2023-05-01T01:00:17.115Z,73.38
2023-05-01T01:02:46.798Z,73.29
2023-05-01T01:05:17.150Z,73.35
2023-05-01T01:08:06.006Z,73.51
2023-05-01T01:10:55.169Z,73.65
2023-05-01T01:13:30.888Z,73.57
2023-05-01T01:16:34.557Z,73.53
2023-05-01T01:19:13.242Z,73.64
2023-05-01T01:21:47.609Z,73.55
2023-05-01T01:24:53.716Z,73.68
2023-05-01T01:27:45.856Z,73.82
2023-05-01T01:30:18.329Z,74.17
2023-05-01T01:33:20.800Z,73.93
2023-05-01T01:35:58.402Z,74.48
2023-05-01T01:38:41.005Z,74.62
2023-05-01T01:41:21.748Z,74.45
2023-05-01T01:44:01.823Z,74.41
2023-05-01T01:46:37.194Z,74.62
2023-05-01T01:49:08.892Z,74.45
2023-05-01T01:51:38.323Z,74.52
2023-05-01T01:54:07.005Z,74.81
2023-05-01T01:56:38.151Z,74.97
2023-05-01T01:59:07.343Z,74.81
2023-05-01T02:01:37.568Z,74.93
2023-05-01T02:04:06.274Z,74.86
2023-05-01T02:06:35.600Z,74.78
2023-05-01T02:09:06.672Z,74.72
2023-05-01T02:11:37.622Z,74.71
2023-05-01T02:14:06.719Z,74.82
2023-05-01T02:16:35.657Z,75.03
2023-05-01T02:19:05.009Z,74.94
2023-05-01T02:21:34.723Z,75.18
2023-05-01T02:24:04.222Z,75.21
2023-05-01T02:26:59.839Z,75.16
2023-05-01T02:29:29.040Z,75.10
2023-05-01T02:31:57.411Z,75.21
2023-05-01T02:34:26.200Z,75.44
2023-05-01T02:36:54.374Z,75.64
2023-05-01T02:39:23.057Z,75.99
2023-05-01T02:41:53.686Z,75.73
2023-05-01T02:44:23.781Z,75.78
2023-05-01T02:46:53.985Z,75.62
2023-05-01T02:49:23.193Z,75.53
2023-05-01T02:51:51.598Z,75.68
2023-05-01T02:54:20.178Z,75.83
2023-05-01T02:56:48.367Z,75.79
2023-05-01T02:59:16.725Z,75.87
2023-05-01T03:01:45.061Z,75.77
2023-05-01T03:04:13.455Z,76.01
2023-05-01T03:06:42.067Z,75.88
2023-05-01T03:09:10.448Z,75.99
2023-05-01T03:11:38.614Z,76.07
2023-05-01T03:14:06.789Z,76.04
2023-05-01T03:16:35.006Z,76.24
2023-05-01T03:19:03.232Z,76.19
2023-05-01T03:21:32.222Z,76.04
2023-05-01T03:24:00.718Z,76.19
2023-05-01T03:26:29.078Z,76.14
2023-05-01T03:28:57.249Z,76.24
2023-05-01T03:31:26.170Z,76.35
2023-05-01T03:33:55.128Z,76.45
2023-05-01T03:36:23.604Z,76.45
2023-05-01T03:38:52.394Z,76.55
2023-05-01T03:41:21.698Z,76.44
2023-05-01T03:44:12.921Z,76.60
2023-05-01T03:46:44.690Z,76.59
2023-05-01T03:49:18.565Z,76.85
2023-05-01T03:51:49.043Z,76.96
2023-05-01T03:54:17.402Z,77.07
2023-05-01T03:57:12.070Z,77.25
2023-05-01T03:59:40.342Z,77.39
2023-05-01T04:02:08.537Z,77.31
2023-05-01T04:04:37.314Z,77.62
2023-05-01T04:07:05.883Z,78.08
2023-05-01T04:09:34.268Z,78.38
2023-05-01T04:12:06.138Z,78.31
2023-05-01T04:14:34.292Z,78.15
2023-05-01T04:17:03.084Z,78.45
2023-05-01T04:19:35.034Z,78.62
2023-05-01T04:22:03.926Z,78.86
2023-05-01T04:24:33.227Z,79.08
2023-05-01T04:27:01.300Z,79.14
2023-05-01T04:29:29.470Z,79.78
2023-05-01T04:31:58.632Z,79.57
2023-05-01T04:34:29.494Z,79.37
2023-05-01T04:36:57.575Z,79.18
2023-05-01T04:39:25.737Z,79.51
2023-05-01T04:41:54.532Z,79.50
2023-05-01T04:44:22.915Z,80.15
2023-05-01T04:46:51.646Z,80.15
2023-05-01T04:49:22.315Z,80.42
2023-05-01T04:51:51.004Z,79.99
2023-05-01T04:54:19.701Z,80.36
2023-05-01T04:56:48.265Z,80.21
2023-05-01T04:59:17.666Z,80.64
2023-05-01T05:01:46.124Z,80.65
2023-05-01T05:04:14.667Z,80.76
2023-05-01T05:06:43.030Z,80.89
2023-05-01T05:09:16.977Z,80.96
2023-05-01T05:11:47.460Z,80.95
2023-05-01T05:14:22.566Z,81.38
2023-05-01T05:16:51.924Z,81.22
2023-05-01T05:19:20.970Z,80.93
2023-05-01T05:21:49.139Z,80.85
2023-05-01T05:24:17.924Z,80.65
2023-05-01T05:26:46.009Z,80.17
2023-05-01T05:29:14.574Z,79.91
2023-05-01T05:31:43.724Z,79.82
2023-05-01T05:34:12.559Z,79.62
2023-05-01T05:36:40.947Z,79.32
2023-05-01T05:39:09.418Z,78.87
2023-05-01T05:41:37.999Z,78.73
2023-05-01T05:44:06.171Z,78.13
2023-05-01T05:46:34.480Z,77.73
2023-05-01T05:49:02.776Z,77.52
2023-05-01T05:51:32.059Z,77.20
2023-05-01T05:54:01.536Z,77.06
2023-05-01T05:56:34.924Z,76.50
2023-05-01T05:59:06.675Z,76.38
2023-05-01T06:01:35.160Z,76.27
2023-05-01T06:04:03.797Z,75.91
2023-05-01T06:06:33.175Z,76.11
2023-05-01T06:09:03.136Z,75.68
2023-05-01T06:11:31.946Z,75.76
2023-05-01T06:14:02.896Z,75.36
2023-05-01T06:16:31.315Z,75.20
2023-05-01T06:18:59.629Z,74.76
2023-05-01T06:21:27.908Z,74.49
2023-05-01T06:23:56.081Z,73.60
2023-05-01T06:26:27.338Z,73.90
2023-05-01T06:28:56.567Z,73.57
2023-05-01T06:31:25.458Z,73.50
2023-05-01T06:33:55.736Z,73.39
2023-05-01T06:36:29.638Z,73.16
2023-05-01T06:38:57.783Z,72.18
2023-05-01T06:41:27.005Z,71.42
2023-05-01T06:43:56.108Z,70.83
2023-05-01T06:46:24.330Z,70.59
2023-05-01T06:48:52.753Z,70.52
2023-05-01T06:51:21.019Z,70.59
2023-05-01T06:53:49.198Z,70.45
2023-05-01T06:56:17.781Z,69.92
2023-05-01T06:58:45.961Z,69.58
2023-05-01T07:01:14.461Z,68.77
2023-05-01T07:03:42.667Z,68.71
2023-05-01T07:06:10.994Z,68.21
2023-05-01T07:08:39.064Z,67.72
2023-05-01T07:11:07.935Z,67.18
2023-05-01T07:13:36.112Z,67.08
2023-05-01T07:16:04.502Z,66.73
2023-05-01T07:18:32.867Z,66.33
2023-05-01T07:21:00.936Z,65.76
2023-05-01T07:23:29.317Z,65.36
2023-05-01T07:25:57.794Z,64.60
2023-05-01T07:28:25.875Z,64.05
2023-05-01T07:30:54.031Z,63.88
2023-05-01T07:33:23.526Z,63.68
2023-05-01T07:35:52.329Z,63.17
2023-05-01T07:38:20.505Z,62.70
2023-05-01T07:40:48.567Z,62.37
2023-05-01T07:43:17.050Z,62.11
2023-05-01T07:45:56.288Z,61.94
2023-05-01T07:48:25.498Z,62.23
2023-05-01T07:50:54.566Z,61.38
2023-05-01T07:53:23.081Z,60.46
2023-05-01T07:55:51.638Z,59.42
2023-05-01T07:58:19.797Z,58.45
2023-05-01T08:00:48.073Z,58.28
2023-05-01T08:03:16.401Z,57.87
2023-05-01T08:05:44.929Z,57.19
2023-05-01T08:08:19.425Z,56.59
2023-05-01T08:10:48.354Z,56.06
2023-05-01T08:13:16.719Z,55.94
2023-05-01T08:15:48.317Z,55.44
2023-05-01T08:18:20.640Z,54.90
2023-05-01T08:20:49.247Z,54.31
2023-05-01T08:23:17.812Z,53.86
2023-05-01T08:25:47.137Z,54.00
2023-05-01T08:28:15.295Z,54.15
2023-05-01T08:30:44.700Z,53.70
2023-05-01T08:33:13.145Z,53.04
2023-05-01T08:35:41.640Z,52.01
2023-05-01T08:38:11.374Z,51.63
2023-05-01T08:40:41.260Z,51.10
2023-05-01T08:43:09.857Z,50.83
2023-05-01T08:45:38.431Z,50.48
2023-05-01T08:48:07.456Z,50.37
2023-05-01T08:50:39.117Z,50.28
2023-05-01T08:53:09.092Z,50.37
2023-05-01T08:55:37.867Z,50.32
2023-05-01T08:58:08.085Z,50.03
2023-05-01T09:00:36.362Z,49.40
2023-05-01T09:03:04.923Z,49.31
2023-05-01T09:05:33.829Z,49.37
2023-05-01T09:08:03.535Z,49.30
2023-05-01T09:10:33.559Z,48.79
2023-05-01T09:13:07.202Z,48.60
2023-05-01T09:15:35.635Z,48.27
2023-05-01T09:18:04.296Z,48.06
2023-05-01T09:20:32.798Z,47.89
2023-05-01T09:23:00.980Z,47.87
2023-05-01T09:25:29.657Z,47.34
2023-05-01T09:27:57.927Z,46.88
2023-05-01T09:30:36.470Z,46.51
2023-05-01T09:33:15.293Z,46.34
2023-05-01T09:35:50.740Z,46.45
2023-05-01T09:38:26.972Z,46.54
2023-05-01T09:40:57.053Z,46.28
2023-05-01T09:43:26.917Z,45.86
2023-05-01T09:46:03.907Z,45.54
2023-05-01T09:48:34.989Z,45.59
2023-05-01T09:51:27.459Z,45.21
2023-05-01T09:53:57.581Z,45.23
2023-05-01T09:56:27.313Z,45.58
2023-05-01T09:58:59.150Z,44.59
2023-05-01T10:01:44.179Z,43.97
2023-05-01T10:04:13.432Z,44.07
2023-05-01T10:06:42.007Z,43.67
2023-05-01T10:09:17.211Z,44.02
2023-05-01T10:11:49.804Z,43.62
2023-05-01T10:14:18.085Z,42.80
2023-05-01T10:16:46.924Z,42.26
2023-05-01T10:19:17.633Z,42.01
2023-05-01T10:21:45.791Z,41.84
2023-05-01T10:24:15.394Z,40.89
2023-05-01T10:26:43.981Z,40.18
2023-05-01T10:29:13.076Z,39.78
2023-05-01T10:31:42.627Z,39.39
2023-05-01T10:34:12.059Z,39.22
2023-05-01T10:36:47.951Z,39.06
2023-05-01T10:39:32.850Z,38.62
2023-05-01T10:42:11.708Z,37.88
2023-05-01T10:44:41.281Z,37.66
2023-05-01T10:47:43.116Z,36.99
2023-05-01T10:50:16.169Z,36.05
2023-05-01T10:53:12.787Z,35.94
2023-05-01T10:55:45.326Z,35.44
2023-05-01T10:58:14.714Z,35.53
2023-05-01T11:00:42.832Z,35.76
2023-05-01T11:03:23.309Z,35.73
2023-05-01T11:06:01.085Z,35.58
2023-05-01T11:08:34.183Z,34.96
2023-05-01T11:11:23.862Z,35.00
2023-05-01T11:14:01.861Z,34.50
2023-05-01T11:16:42.255Z,34.15
2023-05-01T11:19:22.734Z,33.98
2023-05-01T11:21:50.958Z,33.86
2023-05-01T11:24:20.068Z,33.64
2023-05-01T11:26:48.936Z,33.27
2023-05-01T11:29:17.519Z,32.79
2023-05-01T11:31:48.676Z,32.40
2023-05-01T11:34:17.652Z,32.13
2023-05-01T11:36:50.031Z,31.87
2023-05-01T11:39:19.809Z,31.37
2023-05-01T11:41:48.124Z,31.20
2023-05-01T11:44:17.557Z,31.14
2023-05-01T11:46:45.987Z,30.96
2023-05-01T11:49:14.880Z,30.36
2023-05-01T11:51:43.054Z,30.08
2023-05-01T11:54:15.142Z,29.46
2023-05-01T11:56:44.104Z,29.40
2023-05-01T11:59:17.063Z,29.24
2023-05-01T12:01:46.496Z,28.92
2023-05-01T12:04:32.310Z,28.73
2023-05-01T12:07:01.064Z,28.42
2023-05-01T12:09:29.756Z,28.07
2023-05-01T12:11:59.829Z,28.23
2023-05-01T12:14:28.142Z,27.91
2023-05-01T12:16:57.307Z,27.71
2023-05-01T12:19:26.122Z,27.75
2023-05-01T12:22:07.941Z,27.31
2023-05-01T12:24:36.605Z,27.35
2023-05-01T12:27:05.183Z,27.27
2023-05-01T12:29:43.083Z,26.87
2023-05-01T12:32:11.399Z,26.82
2023-05-01T12:34:40.559Z,26.79
2023-05-01T12:37:10.816Z,26.34
2023-05-01T12:39:40.579Z,26.69
2023-05-01T12:42:14.507Z,26.48
2023-05-01T12:44:43.817Z,26.52
2023-05-01T12:47:11.955Z,26.42
2023-05-01T12:49:40.861Z,26.32
2023-05-01T12:52:09.513Z,26.23
2023-05-01T12:54:40.547Z,25.88
2023-05-01T12:57:10.977Z,25.90
2023-05-01T12:59:40.294Z,25.64
2023-05-01T13:02:10.884Z,25.52
2023-05-01T13:04:39.920Z,25.15
2023-05-01T13:07:12.733Z,25.06
2023-05-01T13:09:59.204Z,24.98
2023-05-01T13:12:28.310Z,24.94
2023-05-01T13:14:57.455Z,25.13
2023-05-01T13:17:29.220Z,24.88
2023-05-01T13:19:59.916Z,24.76
2023-05-01T13:22:29.787Z,24.04
2023-05-01T13:24:58.270Z,24.12
2023-05-01T13:27:26.644Z,23.97
2023-05-01T13:29:58.009Z,23.80
2023-05-01T13:32:27.148Z,23.71
2023-05-01T13:34:56.079Z,23.60
2023-05-01T13:37:24.153Z,23.13
2023-05-01T13:39:58.353Z,22.96
2023-05-01T13:42:27.040Z,22.44
2023-05-01T13:44:56.647Z,22.19
2023-05-01T13:47:28.371Z,22.23
2023-05-01T13:49:57.557Z,22.25
2023-05-01T13:52:26.399Z,22.48
2023-05-01T13:54:57.142Z,22.12
2023-05-01T13:57:25.504Z,21.72
2023-05-01T13:59:53.769Z,21.63
2023-05-01T14:02:27.811Z,21.63
2023-05-01T14:04:58.589Z,21.07
2023-05-01T14:07:28.422Z,21.11
2023-05-01T14:09:58.242Z,21.14
2023-05-01T14:12:31.633Z,21.34
2023-05-01T14:15:05.317Z,21.57
2023-05-01T14:17:35.313Z,21.88
2023-05-01T14:20:05.659Z,22.40
2023-05-01T14:22:44.288Z,22.16
2023-05-01T14:25:24.860Z,22.50
2023-05-01T14:27:54.172Z,21.90
2023-05-01T14:30:33.589Z,21.77
2023-05-01T14:33:03.779Z,21.22
2023-05-01T14:35:32.280Z,21.19
2023-05-01T14:38:13.971Z,20.71
2023-05-01T14:40:42.553Z,20.71
2023-05-01T14:43:15.239Z,20.66
2023-05-01T14:45:45.555Z,20.48
2023-05-01T14:48:23.165Z,20.35
2023-05-01T14:50:52.450Z,20.26
2023-05-01T14:53:20.625Z,19.79
2023-05-01T14:55:50.958Z,19.75
2023-05-01T14:58:19.135Z,19.65
2023-05-01T15:00:47.188Z,19.52
2023-05-01T15:03:15.501Z,19.13
2023-05-01T15:05:44.775Z,18.90
2023-05-01T15:08:12.935Z,18.78
2023-05-01T15:10:42.142Z,18.56
2023-05-01T15:13:10.309Z,18.29
2023-05-01T15:15:38.494Z,18.56
2023-05-01T15:18:07.133Z,18.47
2023-05-01T15:20:35.345Z,18.18
2023-05-01T15:23:03.533Z,17.98
2023-05-01T15:25:32.500Z,17.79
2023-05-01T15:28:00.572Z,18.33
2023-05-01T15:30:28.850Z,18.23
2023-05-01T15:32:57.364Z,18.35
2023-05-01T15:35:26.528Z,18.62
2023-05-01T15:37:56.646Z,18.71
2023-05-01T15:40:24.825Z,18.84
2023-05-01T15:42:53.602Z,18.90
2023-05-01T15:45:22.009Z,19.05
2023-05-01T15:47:50.172Z,19.24
2023-05-01T15:50:18.428Z,19.43
2023-05-01T15:52:46.805Z,19.55
2023-05-01T15:55:15.386Z,20.08
2023-05-01T15:57:47.008Z,20.06
2023-05-01T16:00:16.919Z,20.40
2023-05-01T16:02:45.281Z,20.38
2023-05-01T16:05:17.590Z,20.26
2023-05-01T16:07:46.376Z,20.03
2023-05-01T16:10:14.553Z,20.12
2023-05-01T16:12:42.732Z,19.99
2023-05-01T16:15:12.188Z,19.88
2023-05-01T16:17:43.901Z,20.04
2023-05-01T16:20:13.480Z,20.30
2023-05-01T16:22:43.332Z,20.89
2023-05-01T16:25:12.087Z,21.30
2023-05-01T16:27:47.541Z,21.68
2023-05-01T16:30:15.899Z,22.41
2023-05-01T16:32:44.957Z,22.82
2023-05-01T16:35:23.715Z,23.26
2023-05-01T16:37:52.499Z,23.70
2023-05-01T16:40:22.116Z,23.81
2023-05-01T16:42:54.264Z,24.29
2023-05-01T16:45:22.439Z,24.90
2023-05-01T16:47:51.610Z,25.33
2023-05-01T16:50:22.281Z,25.49
2023-05-01T16:52:55.329Z,25.70
2023-05-01T16:55:25.373Z,26.09
2023-05-01T16:57:54.570Z,26.53
2023-05-01T17:00:22.845Z,26.86
2023-05-01T17:02:52.596Z,26.95
2023-05-01T17:05:20.926Z,27.28
2023-05-01T17:07:49.210Z,27.40
2023-05-01T17:10:17.374Z,27.62
2023-05-01T17:12:45.544Z,27.86
2023-05-01T17:15:13.822Z,28.23
2023-05-01T17:17:41.909Z,28.89
2023-05-01T17:20:11.471Z,29.76
2023-05-01T17:22:39.666Z,30.63
2023-05-01T17:25:08.356Z,31.69
2023-05-01T17:27:37.861Z,32.54
2023-05-01T17:30:07.049Z,32.83
2023-05-01T17:32:37.288Z,33.37
2023-05-01T17:35:06.474Z,34.26
2023-05-01T17:37:34.660Z,34.27
2023-05-01T17:40:05.088Z,34.76
2023-05-01T17:42:33.755Z,35.29
2023-05-01T17:45:01.936Z,35.90
2023-05-01T17:47:30.201Z,36.96
2023-05-01T17:50:00.451Z,37.47
2023-05-01T17:52:29.020Z,38.12
2023-05-01T17:54:57.688Z,38.78
2023-05-01T17:57:25.967Z,39.49
2023-05-01T17:59:54.164Z,39.41
2023-05-01T18:02:23.207Z,39.53
2023-05-01T18:04:51.505Z,40.31
2023-05-01T18:07:19.670Z,41.04
2023-05-01T18:09:47.844Z,41.59
2023-05-01T18:12:16.025Z,41.81
2023-05-01T18:14:44.085Z,42.22
2023-05-01T18:17:12.393Z,42.72
2023-05-01T18:19:40.648Z,43.27
2023-05-01T18:22:08.916Z,43.73
2023-05-01T18:24:37.189Z,43.94
2023-05-01T18:27:05.254Z,44.23
2023-05-01T18:29:33.427Z,44.71
2023-05-01T18:32:01.846Z,45.08
2023-05-01T18:34:30.083Z,45.60
2023-05-01T18:36:58.157Z,46.09
2023-05-01T18:39:26.244Z,46.53
2023-05-01T18:41:55.110Z,46.79
2023-05-01T18:44:23.796Z,47.27
2023-05-01T18:46:52.048Z,47.53
2023-05-01T18:49:23.726Z,47.86
2023-05-01T18:51:52.106Z,48.17
2023-05-01T18:54:20.277Z,49.11
2023-05-01T18:56:48.446Z,49.13
2023-05-01T18:59:19.594Z,48.97
2023-05-01T19:01:50.269Z,49.88
2023-05-01T19:04:19.431Z,50.61
2023-05-01T19:06:47.605Z,50.86
2023-05-01T19:09:15.961Z,51.70
2023-05-01T19:11:44.137Z,52.21
2023-05-01T19:14:12.304Z,52.17
2023-05-01T19:16:40.940Z,52.71
2023-05-01T19:19:09.774Z,52.56
2023-05-01T19:21:37.852Z,52.52
2023-05-01T19:24:06.127Z,52.34
2023-05-01T19:26:34.499Z,52.08
2023-05-01T19:29:02.572Z,52.32
2023-05-01T19:31:30.659Z,52.83
2023-05-01T19:33:58.806Z,53.20
2023-05-01T19:36:27.189Z,53.32
2023-05-01T19:38:55.292Z,53.60
2023-05-01T19:41:23.837Z,54.21
2023-05-01T19:43:52.115Z,54.19
2023-05-01T19:46:20.554Z,54.18
2023-05-01T19:48:48.661Z,54.36
2023-05-01T19:51:17.144Z,54.69
2023-05-01T19:53:45.314Z,54.68
2023-05-01T19:56:13.380Z,54.59
2023-05-01T19:58:42.170Z,54.70
2023-05-01T20:01:13.259Z,54.50
2023-05-01T20:03:41.512Z,54.66
2023-05-01T20:06:09.783Z,54.89
2023-05-01T20:08:38.034Z,55.33
2023-05-01T20:11:06.828Z,55.06
2023-05-01T20:13:34.991Z,54.82
2023-05-01T20:16:03.307Z,55.26
2023-05-01T20:18:32.160Z,55.81
2023-05-01T20:21:00.340Z,56.22
2023-05-01T20:23:29.430Z,56.75
2023-05-01T20:25:57.803Z,56.67
2023-05-01T20:28:27.200Z,56.71
2023-05-01T20:30:55.897Z,56.71
2023-05-01T20:33:24.751Z,56.99
2023-05-01T20:35:53.148Z,57.30
2023-05-01T20:38:22.145Z,57.45
2023-05-01T20:40:50.933Z,57.70
2023-05-01T20:43:19.002Z,57.69
2023-05-01T20:45:47.279Z,57.66
2023-05-01T20:48:15.389Z,58.08
2023-05-01T20:50:44.339Z,58.11
2023-05-01T20:53:12.511Z,58.44
2023-05-01T20:55:40.678Z,58.51
2023-05-01T20:58:08.964Z,58.91
2023-05-01T21:00:37.131Z,59.11
2023-05-01T21:03:05.768Z,59.34
2023-05-01T21:05:34.085Z,59.55
2023-05-01T21:08:03.272Z,59.92
2023-05-01T21:10:31.782Z,60.03
2023-05-01T21:13:00.240Z,60.07
2023-05-01T21:15:28.326Z,60.46
2023-05-01T21:17:56.561Z,60.87
2023-05-01T21:20:34.387Z,61.05
2023-05-01T21:23:02.781Z,61.36
2023-05-01T21:25:32.145Z,61.34
2023-05-01T21:28:05.883Z,61.68
2023-05-01T21:30:35.474Z,61.97
2023-05-01T21:33:08.759Z,62.10
2023-05-01T21:35:37.142Z,62.29
2023-05-01T21:38:05.311Z,62.43
2023-05-01T21:40:37.083Z,62.64
2023-05-01T21:43:06.061Z,62.55
2023-05-01T21:45:40.190Z,62.89
2023-05-01T21:48:09.470Z,62.87
2023-05-01T21:50:38.397Z,63.02
2023-05-01T21:53:07.085Z,63.25
2023-05-01T21:55:35.334Z,63.58
2023-05-01T21:58:04.207Z,63.54
2023-05-01T22:00:33.256Z,63.90
2023-05-01T22:03:06.166Z,64.01
2023-05-01T22:05:34.983Z,64.50
2023-05-01T22:08:03.143Z,64.48
2023-05-01T22:10:31.824Z,64.77
2023-05-01T22:12:59.996Z,64.97
2023-05-01T22:15:28.069Z,64.98
2023-05-01T22:17:56.921Z,65.10
2023-05-01T22:20:25.244Z,65.37
2023-05-01T22:22:53.505Z,65.01
2023-05-01T22:25:21.793Z,65.41
2023-05-01T22:27:49.961Z,65.65
2023-05-01T22:30:18.123Z,65.66
2023-05-01T22:32:46.549Z,65.92
2023-05-01T22:35:15.352Z,65.86
2023-05-01T22:37:43.467Z,65.98
2023-05-01T22:40:12.253Z,66.18
2023-05-01T22:42:40.336Z,66.29
2023-05-01T22:45:09.003Z,66.33
2023-05-01T22:47:37.523Z,66.78
2023-05-01T22:50:06.589Z,66.89
2023-05-01T22:52:34.855Z,67.16
2023-05-01T22:55:03.044Z,67.16
2023-05-01T22:57:31.196Z,67.30
2023-05-01T22:59:59.457Z,67.32
2023-05-01T23:02:28.017Z,67.24
2023-05-01T23:04:56.737Z,67.14
2023-05-01T23:07:24.907Z,67.39
2023-05-01T23:09:53.387Z,67.42
2023-05-01T23:12:25.899Z,67.52
2023-05-01T23:14:55.262Z,67.68
2023-05-01T23:17:23.570Z,67.80
2023-05-01T23:19:51.927Z,67.85
2023-05-01T23:22:20.085Z,67.98
2023-05-01T23:24:49.455Z,68.16
2023-05-01T23:27:18.888Z,68.32
2023-05-01T23:29:56.667Z,68.62
2023-05-01T23:32:29.606Z,68.93
2023-05-01T23:35:04.397Z,68.87
2023-05-01T23:37:32.473Z,69.07
2023-05-01T23:40:02.138Z,69.06
2023-05-01T23:42:30.860Z,69.09
2023-05-01T23:44:59.440Z,69.00
2023-05-01T23:47:27.660Z,69.26
2023-05-01T23:49:55.887Z,69.32
2023-05-01T23:52:24.065Z,69.51
2023-05-01T23:54:52.954Z,69.60
2023-05-01T23:57:21.330Z,69.66
2023-05-01T23:59:49.498Z,69.68
