createdAt,value
2024-02-24T00:00:34.948Z,4.20
2024-02-24T00:03:55.819Z,3.10
2024-02-24T00:07:37.528Z,5.10
2024-02-24T00:10:28.053Z,4.00
2024-02-24T00:13:21.417Z,4.60
2024-02-24T00:16:28.690Z,4.40
2024-02-24T00:19:48.660Z,3.20
2024-02-24T00:23:02.104Z,3.50
2024-02-24T00:26:25.081Z,5.00
2024-02-24T00:30:12.854Z,5.20
2024-02-24T00:34:00.547Z,8.40
2024-02-24T00:37:36.912Z,7.80
2024-02-24T00:40:46.159Z,4.90
2024-02-24T00:44:01.687Z,7.60
2024-02-24T00:47:29.348Z,4.50
2024-02-24T00:50:40.444Z,4.00
2024-02-24T00:54:08.208Z,6.10
2024-02-24T00:57:35.775Z,5.50
2024-02-24T01:01:06.465Z,6.00
2024-02-24T01:03:50.963Z,7.10
2024-02-24T01:07:38.762Z,5.40
2024-02-24T01:10:52.710Z,5.20
2024-02-24T01:14:13.293Z,6.30
2024-02-24T01:18:01.248Z,4.40
2024-02-24T01:21:29.038Z,5.30
2024-02-24T01:25:16.709Z,8.20
2024-02-24T01:28:35.360Z,4.50
2024-02-24T01:32:06.333Z,6.20
2024-02-24T01:35:14.996Z,4.60
2024-02-24T01:38:56.434Z,5.70
2024-02-24T01:42:42.989Z,4.10
2024-02-24T01:46:23.831Z,3.90
2024-02-24T01:49:43.697Z,5.00
2024-02-24T01:53:31.544Z,4.60
2024-02-24T01:57:12.954Z,4.60
2024-02-24T02:01:00.715Z,3.00
2024-02-24T02:04:18.831Z,4.80
2024-02-24T02:07:39.273Z,4.40
2024-02-24T02:10:58.065Z,4.30
2024-02-24T02:14:30.990Z,4.10
2024-02-24T02:17:49.261Z,4.70
2024-02-24T02:21:02.768Z,4.00
2024-02-24T02:24:32.248Z,4.80
2024-02-24T02:27:43.144Z,5.50
2024-02-24T02:31:01.930Z,5.40
2024-02-24T02:34:38.422Z,5.10
2024-02-24T02:38:00.664Z,5.10
2024-02-24T02:41:09.464Z,4.20
2024-02-24T02:44:28.220Z,5.30
2024-02-24T02:48:15.986Z,4.40
2024-02-24T02:51:42.448Z,4.10
2024-02-24T02:55:13.013Z,3.60
2024-02-24T02:58:40.680Z,5.20
2024-02-24T03:02:21.263Z,4.00
2024-02-24T03:06:09.193Z,5.90
2024-02-24T03:09:55.953Z,6.40
2024-02-24T03:13:29.505Z,6.30
2024-02-24T03:17:19.911Z,4.70
2024-02-24T03:21:07.668Z,6.10
2024-02-24T03:24:20.774Z,4.30
2024-02-24T03:27:58.296Z,5.50
2024-02-24T03:31:25.394Z,7.00
2024-02-24T03:35:02.367Z,4.30
2024-02-24T03:38:42.076Z,5.30
2024-02-24T03:45:50.681Z,7.10
2024-02-24T03:49:37.346Z,7.50
2024-02-24T03:53:04.920Z,4.90
2024-02-24T03:56:23.890Z,5.90
2024-02-24T04:00:11.620Z,9.60
2024-02-24T04:04:02.310Z,6.00
2024-02-24T04:07:32.171Z,7.50
2024-02-24T04:10:48.010Z,4.10
2024-02-24T04:13:28.513Z,7.90
2024-02-24T04:17:16.169Z,8.40
2024-02-24T04:20:32.131Z,6.90
2024-02-24T04:23:42.822Z,5.90
2024-02-24T04:27:23.162Z,8.60
2024-02-24T04:30:43.763Z,9.20
2024-02-24T04:34:31.415Z,11.00
2024-02-24T04:38:01.508Z,6.10
2024-02-24T04:41:20.771Z,3.80
2024-02-24T04:45:01.402Z,9.40
2024-02-24T04:48:41.854Z,10.60
2024-02-24T04:52:22.059Z,8.70
2024-02-24T04:55:45.167Z,8.00
2024-02-24T04:59:32.759Z,8.90
2024-02-24T05:03:10.279Z,6.90
2024-02-24T05:06:58.102Z,8.20
2024-02-24T05:10:28.897Z,6.80
2024-02-24T05:13:37.690Z,8.50
2024-02-24T05:16:11.324Z,6.40
2024-02-24T05:19:59.020Z,5.90
2024-02-24T05:23:46.631Z,6.80
2024-02-24T05:27:34.427Z,11.10
2024-02-24T05:31:04.699Z,8.30
2024-02-24T05:34:52.531Z,8.90
2024-02-24T05:38:23.203Z,8.80
2024-02-24T05:42:10.888Z,7.10
2024-02-24T05:45:51.291Z,9.50
2024-02-24T05:49:02.672Z,15.20
2024-02-24T05:52:43.979Z,17.10
2024-02-24T05:56:11.329Z,9.60
2024-02-24T05:59:51.651Z,15.10
2024-02-24T06:03:20.725Z,17.60
2024-02-24T06:06:51.438Z,13.10
2024-02-24T06:10:30.008Z,9.10
2024-02-24T06:13:53.292Z,7.70
2024-02-24T06:17:33.959Z,13.30
2024-02-24T06:21:21.635Z,18.00
2024-02-24T06:24:34.912Z,22.00
2024-02-24T06:30:55.108Z,11.40
2024-02-24T06:34:42.781Z,24.30
2024-02-24T06:37:39.676Z,13.90
2024-02-24T06:41:07.301Z,18.10
2024-02-24T06:44:46.471Z,14.90
2024-02-24T06:47:59.698Z,21.70
2024-02-24T06:51:20.725Z,13.10
2024-02-24T06:54:16.506Z,25.60
2024-02-24T06:57:47.163Z,8.90
2024-02-24T07:00:54.610Z,5.00
2024-02-24T07:04:05.811Z,4.70
2024-02-24T07:07:08.998Z,3.90
2024-02-24T07:10:16.646Z,6.30
2024-02-24T07:13:54.212Z,4.50
2024-02-24T07:16:57.540Z,3.10
2024-02-24T07:19:44.945Z,3.30
2024-02-24T07:22:37.823Z,2.30
2024-02-24T07:25:16.939Z,4.30
2024-02-24T07:28:06.931Z,2.50
2024-02-24T07:30:46.906Z,3.10
2024-02-24T07:33:35.630Z,2.30
2024-02-24T07:36:12.067Z,2.00
2024-02-24T07:38:53.416Z,3.70
2024-02-24T07:41:52.599Z,2.20
2024-02-24T07:44:39.943Z,5.00
2024-02-24T07:47:48.583Z,2.90
2024-02-24T07:50:19.223Z,1.90
2024-02-24T07:52:49.066Z,2.00
2024-02-24T07:55:19.219Z,2.20
2024-02-24T07:57:49.347Z,5.70
2024-02-24T08:00:39.804Z,2.60
2024-02-24T08:03:09.244Z,3.20
2024-02-24T08:06:23.586Z,1.90
2024-02-24T08:08:53.621Z,2.30
2024-02-24T08:11:40.468Z,2.50
2024-02-24T08:14:57.767Z,4.30
2024-02-24T08:17:27.550Z,2.80
2024-02-24T08:20:15.419Z,3.50
2024-02-24T08:23:12.888Z,3.50
2024-02-24T08:25:46.226Z,2.80
2024-02-24T08:28:16.584Z,2.80
2024-02-24T08:30:49.535Z,2.80
2024-02-24T08:33:40.146Z,2.80
2024-02-24T08:36:30.690Z,2.40
2024-02-24T08:39:31.381Z,2.10
2024-02-24T08:42:28.725Z,3.20
2024-02-24T08:44:56.216Z,2.50
2024-02-24T08:47:26.953Z,2.70
2024-02-24T08:49:57.321Z,3.10
2024-02-24T08:52:32.791Z,1.70
2024-02-24T08:55:15.179Z,2.60
2024-02-24T08:57:46.084Z,3.30
2024-02-24T09:00:22.933Z,2.10
2024-02-24T09:03:40.628Z,2.80
2024-02-24T09:06:36.153Z,3.60
2024-02-24T09:09:08.861Z,2.30
2024-02-24T09:11:56.213Z,2.60
2024-02-24T09:14:37.825Z,3.40
2024-02-24T09:17:25.088Z,3.80
2024-02-24T09:20:15.756Z,2.10
2024-02-24T09:23:29.292Z,1.80
2024-02-24T09:26:36.876Z,2.20
2024-02-24T09:29:15.798Z,2.60
2024-02-24T09:31:46.495Z,3.40
2024-02-24T09:34:39.050Z,2.50
2024-02-24T09:37:29.470Z,3.30
2024-02-24T09:40:10.727Z,2.40
2024-02-24T09:42:38.062Z,2.60
2024-02-24T09:45:35.648Z,2.10
2024-02-24T09:48:03.551Z,2.40
2024-02-24T09:50:36.856Z,2.10
2024-02-24T09:53:04.438Z,2.20
2024-02-24T09:55:35.278Z,2.30
2024-02-24T09:58:16.046Z,2.50
2024-02-24T10:01:07.659Z,3.30
2024-02-24T10:03:53.783Z,1.40
2024-02-24T10:07:18.757Z,2.10
2024-02-24T10:11:05.386Z,2.30
2024-02-24T10:14:02.933Z,2.70
2024-02-24T10:16:42.881Z,3.00
2024-02-24T10:19:13.340Z,2.10
2024-02-24T10:22:19.418Z,3.20
2024-02-24T10:25:17.145Z,2.30
2024-02-24T10:27:48.153Z,2.60
2024-02-24T10:30:22.946Z,3.90
2024-02-24T10:32:59.472Z,2.70
2024-02-24T10:35:37.016Z,3.20
2024-02-24T10:38:18.624Z,2.80
2024-02-24T10:41:31.109Z,3.10
2024-02-24T10:44:10.553Z,2.00
2024-02-24T10:46:51.483Z,2.30
2024-02-24T10:49:29.227Z,2.80
2024-02-24T10:52:00.730Z,3.20
2024-02-24T10:54:34.786Z,3.30
2024-02-24T10:57:12.485Z,2.80
2024-02-24T10:59:57.034Z,2.70
2024-02-24T11:02:24.610Z,3.20
2024-02-24T11:04:53.076Z,3.10
2024-02-24T11:07:35.217Z,2.60
2024-02-24T11:10:13.634Z,3.40
2024-02-24T11:13:12.801Z,3.20
2024-02-24T11:15:42.908Z,2.30
2024-02-24T11:18:12.928Z,2.40
2024-02-24T11:20:41.382Z,3.00
2024-02-24T11:23:24.818Z,3.30
2024-02-24T11:26:31.831Z,2.60
2024-02-24T11:29:07.565Z,4.20
2024-02-24T11:31:43.466Z,2.40
2024-02-24T11:34:12.252Z,3.20
2024-02-24T11:37:03.001Z,3.00
2024-02-24T11:39:36.143Z,4.90
2024-02-24T11:42:36.761Z,3.30
2024-02-24T11:45:10.988Z,3.70
2024-02-24T11:47:42.433Z,3.20
2024-02-24T11:50:12.485Z,5.60
2024-02-24T11:52:42.138Z,3.50
2024-02-24T11:55:29.298Z,3.50
2024-02-24T11:57:59.390Z,5.40
2024-02-24T12:00:36.495Z,4.00
2024-02-24T12:03:16.689Z,4.90
2024-02-24T12:05:46.813Z,4.80
2024-02-24T12:08:22.242Z,6.70
2024-02-24T12:10:52.997Z,4.20
2024-02-24T12:13:27.789Z,3.40
2024-02-24T12:16:00.754Z,4.20
2024-02-24T12:18:29.772Z,4.70
2024-02-24T12:21:00.378Z,5.10
2024-02-24T12:23:29.515Z,4.00
2024-02-24T12:26:09.212Z,3.20
2024-02-24T12:28:56.775Z,3.90
2024-02-24T12:31:31.385Z,5.70
2024-02-24T12:34:12.607Z,5.60
2024-02-24T12:37:16.289Z,4.80
2024-02-24T12:39:48.829Z,4.10
2024-02-24T12:42:42.080Z,4.60
2024-02-24T12:45:52.147Z,3.70
2024-02-24T12:48:19.461Z,4.70
2024-02-24T12:51:09.094Z,5.10
2024-02-24T12:53:42.757Z,4.20
2024-02-24T12:56:12.952Z,4.40
2024-02-24T12:58:44.283Z,3.30
2024-02-24T13:01:19.116Z,5.00
2024-02-24T13:03:54.741Z,5.60
2024-02-24T13:06:22.261Z,5.00
2024-02-24T13:08:52.432Z,5.40
2024-02-24T13:11:27.843Z,4.80
2024-02-24T13:14:03.215Z,4.30
2024-02-24T13:16:35.807Z,7.70
2024-02-24T13:19:11.096Z,3.60
2024-02-24T13:21:40.942Z,4.00
2024-02-24T13:24:31.264Z,6.50
2024-02-24T13:27:01.912Z,5.80
2024-02-24T13:29:53.334Z,5.30
2024-02-24T13:32:25.589Z,3.70
2024-02-24T13:34:58.065Z,4.60
2024-02-24T13:37:37.548Z,5.30
2024-02-24T13:40:13.041Z,6.00
2024-02-24T13:42:52.048Z,6.80
2024-02-24T13:46:00.763Z,5.60
2024-02-24T13:48:33.078Z,6.00
2024-02-24T13:51:06.121Z,6.80
2024-02-24T13:54:29.485Z,6.20
2024-02-24T13:57:31.582Z,7.90
2024-02-24T14:02:42.673Z,5.70
2024-02-24T14:05:10.163Z,5.10
2024-02-24T14:08:14.224Z,7.40
2024-02-24T14:10:49.693Z,5.20
2024-02-24T14:13:18.996Z,8.90
2024-02-24T14:15:54.636Z,3.40
2024-02-24T14:19:12.407Z,4.80
2024-02-24T14:22:03.874Z,5.30
2024-02-24T14:24:33.982Z,6.10
2024-02-24T14:27:36.482Z,4.50
2024-02-24T14:30:20.528Z,7.40
2024-02-24T14:32:48.123Z,5.40
2024-02-24T14:35:25.404Z,5.00
2024-02-24T14:37:52.760Z,5.00
2024-02-24T14:40:49.160Z,7.00
2024-02-24T14:43:18.773Z,5.10
2024-02-24T14:45:58.526Z,5.50
2024-02-24T14:48:45.993Z,5.80
2024-02-24T14:51:51.586Z,2.60
2024-02-24T14:54:29.708Z,4.40
2024-02-24T14:57:15.518Z,5.00
2024-02-24T15:00:08.422Z,2.80
2024-02-24T15:02:53.210Z,4.10
2024-02-24T15:05:42.363Z,6.30
2024-02-24T15:08:15.471Z,3.60
2024-02-24T15:11:05.218Z,7.70
2024-02-24T15:13:37.691Z,7.30
2024-02-24T15:16:59.120Z,6.30
2024-02-24T15:19:46.553Z,5.40
2024-02-24T15:22:16.377Z,3.10
2024-02-24T15:25:07.830Z,5.00
2024-02-24T15:27:59.334Z,2.80
2024-02-24T15:30:58.074Z,4.30
2024-02-24T15:33:32.593Z,2.10
2024-02-24T15:36:45.201Z,6.40
2024-02-24T15:39:39.168Z,3.70
2024-02-24T15:42:08.944Z,2.20
2024-02-24T15:45:18.402Z,1.90
2024-02-24T15:48:06.507Z,3.00
2024-02-24T15:51:07.042Z,4.20
2024-02-24T15:54:00.355Z,2.60
2024-02-24T15:56:33.062Z,5.40
2024-02-24T15:59:15.482Z,4.50
2024-02-24T16:01:45.719Z,3.90
2024-02-24T16:04:32.872Z,4.90
2024-02-24T16:07:23.439Z,6.70
2024-02-24T16:10:10.916Z,5.70
2024-02-24T16:12:41.331Z,6.00
2024-02-24T16:15:54.278Z,3.90
2024-02-24T16:18:35.111Z,2.80
2024-02-24T16:21:02.546Z,4.50
2024-02-24T16:23:53.039Z,3.20
2024-02-24T16:26:45.982Z,2.20
2024-02-24T16:29:40.706Z,2.40
2024-02-24T16:32:30.552Z,3.70
2024-02-24T16:35:19.721Z,2.70
2024-02-24T16:37:47.510Z,4.40
2024-02-24T16:41:35.232Z,2.70
2024-02-24T16:45:02.830Z,3.50
2024-02-24T16:48:50.610Z,2.40
2024-02-24T16:52:38.171Z,2.20
2024-02-24T16:56:11.105Z,3.50
2024-02-24T16:58:59.992Z,3.30
2024-02-24T17:02:11.337Z,4.40
2024-02-24T17:04:58.982Z,3.00
2024-02-24T17:07:49.300Z,5.90
2024-02-24T17:10:19.003Z,4.00
2024-02-24T17:13:10.313Z,7.10
2024-02-24T17:15:57.974Z,5.20
2024-02-24T17:18:45.413Z,3.10
2024-02-24T17:21:32.824Z,3.10
2024-02-24T17:24:49.652Z,4.10
2024-02-24T17:27:28.934Z,4.20
2024-02-24T17:30:10.532Z,4.10
2024-02-24T17:32:40.293Z,5.20
2024-02-24T17:35:07.757Z,4.30
2024-02-24T17:37:34.937Z,11.30
2024-02-24T17:40:23.102Z,4.90
2024-02-24T17:42:55.630Z,6.20
2024-02-24T17:45:26.241Z,7.70
2024-02-24T17:48:16.390Z,6.20
2024-02-24T17:50:43.718Z,4.20
2024-02-24T17:53:30.251Z,4.20
2024-02-24T17:56:17.721Z,4.50
2024-02-24T17:59:16.576Z,4.00
2024-02-24T18:01:49.508Z,3.40
2024-02-24T18:04:17.596Z,2.70
2024-02-24T18:07:03.082Z,2.90
2024-02-24T18:09:39.485Z,5.40
2024-02-24T18:12:12.913Z,3.60
2024-02-24T18:14:41.917Z,3.70
2024-02-24T18:17:31.806Z,5.30
2024-02-24T18:20:24.845Z,8.70
2024-02-24T18:23:28.012Z,8.00
2024-02-24T18:26:18.551Z,4.20
2024-02-24T18:28:48.452Z,4.10
2024-02-24T18:31:23.256Z,5.70
2024-02-24T18:33:56.861Z,7.50
2024-02-24T18:36:39.973Z,8.90
2024-02-24T18:42:03.352Z,4.30
2024-02-24T18:45:02.788Z,10.50
2024-02-24T18:47:55.729Z,7.70
2024-02-24T18:51:06.883Z,6.20
2024-02-24T18:53:43.955Z,5.00
2024-02-24T18:56:31.216Z,7.40
2024-02-24T18:59:02.878Z,10.20
2024-02-24T19:01:36.043Z,13.80
2024-02-24T19:04:11.757Z,26.90
2024-02-24T19:07:19.198Z,11.90
2024-02-24T19:09:48.810Z,12.70
2024-02-24T19:12:28.655Z,8.20
2024-02-24T19:15:01.570Z,8.10
2024-02-24T19:17:35.116Z,4.90
2024-02-24T19:21:22.943Z,6.40
2024-02-24T19:24:36.289Z,7.90
2024-02-24T19:27:09.182Z,7.50
2024-02-24T19:29:39.129Z,5.50
2024-02-24T19:32:11.244Z,4.40
2024-02-24T19:34:58.936Z,6.10
2024-02-24T19:38:12.669Z,4.20
2024-02-24T19:41:43.235Z,4.30
2024-02-24T19:44:13.298Z,4.60
2024-02-24T19:46:43.238Z,5.00
2024-02-24T19:49:19.005Z,4.00
2024-02-24T19:52:16.624Z,4.40
2024-02-24T19:54:48.862Z,6.90
2024-02-24T19:57:57.408Z,7.80
2024-02-24T20:00:47.747Z,6.80
2024-02-24T20:03:45.141Z,6.30
2024-02-24T20:06:52.414Z,8.70
2024-02-24T20:09:23.125Z,8.10
2024-02-24T20:12:12.723Z,9.10
2024-02-24T20:14:57.545Z,12.30
2024-02-24T20:17:27.741Z,6.70
2024-02-24T20:20:14.891Z,6.40
2024-02-24T20:22:58.421Z,4.80
2024-02-24T20:25:58.322Z,6.00
2024-02-24T20:28:48.754Z,5.30
2024-02-24T20:31:44.571Z,3.60
2024-02-24T20:34:12.034Z,5.30
2024-02-24T20:37:38.139Z,7.00
2024-02-24T20:40:50.963Z,4.10
2024-02-24T20:43:52.152Z,6.10
2024-02-24T20:46:27.461Z,4.40
2024-02-24T20:49:00.591Z,5.40
2024-02-24T20:52:28.116Z,8.80
2024-02-24T20:55:15.160Z,10.50
2024-02-24T20:57:52.388Z,10.00
2024-02-24T21:03:34.698Z,7.30
2024-02-24T21:06:27.418Z,7.60
2024-02-24T21:09:44.844Z,7.90
2024-02-24T21:12:12.594Z,6.60
2024-02-24T21:14:39.567Z,7.90
2024-02-24T21:17:27.784Z,6.60
2024-02-24T21:20:15.225Z,6.00
2024-02-24T21:22:48.191Z,6.30
2024-02-24T21:25:29.644Z,7.00
2024-02-24T21:28:08.815Z,7.10
2024-02-24T21:30:56.032Z,6.80
2024-02-24T21:33:29.565Z,8.60
2024-02-24T21:36:41.513Z,8.10
2024-02-24T21:39:57.967Z,5.50
2024-02-24T21:42:44.994Z,6.70
2024-02-24T21:46:12.585Z,6.00
2024-02-24T21:49:00.451Z,7.70
2024-02-24T21:51:30.826Z,6.60
2024-02-24T21:54:38.015Z,9.20
2024-02-24T21:57:28.421Z,4.60
2024-02-24T21:59:55.420Z,6.20
2024-02-24T22:03:02.757Z,5.80
2024-02-24T22:05:53.297Z,8.80
2024-02-24T22:09:20.069Z,6.40
2024-02-24T22:12:03.608Z,5.40
2024-02-24T22:15:11.353Z,6.90
2024-02-24T22:18:35.020Z,5.80
2024-02-24T22:21:22.785Z,9.00
2024-02-24T22:23:50.915Z,7.70
2024-02-24T22:26:46.208Z,8.20
2024-02-24T22:32:43.991Z,7.70
2024-02-24T22:35:31.330Z,8.40
2024-02-24T22:38:22.546Z,6.60
2024-02-24T22:41:09.531Z,4.80
2024-02-24T22:44:26.845Z,4.60
2024-02-24T22:47:36.885Z,5.40
2024-02-24T22:51:02.632Z,5.20
2024-02-24T22:53:46.066Z,4.30
2024-02-24T22:56:53.563Z,5.60
2024-02-24T22:59:24.108Z,6.90
2024-02-24T23:02:17.077Z,5.00
2024-02-24T23:04:56.885Z,5.80
2024-02-24T23:07:47.202Z,6.00
2024-02-24T23:11:29.450Z,5.20
2024-02-24T23:15:20.753Z,7.20
2024-02-24T23:18:53.651Z,6.70
2024-02-24T23:22:10.645Z,6.20
2024-02-24T23:25:01.067Z,7.80
2024-02-24T23:27:39.034Z,8.50
2024-02-24T23:30:15.011Z,7.80
2024-02-24T23:33:12.753Z,7.20
2024-02-24T23:36:13.895Z,7.90
2024-02-24T23:39:06.943Z,9.50
2024-02-24T23:41:56.935Z,9.90
2024-02-24T23:44:26.781Z,12.60
2024-02-24T23:47:19.544Z,16.40
2024-02-24T23:50:15.833Z,9.60
2024-02-24T23:53:09.246Z,10.50
2024-02-24T23:56:02.785Z,13.20
2024-02-24T23:59:07.351Z,14.40
