createdAt,value
2023-05-12T00:01:44.141Z,99.90
2023-05-12T00:04:12.770Z,99.90
2023-05-12T00:06:42.769Z,99.90
2023-05-12T00:09:11.308Z,99.90
2023-05-12T00:11:40.050Z,99.90
2023-05-12T00:14:08.668Z,99.90
2023-05-12T00:16:37.274Z,99.90
2023-05-12T00:19:05.919Z,99.90
2023-05-12T00:21:34.868Z,99.90
2023-05-12T00:24:04.993Z,99.90
2023-05-12T00:26:33.676Z,99.90
2023-05-12T00:29:02.228Z,99.90
2023-05-12T00:31:31.730Z,99.90
2023-05-12T00:34:00.355Z,99.90
2023-05-12T00:36:29.174Z,99.90
2023-05-12T00:38:58.437Z,99.90
2023-05-12T00:41:28.370Z,99.90
2023-05-12T00:43:57.097Z,99.90
2023-05-12T00:46:26.353Z,99.90
2023-05-12T00:48:55.121Z,99.90
2023-05-12T00:51:24.429Z,99.90
2023-05-12T00:53:54.024Z,99.90
2023-05-12T00:56:22.884Z,99.90
2023-05-12T00:58:52.797Z,99.90
2023-05-12T01:01:21.573Z,99.90
2023-05-12T01:03:50.312Z,99.90
2023-05-12T01:06:28.967Z,99.90
2023-05-12T01:08:58.891Z,99.90
2023-05-12T01:11:27.476Z,99.90
2023-05-12T01:14:05.539Z,99.90
2023-05-12T01:16:42.659Z,99.90
2023-05-12T01:19:40.706Z,99.90
2023-05-12T01:22:10.596Z,99.90
2023-05-12T01:24:49.354Z,99.90
2023-05-12T01:27:21.864Z,99.90
2023-05-12T01:29:51.303Z,99.90
2023-05-12T01:32:45.454Z,99.90
2023-05-12T01:35:14.038Z,99.90
2023-05-12T01:37:42.631Z,99.90
2023-05-12T01:40:11.810Z,99.90
2023-05-12T01:42:43.920Z,99.90
2023-05-12T01:45:12.999Z,99.90
2023-05-12T01:47:41.523Z,99.90
2023-05-12T01:50:11.133Z,99.90
2023-05-12T01:52:39.738Z,99.90
2023-05-12T01:55:09.197Z,99.90
2023-05-12T01:57:37.796Z,99.90
2023-05-12T02:00:18.935Z,99.90
2023-05-12T02:02:47.765Z,99.90
2023-05-12T02:05:16.548Z,99.90
2023-05-12T02:07:45.130Z,99.90
2023-05-12T02:10:13.768Z,99.90
2023-05-12T02:12:54.368Z,99.90
2023-05-12T02:15:24.671Z,99.90
2023-05-12T02:17:54.513Z,99.90
2023-05-12T02:20:23.120Z,99.90
2023-05-12T02:22:51.625Z,99.90
2023-05-12T02:25:44.497Z,99.90
2023-05-12T02:28:13.043Z,99.90
2023-05-12T02:30:48.594Z,99.90
2023-05-12T02:33:17.809Z,99.90
2023-05-12T02:35:46.734Z,99.90
2023-05-12T02:38:15.809Z,99.90
2023-05-12T02:40:44.680Z,99.90
2023-05-12T02:43:13.171Z,99.90
2023-05-12T02:45:43.122Z,99.90
2023-05-12T02:48:11.605Z,99.90
2023-05-12T02:50:40.200Z,99.90
2023-05-12T02:53:08.634Z,99.90
2023-05-12T02:55:37.085Z,99.90
2023-05-12T02:58:05.689Z,99.90
2023-05-12T03:00:34.135Z,99.90
2023-05-12T03:03:04.114Z,99.90
2023-05-12T03:05:32.707Z,99.90
2023-05-12T03:08:01.325Z,99.90
2023-05-12T03:10:29.943Z,99.90
2023-05-12T03:12:58.457Z,99.90
2023-05-12T03:15:26.916Z,99.90
2023-05-12T03:17:55.471Z,99.90
2023-05-12T03:20:25.714Z,99.90
2023-05-12T03:22:54.283Z,99.90
2023-05-12T03:25:22.719Z,99.90
2023-05-12T03:27:51.322Z,99.90
2023-05-12T03:30:20.002Z,99.90
2023-05-12T03:32:48.603Z,99.90
2023-05-12T03:35:17.076Z,99.90
2023-05-12T03:37:46.986Z,99.90
2023-05-12T03:40:19.112Z,99.90
2023-05-12T03:42:47.772Z,99.90
2023-05-12T03:45:16.581Z,99.90
2023-05-12T03:47:45.098Z,99.90
2023-05-12T03:50:13.927Z,99.90
2023-05-12T03:52:42.438Z,99.90
2023-05-12T03:55:12.469Z,99.90
2023-05-12T03:57:41.108Z,99.90
2023-05-12T04:00:11.715Z,99.90
2023-05-12T04:02:40.151Z,99.90
2023-05-12T04:05:10.214Z,99.90
2023-05-12T04:07:39.379Z,99.90
2023-05-12T04:10:11.429Z,99.90
2023-05-12T04:12:39.972Z,99.90
2023-05-12T04:15:09.560Z,99.90
2023-05-12T04:17:37.963Z,99.90
2023-05-12T04:20:08.286Z,99.90
2023-05-12T04:22:36.757Z,99.90
2023-05-12T04:25:05.707Z,99.90
2023-05-12T04:27:35.553Z,99.90
2023-05-12T04:30:04.053Z,99.90
2023-05-12T04:32:32.483Z,99.90
2023-05-12T04:35:00.984Z,99.90
2023-05-12T04:37:29.507Z,99.90
2023-05-12T04:39:57.979Z,99.90
2023-05-12T04:42:26.466Z,99.90
2023-05-12T04:44:56.668Z,99.90
2023-05-12T04:47:46.984Z,99.90
2023-05-12T04:50:44.643Z,99.90
2023-05-12T04:53:13.203Z,99.90
2023-05-12T04:55:41.638Z,99.90
2023-05-12T04:58:10.115Z,99.90
2023-05-12T05:00:40.021Z,99.90
2023-05-12T05:03:08.652Z,99.90
2023-05-12T05:05:37.181Z,99.90
2023-05-12T05:08:05.720Z,99.90
2023-05-12T05:10:34.225Z,99.90
2023-05-12T05:13:02.728Z,99.90
2023-05-12T05:15:31.334Z,99.90
2023-05-12T05:18:02.149Z,99.90
2023-05-12T05:20:32.862Z,99.90
2023-05-12T05:23:01.656Z,99.90
2023-05-12T05:25:30.143Z,99.90
2023-05-12T05:27:58.621Z,99.90
2023-05-12T05:30:27.140Z,99.90
2023-05-12T05:32:55.613Z,99.90
2023-05-12T05:35:25.524Z,99.90
2023-05-12T05:37:54.671Z,99.90
2023-05-12T05:40:23.403Z,99.90
2023-05-12T05:42:51.829Z,99.90
2023-05-12T05:45:20.588Z,99.90
2023-05-12T05:47:51.826Z,99.90
2023-05-12T05:50:20.471Z,99.90
2023-05-12T05:52:50.360Z,99.90
2023-05-12T05:55:19.316Z,99.90
2023-05-12T05:57:48.006Z,99.90
2023-05-12T06:00:17.619Z,99.90
2023-05-12T06:02:46.216Z,99.90
2023-05-12T06:05:14.862Z,99.90
2023-05-12T06:07:43.331Z,99.90
2023-05-12T06:10:13.296Z,99.90
2023-05-12T06:12:42.990Z,99.90
2023-05-12T06:15:12.226Z,99.90
2023-05-12T06:17:41.158Z,99.90
2023-05-12T06:20:11.052Z,99.90
2023-05-12T06:22:39.546Z,99.90
2023-05-12T06:25:09.246Z,99.90
2023-05-12T06:27:39.102Z,99.90
2023-05-12T06:30:09.628Z,99.90
2023-05-12T06:32:38.113Z,99.90
2023-05-12T06:35:07.805Z,99.90
2023-05-12T06:37:36.246Z,99.90
2023-05-12T06:40:06.134Z,99.90
2023-05-12T06:42:34.693Z,99.90
2023-05-12T06:45:05.798Z,99.90
2023-05-12T06:47:34.448Z,99.90
2023-05-12T06:50:03.014Z,99.90
2023-05-12T06:52:31.513Z,99.90
2023-05-12T06:55:00.006Z,99.90
2023-05-12T06:57:28.459Z,99.90
2023-05-12T06:59:56.960Z,99.90
2023-05-12T07:02:27.014Z,99.90
2023-05-12T07:04:55.600Z,99.90
2023-05-12T07:07:24.114Z,99.90
2023-05-12T07:09:52.601Z,99.90
2023-05-12T07:12:21.037Z,99.90
2023-05-12T07:14:49.605Z,99.90
2023-05-12T07:17:18.028Z,99.90
2023-05-12T07:19:47.958Z,99.90
2023-05-12T07:22:16.519Z,99.90
2023-05-12T07:24:45.423Z,99.90
2023-05-12T07:27:28.207Z,99.90
2023-05-12T07:30:22.812Z,99.90
2023-05-12T07:32:51.334Z,99.90
2023-05-12T07:35:21.967Z,99.90
2023-05-12T07:37:50.925Z,99.90
2023-05-12T07:40:19.605Z,99.90
2023-05-12T07:42:48.144Z,99.90
2023-05-12T07:45:23.035Z,99.90
2023-05-12T07:47:57.421Z,99.90
2023-05-12T07:50:27.424Z,99.90
2023-05-12T07:52:55.926Z,99.90
2023-05-12T07:55:25.768Z,99.90
2023-05-12T07:57:55.458Z,99.90
2023-05-12T08:00:24.293Z,99.90
2023-05-12T08:02:54.135Z,99.90
2023-05-12T08:05:22.857Z,99.90
2023-05-12T08:07:52.688Z,99.90
2023-05-12T08:10:21.290Z,99.90
2023-05-12T08:12:49.733Z,99.90
2023-05-12T08:15:18.550Z,99.90
2023-05-12T08:17:47.329Z,99.90
2023-05-12T08:20:15.840Z,99.90
2023-05-12T08:22:44.749Z,99.90
2023-05-12T08:25:14.892Z,99.90
2023-05-12T08:27:43.742Z,99.90
2023-05-12T08:30:13.548Z,99.90
2023-05-12T08:32:42.127Z,99.90
2023-05-12T08:35:10.667Z,99.90
2023-05-12T08:37:39.271Z,99.90
2023-05-12T08:40:22.261Z,99.90
2023-05-12T08:43:02.033Z,99.90
2023-05-12T08:45:31.213Z,99.90
2023-05-12T08:48:01.919Z,99.90
2023-05-12T08:50:36.619Z,99.90
2023-05-12T08:53:08.604Z,99.90
2023-05-12T08:55:40.548Z,99.90
2023-05-12T08:58:10.193Z,99.90
2023-05-12T09:00:42.162Z,99.90
2023-05-12T09:03:14.258Z,99.90
2023-05-12T09:05:43.914Z,99.90
2023-05-12T09:08:12.877Z,99.90
2023-05-12T09:10:42.870Z,99.90
2023-05-12T09:13:28.938Z,99.90
2023-05-12T09:15:59.848Z,99.90
2023-05-12T09:18:45.181Z,99.90
2023-05-12T09:21:14.147Z,99.90
2023-05-12T09:23:53.413Z,99.90
2023-05-12T09:26:24.427Z,99.90
2023-05-12T09:28:55.973Z,99.90
2023-05-12T09:31:26.230Z,99.90
2023-05-12T09:33:54.731Z,99.90
2023-05-12T09:36:25.663Z,99.90
2023-05-12T09:39:05.523Z,99.90
2023-05-12T09:41:37.733Z,99.90
2023-05-12T09:44:08.515Z,99.90
2023-05-12T09:46:38.597Z,99.90
2023-05-12T09:49:07.079Z,99.90
2023-05-12T09:51:35.632Z,99.90
2023-05-12T09:54:06.340Z,99.90
2023-05-12T09:56:39.669Z,99.90
2023-05-12T09:59:11.204Z,99.90
2023-05-12T10:01:40.332Z,99.90
2023-05-12T10:04:10.431Z,99.90
2023-05-12T10:06:43.432Z,99.90
2023-05-12T10:09:18.552Z,99.90
2023-05-12T10:11:53.457Z,99.90
2023-05-12T10:14:24.769Z,99.90
2023-05-12T10:16:55.016Z,99.90
2023-05-12T10:19:26.933Z,99.90
2023-05-12T10:21:57.697Z,99.90
2023-05-12T10:24:28.249Z,99.90
2023-05-12T10:26:59.689Z,99.90
2023-05-12T10:29:30.285Z,99.90
2023-05-12T10:31:59.990Z,99.90
2023-05-12T10:34:33.949Z,99.90
2023-05-12T10:37:11.940Z,99.90
2023-05-12T10:39:49.662Z,99.90
2023-05-12T10:42:25.810Z,99.90
2023-05-12T10:44:56.690Z,99.90
2023-05-12T10:47:27.877Z,99.90
2023-05-12T10:49:59.019Z,99.90
2023-05-12T10:52:54.816Z,99.90
2023-05-12T10:55:34.259Z,99.90
2023-05-12T10:58:12.495Z,99.90
2023-05-12T11:00:47.961Z,99.90
2023-05-12T11:03:20.269Z,99.90
2023-05-12T11:06:01.591Z,99.90
2023-05-12T11:08:32.350Z,99.90
2023-05-12T11:11:01.061Z,99.90
2023-05-12T11:13:31.763Z,99.90
2023-05-12T11:16:00.261Z,99.90
2023-05-12T11:18:28.821Z,99.90
2023-05-12T11:20:57.321Z,99.90
2023-05-12T11:23:28.834Z,99.90
2023-05-12T11:25:58.004Z,99.90
2023-05-12T11:28:26.502Z,99.90
2023-05-12T11:30:56.603Z,99.90
2023-05-12T11:33:25.608Z,99.90
2023-05-12T11:35:54.119Z,99.90
2023-05-12T11:38:24.572Z,99.90
2023-05-12T11:40:53.268Z,99.90
2023-05-12T11:43:23.467Z,99.90
2023-05-12T11:45:52.228Z,99.90
2023-05-12T11:48:22.682Z,99.90
2023-05-12T11:50:55.285Z,99.90
2023-05-12T11:53:25.175Z,99.90
2023-05-12T11:55:56.584Z,99.90
2023-05-12T11:58:29.941Z,99.90
2023-05-12T12:01:10.546Z,99.90
2023-05-12T12:03:49.893Z,99.90
2023-05-12T12:06:24.888Z,99.90
2023-05-12T12:08:57.427Z,99.90
2023-05-12T12:11:28.453Z,99.90
2023-05-12T12:13:58.411Z,99.90
2023-05-12T12:16:27.957Z,99.90
2023-05-12T12:18:58.658Z,99.90
2023-05-12T12:21:27.547Z,99.90
2023-05-12T12:23:55.968Z,99.90
2023-05-12T12:27:01.647Z,99.90
2023-05-12T12:29:30.224Z,99.90
2023-05-12T12:31:58.744Z,99.90
2023-05-12T12:34:28.577Z,99.90
2023-05-12T12:36:57.065Z,99.90
2023-05-12T12:39:25.538Z,99.90
2023-05-12T12:41:54.496Z,99.90
2023-05-12T12:44:22.941Z,99.90
2023-05-12T12:46:51.419Z,99.90
2023-05-12T12:49:19.990Z,99.90
2023-05-12T12:51:49.891Z,99.90
2023-05-12T12:54:18.294Z,99.90
2023-05-12T12:56:47.206Z,99.90
2023-05-12T12:59:15.684Z,99.90
2023-05-12T13:01:44.398Z,99.90
2023-05-12T13:04:12.784Z,99.90
2023-05-12T13:06:41.280Z,99.90
2023-05-12T13:09:11.186Z,99.90
2023-05-12T13:11:39.744Z,99.90
2023-05-12T13:14:08.344Z,99.90
2023-05-12T13:16:37.835Z,99.90
2023-05-12T13:19:06.870Z,99.90
2023-05-12T13:21:35.467Z,99.90
2023-05-12T13:24:30.581Z,99.90
2023-05-12T13:26:59.046Z,99.90
2023-05-12T13:29:52.168Z,99.90
2023-05-12T13:32:20.872Z,99.90
2023-05-12T13:35:14.314Z,99.90
2023-05-12T13:37:42.920Z,99.90
2023-05-12T13:40:14.103Z,99.90
2023-05-12T13:42:42.585Z,99.90
2023-05-12T13:45:12.675Z,99.90
2023-05-12T13:47:41.287Z,99.90
2023-05-12T13:50:10.941Z,99.90
2023-05-12T13:52:39.444Z,99.90
2023-05-12T13:55:08.940Z,98.90
2023-05-12T13:57:38.741Z,99.90
2023-05-12T14:00:09.287Z,99.10
2023-05-12T14:02:37.798Z,99.30
2023-05-12T14:05:07.537Z,99.90
2023-05-12T14:07:36.075Z,98.20
2023-05-12T14:10:53.830Z,99.40
2023-05-12T14:13:24.284Z,97.80
2023-05-12T14:15:53.157Z,96.50
2023-05-12T14:18:21.824Z,98.60
2023-05-12T14:20:50.378Z,99.40
2023-05-12T14:23:19.005Z,99.00
2023-05-12T14:25:47.538Z,98.70
2023-05-12T14:28:16.022Z,98.00
2023-05-12T14:30:46.106Z,99.00
2023-05-12T14:33:14.570Z,99.90
2023-05-12T14:35:44.768Z,99.90
2023-05-12T14:38:16.665Z,99.90
2023-05-12T14:40:46.420Z,99.90
2023-05-12T14:43:14.857Z,99.90
2023-05-12T14:45:45.452Z,99.90
2023-05-12T14:48:14.706Z,99.90
2023-05-12T14:50:44.145Z,99.90
2023-05-12T14:53:12.592Z,99.90
2023-05-12T14:55:41.090Z,99.90
2023-05-12T14:58:09.599Z,99.90
2023-05-12T15:00:38.073Z,99.90
2023-05-12T15:03:08.069Z,99.90
2023-05-12T15:05:56.950Z,99.90
2023-05-12T15:08:25.270Z,99.90
2023-05-12T15:10:53.984Z,99.90
2023-05-12T15:13:22.786Z,99.90
2023-05-12T15:15:55.074Z,99.90
2023-05-12T15:18:26.643Z,99.90
2023-05-12T15:20:55.138Z,99.90
2023-05-12T15:23:23.731Z,99.90
2023-05-12T15:25:52.273Z,99.90
2023-05-12T15:28:21.256Z,99.90
2023-05-12T15:31:14.894Z,99.90
2023-05-12T15:33:44.858Z,99.90
2023-05-12T15:36:13.514Z,99.90
2023-05-12T15:38:42.588Z,99.90
2023-05-12T15:41:11.585Z,99.90
2023-05-12T15:43:41.108Z,99.90
2023-05-12T15:46:12.126Z,99.90
2023-05-12T15:48:40.660Z,99.90
2023-05-12T15:51:10.503Z,99.90
2023-05-12T15:53:38.985Z,99.90
2023-05-12T15:56:09.118Z,99.90
2023-05-12T15:58:37.571Z,99.90
2023-05-12T16:01:06.684Z,99.90
2023-05-12T16:03:35.187Z,99.90
2023-05-12T16:06:03.693Z,99.90
2023-05-12T16:08:34.135Z,99.90
2023-05-12T16:11:02.696Z,99.90
2023-05-12T16:13:31.237Z,99.90
2023-05-12T16:15:59.802Z,99.90
2023-05-12T16:18:30.532Z,99.90
2023-05-12T16:20:59.466Z,99.90
2023-05-12T16:23:54.390Z,99.90
2023-05-12T16:26:23.817Z,99.90
2023-05-12T16:28:52.421Z,99.90
2023-05-12T16:31:20.923Z,99.90
2023-05-12T16:33:49.924Z,99.90
2023-05-12T16:36:19.787Z,99.90
2023-05-12T16:38:48.584Z,99.90
2023-05-12T16:41:18.522Z,99.90
2023-05-12T16:43:47.773Z,99.90
2023-05-12T16:46:16.636Z,99.90
2023-05-12T16:48:45.137Z,99.90
2023-05-12T16:51:13.565Z,99.90
2023-05-12T16:53:42.161Z,99.90
2023-05-12T16:56:10.787Z,99.90
2023-05-12T16:58:40.740Z,99.90
2023-05-12T17:01:10.517Z,99.90
2023-05-12T17:03:39.416Z,99.90
2023-05-12T17:06:08.386Z,99.90
2023-05-12T17:08:36.890Z,99.90
2023-05-12T17:11:06.501Z,99.90
2023-05-12T17:13:38.352Z,99.90
2023-05-12T17:16:08.842Z,99.90
2023-05-12T17:21:09.140Z,99.90
2023-05-12T17:23:37.718Z,99.90
2023-05-12T17:26:06.600Z,99.90
2023-05-12T17:28:35.100Z,99.90
2023-05-12T17:31:03.686Z,99.90
2023-05-12T17:33:33.536Z,99.90
2023-05-12T17:36:11.807Z,99.90
2023-05-12T17:38:42.393Z,99.90
2023-05-12T17:41:10.976Z,99.90
2023-05-12T17:43:39.432Z,99.90
2023-05-12T17:46:09.132Z,99.90
2023-05-12T17:48:39.162Z,99.90
2023-05-12T17:51:08.047Z,99.90
2023-05-12T17:53:37.032Z,99.90
2023-05-12T17:56:05.957Z,99.90
2023-05-12T17:58:34.477Z,99.90
2023-05-12T18:01:02.985Z,99.90
2023-05-12T18:03:31.565Z,99.90
2023-05-12T18:06:01.467Z,99.90
2023-05-12T18:08:30.001Z,99.90
2023-05-12T18:10:58.504Z,99.90
2023-05-12T18:13:26.958Z,99.90
2023-05-12T18:15:55.455Z,99.90
2023-05-12T18:18:24.072Z,99.90
2023-05-12T18:20:52.562Z,99.90
2023-05-12T18:23:22.396Z,99.90
2023-05-12T18:25:51.172Z,99.90
2023-05-12T18:28:19.682Z,99.90
2023-05-12T18:30:48.185Z,99.90
2023-05-12T18:33:16.996Z,99.90
2023-05-12T18:35:45.595Z,99.90
2023-05-12T18:38:14.034Z,99.90
2023-05-12T18:40:44.024Z,99.90
2023-05-12T18:43:12.602Z,99.90
2023-05-12T18:45:41.076Z,99.90
2023-05-12T18:48:10.006Z,99.90
2023-05-12T18:50:38.598Z,99.90
2023-05-12T18:53:07.101Z,99.90
2023-05-12T18:55:35.624Z,99.90
2023-05-12T18:58:05.585Z,99.90
2023-05-12T19:00:35.620Z,99.90
2023-05-12T19:03:04.368Z,99.90
2023-05-12T19:05:32.873Z,99.90
2023-05-12T19:08:01.978Z,99.90
2023-05-12T19:10:30.783Z,99.90
2023-05-12T19:13:02.360Z,99.90
2023-05-12T19:15:32.250Z,99.90
2023-05-12T19:18:00.899Z,99.90
2023-05-12T19:20:29.652Z,99.90
2023-05-12T19:22:59.785Z,99.90
2023-05-12T19:25:53.076Z,99.90
2023-05-12T19:28:21.707Z,99.90
2023-05-12T19:30:51.568Z,99.90
2023-05-12T19:33:20.008Z,99.90
2023-05-12T19:35:48.670Z,99.90
2023-05-12T19:38:19.806Z,99.90
2023-05-12T19:41:13.547Z,99.90
2023-05-12T19:43:42.094Z,99.90
2023-05-12T19:46:12.101Z,99.90
2023-05-12T19:48:41.784Z,99.90
2023-05-12T19:51:10.433Z,99.90
2023-05-12T19:53:38.886Z,99.90
2023-05-12T19:56:07.350Z,99.90
2023-05-12T19:58:35.871Z,99.90
2023-05-12T20:01:04.443Z,99.90
2023-05-12T20:03:34.406Z,99.90
2023-05-12T20:06:02.893Z,99.90
2023-05-12T20:08:31.388Z,99.90
2023-05-12T20:11:00.148Z,99.90
2023-05-12T20:13:28.633Z,99.90
2023-05-12T20:15:57.234Z,99.90
2023-05-12T20:18:52.030Z,99.90
2023-05-12T20:21:20.565Z,99.90
2023-05-12T20:23:49.045Z,99.90
2023-05-12T20:26:17.522Z,99.90
2023-05-12T20:28:46.450Z,99.90
2023-05-12T20:31:15.025Z,99.90
2023-05-12T20:33:43.554Z,99.90
2023-05-12T20:36:13.325Z,99.90
2023-05-12T20:38:41.820Z,99.90
2023-05-12T20:41:10.845Z,99.90
2023-05-12T20:43:41.013Z,99.90
2023-05-12T20:46:09.557Z,99.90
2023-05-12T20:48:38.265Z,99.90
2023-05-12T20:51:14.928Z,99.90
2023-05-12T20:53:43.413Z,99.90
2023-05-12T20:56:13.159Z,99.90
2023-05-12T20:58:42.926Z,99.90
2023-05-12T21:01:11.493Z,99.90
2023-05-12T21:03:39.965Z,99.90
2023-05-12T21:06:08.812Z,99.90
2023-05-12T21:08:38.897Z,99.90
2023-05-12T21:11:16.147Z,99.90
2023-05-12T21:13:45.020Z,99.90
2023-05-12T21:16:13.695Z,99.90
2023-05-12T21:18:42.356Z,99.90
2023-05-12T21:21:11.016Z,99.90
2023-05-12T21:23:40.947Z,99.90
2023-05-12T21:26:10.478Z,99.90
2023-05-12T21:28:38.928Z,99.90
2023-05-12T21:31:07.685Z,99.90
2023-05-12T21:33:36.149Z,99.90
2023-05-12T21:36:05.264Z,99.90
2023-05-12T21:38:33.816Z,99.90
2023-05-12T21:41:03.730Z,99.90
2023-05-12T21:43:32.180Z,99.90
2023-05-12T21:46:04.419Z,99.90
2023-05-12T21:48:33.376Z,99.90
2023-05-12T21:51:03.881Z,99.90
2023-05-12T21:53:32.356Z,99.90
2023-05-12T21:56:00.802Z,99.90
2023-05-12T21:58:31.855Z,99.90
2023-05-12T22:01:00.622Z,99.90
2023-05-12T22:03:41.748Z,99.90
2023-05-12T22:06:10.307Z,99.90
2023-05-12T22:08:39.131Z,99.90
2023-05-12T22:11:07.742Z,99.90
2023-05-12T22:13:38.028Z,99.90
2023-05-12T22:16:07.209Z,99.90
2023-05-12T22:18:37.004Z,99.90
2023-05-12T22:21:05.620Z,99.90
2023-05-12T22:23:36.968Z,99.90
2023-05-12T22:26:05.691Z,99.90
2023-05-12T22:28:37.659Z,99.90
2023-05-12T22:31:06.245Z,99.90
2023-05-12T22:33:35.767Z,99.90
2023-05-12T22:36:04.432Z,99.90
2023-05-12T22:38:42.188Z,99.90
2023-05-12T22:41:10.585Z,99.90
2023-05-12T22:43:40.452Z,99.90
2023-05-12T22:46:09.723Z,99.90
2023-05-12T22:48:39.366Z,99.90
2023-05-12T22:51:08.355Z,99.90
2023-05-12T22:53:37.226Z,99.90
2023-05-12T22:56:06.158Z,99.90
2023-05-12T22:58:34.807Z,99.90
2023-05-12T23:01:04.787Z,99.90
2023-05-12T23:03:33.516Z,99.90
2023-05-12T23:06:02.096Z,99.90
2023-05-12T23:08:30.644Z,99.90
2023-05-12T23:10:59.105Z,99.90
2023-05-12T23:13:27.513Z,99.90
2023-05-12T23:15:55.989Z,99.90
2023-05-12T23:18:25.853Z,99.90
2023-05-12T23:20:54.317Z,99.90
2023-05-12T23:23:22.831Z,99.90
2023-05-12T23:25:51.285Z,99.90
2023-05-12T23:28:19.743Z,99.90
2023-05-12T23:30:48.317Z,99.90
2023-05-12T23:33:43.106Z,99.90
2023-05-12T23:36:12.155Z,99.90
2023-05-12T23:38:40.713Z,99.90
2023-05-12T23:41:09.194Z,99.90
2023-05-12T23:44:02.312Z,99.90
2023-05-12T23:46:30.839Z,99.90
2023-05-12T23:49:01.061Z,99.90
2023-05-12T23:51:29.557Z,99.90
2023-05-12T23:53:58.090Z,99.90
2023-05-12T23:56:26.704Z,99.90
2023-05-12T23:58:55.331Z,99.90
