createdAt,value
2023-05-02T00:00:15.328Z,53.37
2023-05-02T00:01:47.602Z,56.00
2023-05-02T00:03:19.685Z,54.05
2023-05-02T00:04:51.631Z,56.38
2023-05-02T00:06:23.593Z,53.97
2023-05-02T00:07:55.634Z,60.00
2023-05-02T00:09:27.670Z,58.58
2023-05-02T00:10:59.569Z,57.00
2023-05-02T00:12:31.501Z,58.77
2023-05-02T00:14:03.397Z,58.35
2023-05-02T00:15:35.293Z,55.60
2023-05-02T00:17:07.247Z,56.53
2023-05-02T00:18:39.213Z,58.30
2023-05-02T00:20:12.070Z,55.47
2023-05-02T00:23:15.720Z,51.50
2023-05-02T00:24:47.584Z,49.33
2023-05-02T00:26:19.473Z,52.92
2023-05-02T00:27:51.755Z,49.00
2023-05-02T00:29:23.729Z,59.75
2023-05-02T00:30:55.621Z,50.25
2023-05-02T00:32:28.412Z,48.67
2023-05-02T00:35:33.784Z,51.17
2023-05-02T00:37:05.694Z,51.15
2023-05-02T00:38:37.555Z,50.60
2023-05-02T00:40:09.831Z,47.35
2023-05-02T00:41:41.698Z,48.60
2023-05-02T00:43:14.656Z,49.22
2023-05-02T00:44:47.477Z,57.03
2023-05-02T00:47:51.427Z,42.92
2023-05-02T00:49:23.358Z,45.47
2023-05-02T00:50:55.841Z,38.33
2023-05-02T00:52:28.808Z,40.88
2023-05-02T00:54:01.864Z,39.13
2023-05-02T00:55:34.636Z,42.72
2023-05-02T00:58:41.305Z,40.92
2023-05-02T01:00:13.805Z,33.92
2023-05-02T01:01:59.538Z,35.75
2023-05-02T01:03:37.635Z,35.58
2023-05-02T01:05:25.677Z,34.15
2023-05-02T01:07:34.368Z,35.97
2023-05-02T01:09:27.770Z,40.17
2023-05-02T01:11:12.408Z,41.75
2023-05-02T01:12:55.160Z,33.92
2023-05-02T01:14:30.213Z,34.95
2023-05-02T01:16:03.696Z,35.92
2023-05-02T01:17:36.336Z,34.35
2023-05-02T01:19:16.695Z,34.20
2023-05-02T01:20:52.362Z,35.90
2023-05-02T01:22:27.341Z,32.83
2023-05-02T01:24:14.000Z,40.03
2023-05-02T01:25:53.162Z,35.33
2023-05-02T01:27:27.839Z,36.03
2023-05-02T01:29:01.326Z,36.20
2023-05-02T01:30:35.065Z,36.13
2023-05-02T01:32:08.148Z,40.33
2023-05-02T01:33:40.788Z,37.15
2023-05-02T01:35:15.406Z,35.72
2023-05-02T01:36:49.521Z,34.85
2023-05-02T01:38:22.651Z,34.08
2023-05-02T01:39:56.452Z,36.40
2023-05-02T01:41:30.848Z,33.83
2023-05-02T01:43:05.243Z,31.80
2023-05-02T01:44:37.783Z,32.70
2023-05-02T01:46:10.297Z,34.53
2023-05-02T01:47:44.137Z,32.03
2023-05-02T01:49:16.624Z,32.53
2023-05-02T01:50:49.302Z,29.30
2023-05-02T01:52:22.150Z,33.95
2023-05-02T01:55:26.321Z,32.45
2023-05-02T01:56:58.881Z,33.20
2023-05-02T01:58:31.130Z,30.35
2023-05-02T02:00:05.177Z,29.35
2023-05-02T02:01:45.559Z,26.92
2023-05-02T02:04:50.137Z,30.52
2023-05-02T02:06:22.221Z,28.42
2023-05-02T02:07:54.426Z,29.23
2023-05-02T02:09:26.473Z,33.13
2023-05-02T02:12:36.953Z,29.80
2023-05-02T02:14:13.155Z,28.08
2023-05-02T02:15:47.659Z,29.02
2023-05-02T02:17:26.185Z,30.67
2023-05-02T02:18:59.588Z,29.98
2023-05-02T02:20:32.620Z,31.70
2023-05-02T02:22:05.543Z,29.00
2023-05-02T02:23:38.718Z,33.85
2023-05-02T02:25:15.583Z,31.55
2023-05-02T02:26:47.463Z,28.38
2023-05-02T02:28:19.338Z,33.97
2023-05-02T02:29:51.310Z,36.45
2023-05-02T02:31:25.928Z,31.38
2023-05-02T02:32:58.026Z,30.50
2023-05-02T02:34:30.074Z,33.28
2023-05-02T02:36:08.847Z,32.40
2023-05-02T02:37:55.411Z,29.85
2023-05-02T02:39:38.673Z,30.42
2023-05-02T02:43:10.157Z,28.20
2023-05-02T02:44:56.805Z,28.95
2023-05-02T02:46:51.112Z,30.80
2023-05-02T02:49:02.106Z,34.00
2023-05-02T02:50:42.016Z,29.83
2023-05-02T02:52:39.882Z,29.58
2023-05-02T02:54:26.437Z,26.88
2023-05-02T02:56:06.978Z,30.00
2023-05-02T02:57:50.149Z,26.35
2023-05-02T03:01:06.644Z,30.52
2023-05-02T03:02:41.755Z,26.83
2023-05-02T03:04:13.864Z,28.98
2023-05-02T03:05:46.395Z,30.80
2023-05-02T03:07:19.859Z,27.30
2023-05-02T03:08:51.904Z,30.20
2023-05-02T03:10:25.693Z,28.52
2023-05-02T03:11:57.852Z,31.00
2023-05-02T03:13:31.220Z,29.30
2023-05-02T03:15:25.524Z,30.27
2023-05-02T03:16:57.985Z,31.48
2023-05-02T03:18:29.869Z,32.38
2023-05-02T03:20:02.019Z,33.28
2023-05-02T03:21:34.749Z,33.42
2023-05-02T03:23:13.152Z,36.35
2023-05-02T03:24:45.045Z,33.17
2023-05-02T03:26:18.813Z,33.13
2023-05-02T03:27:51.007Z,34.83
2023-05-02T03:29:23.408Z,32.90
2023-05-02T03:30:55.477Z,33.40
2023-05-02T03:32:27.644Z,28.92
2023-05-02T03:33:59.569Z,29.63
2023-05-02T03:35:31.521Z,28.97
2023-05-02T03:37:03.733Z,31.13
2023-05-02T03:38:38.012Z,30.38
2023-05-02T03:40:13.230Z,36.53
2023-05-02T03:41:45.206Z,33.55
2023-05-02T03:43:20.015Z,31.58
2023-05-02T03:44:54.008Z,33.75
2023-05-02T03:46:26.123Z,31.30
2023-05-02T03:47:58.681Z,31.92
2023-05-02T03:49:30.858Z,27.88
2023-05-02T03:51:03.850Z,29.47
2023-05-02T03:52:39.224Z,32.08
2023-05-02T03:54:11.342Z,33.17
2023-05-02T03:55:46.754Z,28.95
2023-05-02T03:57:25.856Z,32.05
2023-05-02T03:58:58.269Z,28.27
2023-05-02T04:00:32.080Z,31.80
2023-05-02T04:02:09.384Z,30.48
2023-05-02T04:03:45.523Z,27.10
2023-05-02T04:05:19.229Z,26.08
2023-05-02T04:06:53.240Z,36.65
2023-05-02T04:08:26.446Z,28.02
2023-05-02T04:09:58.934Z,35.35
2023-05-02T04:11:31.834Z,30.58
2023-05-02T04:13:04.204Z,34.90
2023-05-02T04:14:40.279Z,30.25
2023-05-02T04:16:12.371Z,32.58
2023-05-02T04:17:44.749Z,28.15
2023-05-02T04:19:19.004Z,28.83
2023-05-02T04:20:51.064Z,28.83
2023-05-02T04:22:24.683Z,31.33
2023-05-02T04:24:06.242Z,30.42
2023-05-02T04:25:38.439Z,30.88
2023-05-02T04:27:13.734Z,28.88
2023-05-02T04:28:47.382Z,27.50
2023-05-02T04:30:20.983Z,28.42
2023-05-02T04:32:01.782Z,33.17
2023-05-02T04:33:35.184Z,33.15
2023-05-02T04:35:08.223Z,27.70
2023-05-02T04:36:41.329Z,28.60
2023-05-02T04:38:16.187Z,29.73
2023-05-02T04:41:24.564Z,28.85
2023-05-02T04:43:03.214Z,30.45
2023-05-02T04:44:49.373Z,28.45
2023-05-02T04:46:21.765Z,29.48
2023-05-02T04:47:53.940Z,31.38
2023-05-02T04:49:25.874Z,31.95
2023-05-02T04:50:57.732Z,33.28
2023-05-02T04:52:30.623Z,25.20
2023-05-02T04:54:02.673Z,31.60
2023-05-02T04:55:35.045Z,25.90
2023-05-02T04:57:08.203Z,24.20
2023-05-02T04:58:42.826Z,28.38
2023-05-02T05:00:16.619Z,23.95
2023-05-02T05:01:49.235Z,26.42
2023-05-02T05:03:21.669Z,23.77
2023-05-02T05:04:53.738Z,20.83
2023-05-02T05:06:25.808Z,17.70
2023-05-02T05:07:58.931Z,15.18
2023-05-02T05:09:34.629Z,16.40
2023-05-02T05:11:06.850Z,11.65
2023-05-02T05:12:39.126Z,11.98
2023-05-02T05:14:11.101Z,14.23
2023-05-02T05:15:45.022Z,11.48
2023-05-02T05:18:49.835Z,8.35
2023-05-02T05:20:21.907Z,12.02
2023-05-02T05:21:56.053Z,11.35
2023-05-02T05:23:28.716Z,12.45
2023-05-02T05:25:00.688Z,10.75
2023-05-02T05:26:35.795Z,9.20
2023-05-02T05:28:08.170Z,8.32
2023-05-02T05:29:42.139Z,7.32
2023-05-02T05:31:18.075Z,5.70
2023-05-02T05:32:53.774Z,9.35
2023-05-02T05:34:27.388Z,9.40
2023-05-02T05:36:10.053Z,6.60
2023-05-02T05:37:41.943Z,7.80
2023-05-02T05:39:17.085Z,11.48
2023-05-02T05:40:51.454Z,6.60
2023-05-02T05:43:59.175Z,8.73
2023-05-02T05:45:32.429Z,8.18
2023-05-02T05:47:04.521Z,7.60
2023-05-02T05:48:36.554Z,8.30
2023-05-02T05:50:08.928Z,5.43
2023-05-02T05:51:40.838Z,6.35
2023-05-02T05:53:14.076Z,5.30
2023-05-02T05:54:47.457Z,7.63
2023-05-02T05:56:19.470Z,5.65
2023-05-02T05:58:01.729Z,5.75
2023-05-02T05:59:36.473Z,11.90
2023-05-02T06:01:09.312Z,8.85
2023-05-02T06:02:41.614Z,6.90
2023-05-02T06:04:15.755Z,5.65
2023-05-02T06:05:51.286Z,5.32
2023-05-02T06:07:23.527Z,7.27
2023-05-02T06:08:55.430Z,6.38
2023-05-02T06:10:27.505Z,5.32
2023-05-02T06:11:59.565Z,7.43
2023-05-02T06:13:31.718Z,9.73
2023-05-02T06:15:03.975Z,7.47
2023-05-02T06:16:36.051Z,6.78
2023-05-02T06:18:08.097Z,6.93
2023-05-02T06:19:40.534Z,4.95
2023-05-02T06:21:12.729Z,9.73
2023-05-02T06:22:44.603Z,8.55
2023-05-02T06:24:16.496Z,6.60
2023-05-02T06:25:48.401Z,13.75
2023-05-02T06:27:20.354Z,5.85
2023-05-02T06:28:52.273Z,8.43
2023-05-02T06:30:24.155Z,5.10
2023-05-02T06:31:57.223Z,6.43
2023-05-02T06:33:30.787Z,6.70
2023-05-02T06:35:02.908Z,8.15
2023-05-02T06:36:34.839Z,7.70
2023-05-02T06:38:06.725Z,6.00
2023-05-02T06:39:38.682Z,17.15
2023-05-02T06:41:17.869Z,8.77
2023-05-02T06:42:50.180Z,10.65
2023-05-02T06:44:22.052Z,7.93
2023-05-02T06:45:55.393Z,9.03
2023-05-02T06:47:28.008Z,7.82
2023-05-02T06:48:59.882Z,6.20
2023-05-02T06:50:31.823Z,7.67
2023-05-02T06:52:03.762Z,8.82
2023-05-02T06:53:35.905Z,7.67
2023-05-02T06:55:08.299Z,11.10
2023-05-02T06:56:40.244Z,9.98
2023-05-02T06:58:12.251Z,10.57
2023-05-02T06:59:44.201Z,6.47
2023-05-02T07:01:16.177Z,4.33
2023-05-02T07:02:49.201Z,14.68
2023-05-02T07:05:53.224Z,5.82
2023-05-02T07:07:25.172Z,9.63
2023-05-02T07:08:57.537Z,8.53
2023-05-02T07:10:29.452Z,9.80
2023-05-02T07:12:05.262Z,6.93
2023-05-02T07:13:38.091Z,6.13
2023-05-02T07:15:10.554Z,14.97
2023-05-02T07:16:42.557Z,7.78
2023-05-02T07:18:14.607Z,8.50
2023-05-02T07:19:46.547Z,8.90
2023-05-02T07:21:19.449Z,9.80
2023-05-02T07:24:23.421Z,8.57
2023-05-02T07:25:55.386Z,11.15
2023-05-02T07:27:27.359Z,11.15
2023-05-02T07:28:59.294Z,7.20
2023-05-02T07:30:31.296Z,8.27
2023-05-02T07:32:03.732Z,10.07
2023-05-02T07:33:35.836Z,6.78
2023-05-02T07:35:08.301Z,6.47
2023-05-02T07:36:40.301Z,5.45
2023-05-02T07:38:12.223Z,6.63
2023-05-02T07:39:44.184Z,9.50
2023-05-02T07:41:16.119Z,7.90
2023-05-02T07:42:48.917Z,10.00
2023-05-02T07:44:21.869Z,8.63
2023-05-02T07:45:53.926Z,9.30
2023-05-02T07:47:27.028Z,7.72
2023-05-02T07:48:59.035Z,6.82
2023-05-02T07:50:31.345Z,6.57
2023-05-02T07:52:03.489Z,5.18
2023-05-02T07:53:35.600Z,7.15
2023-05-02T07:55:07.888Z,10.07
2023-05-02T07:56:39.860Z,6.22
2023-05-02T07:58:11.975Z,7.90
2023-05-02T07:59:43.973Z,8.52
2023-05-02T08:01:15.925Z,7.67
2023-05-02T08:02:48.218Z,11.15
2023-05-02T08:04:20.227Z,6.70
2023-05-02T08:05:52.369Z,8.10
2023-05-02T08:07:24.288Z,7.43
2023-05-02T08:08:57.114Z,15.30
2023-05-02T08:12:02.829Z,9.00
2023-05-02T08:13:34.868Z,7.40
2023-05-02T08:15:12.683Z,11.02
2023-05-02T08:16:46.260Z,7.82
2023-05-02T08:18:18.770Z,7.45
2023-05-02T08:19:50.675Z,9.52
2023-05-02T08:21:22.694Z,13.47
2023-05-02T08:22:54.539Z,6.97
2023-05-02T08:24:26.504Z,17.58
2023-05-02T08:25:58.550Z,11.85
2023-05-02T08:27:30.478Z,10.37
2023-05-02T08:29:04.671Z,11.70
2023-05-02T08:30:36.553Z,10.38
2023-05-02T08:32:08.599Z,6.97
2023-05-02T08:33:40.615Z,6.90
2023-05-02T08:35:12.608Z,10.27
2023-05-02T08:36:44.654Z,9.05
2023-05-02T08:38:16.679Z,9.05
2023-05-02T08:39:48.674Z,9.60
2023-05-02T08:41:20.740Z,9.83
2023-05-02T08:42:55.747Z,9.80
2023-05-02T08:44:28.162Z,7.70
2023-05-02T08:46:00.446Z,10.18
2023-05-02T08:47:33.278Z,10.55
2023-05-02T08:49:06.014Z,7.60
2023-05-02T08:50:42.790Z,6.65
2023-05-02T08:52:14.861Z,11.45
2023-05-02T08:53:46.907Z,10.20
2023-05-02T08:55:19.525Z,9.48
2023-05-02T08:56:52.449Z,9.50
2023-05-02T08:59:56.163Z,10.75
2023-05-02T09:01:30.903Z,12.33
2023-05-02T09:03:02.864Z,4.60
2023-05-02T09:04:38.002Z,9.73
2023-05-02T09:06:09.938Z,7.05
2023-05-02T09:07:49.782Z,11.50
2023-05-02T09:09:21.721Z,9.35
2023-05-02T09:10:53.745Z,12.87
2023-05-02T09:12:27.185Z,12.13
2023-05-02T09:14:04.181Z,10.02
2023-05-02T09:15:36.292Z,9.50
2023-05-02T09:17:08.235Z,7.18
2023-05-02T09:18:45.964Z,6.72
2023-05-02T09:20:18.025Z,8.18
2023-05-02T09:21:50.227Z,9.00
2023-05-02T09:23:42.144Z,9.52
2023-05-02T09:25:14.724Z,8.27
2023-05-02T09:26:58.963Z,10.00
2023-05-02T09:28:42.341Z,11.05
2023-05-02T09:30:22.029Z,10.05
2023-05-02T09:31:56.066Z,8.82
2023-05-02T09:33:28.460Z,7.68
2023-05-02T09:35:07.523Z,10.77
2023-05-02T09:36:44.473Z,8.27
2023-05-02T09:38:21.317Z,10.55
2023-05-02T09:40:06.505Z,6.47
2023-05-02T09:41:43.025Z,9.07
2023-05-02T09:43:17.334Z,8.95
2023-05-02T09:44:49.339Z,10.05
2023-05-02T09:46:21.738Z,10.10
2023-05-02T09:47:54.397Z,10.88
2023-05-02T09:49:46.337Z,7.93
2023-05-02T09:51:19.712Z,8.20
2023-05-02T09:53:08.167Z,5.68
2023-05-02T09:54:40.543Z,12.73
2023-05-02T09:56:12.622Z,8.00
2023-05-02T09:57:44.496Z,12.48
2023-05-02T09:59:17.009Z,7.65
2023-05-02T10:00:50.580Z,9.63
2023-05-02T10:02:23.015Z,8.68
2023-05-02T10:03:55.222Z,10.88
2023-05-02T10:05:27.840Z,8.23
2023-05-02T10:07:00.085Z,7.80
2023-05-02T10:08:35.479Z,14.65
2023-05-02T10:10:08.924Z,5.97
2023-05-02T10:11:42.758Z,7.18
2023-05-02T10:13:16.800Z,9.43
2023-05-02T10:14:54.497Z,7.25
2023-05-02T10:16:29.302Z,12.00
2023-05-02T10:18:08.817Z,6.80
2023-05-02T10:19:53.587Z,7.93
2023-05-02T10:21:27.858Z,9.75
2023-05-02T10:23:01.297Z,12.48
2023-05-02T10:24:33.866Z,13.98
2023-05-02T10:26:05.883Z,13.07
2023-05-02T10:27:38.164Z,7.90
2023-05-02T10:29:11.224Z,6.88
2023-05-02T10:30:43.788Z,8.32
2023-05-02T10:32:19.024Z,11.32
2023-05-02T10:33:51.890Z,12.18
2023-05-02T10:37:02.366Z,10.93
2023-05-02T10:38:34.565Z,6.25
2023-05-02T10:40:11.459Z,5.25
2023-05-02T10:41:44.200Z,8.80
2023-05-02T10:43:16.727Z,12.40
2023-05-02T10:44:50.687Z,8.40
2023-05-02T10:46:34.194Z,7.07
2023-05-02T10:48:13.361Z,8.88
2023-05-02T10:49:51.474Z,5.10
2023-05-02T10:51:29.692Z,7.95
2023-05-02T10:53:37.120Z,7.28
2023-05-02T10:55:23.004Z,7.55
2023-05-02T10:57:03.780Z,7.95
2023-05-02T10:58:35.764Z,8.80
2023-05-02T11:00:25.306Z,7.25
2023-05-02T11:01:58.101Z,7.50
2023-05-02T11:05:22.745Z,8.43
2023-05-02T11:06:57.619Z,5.03
2023-05-02T11:08:29.519Z,4.47
2023-05-02T11:10:22.738Z,6.87
2023-05-02T11:11:56.666Z,8.80
2023-05-02T11:13:51.220Z,10.45
2023-05-02T11:15:29.102Z,12.60
2023-05-02T11:17:06.871Z,7.90
2023-05-02T11:19:01.342Z,6.40
2023-05-02T11:20:34.679Z,5.20
2023-05-02T11:22:33.085Z,12.43
2023-05-02T11:24:42.723Z,8.82
2023-05-02T11:26:23.568Z,5.72
2023-05-02T11:27:55.594Z,9.63
2023-05-02T11:29:52.286Z,6.15
2023-05-02T11:31:26.996Z,8.02
2023-05-02T11:33:04.996Z,11.05
2023-05-02T11:34:42.328Z,10.00
2023-05-02T11:36:14.317Z,5.85
2023-05-02T11:37:59.073Z,8.13
2023-05-02T11:39:31.022Z,5.45
2023-05-02T11:41:04.644Z,10.38
2023-05-02T11:42:36.617Z,8.15
2023-05-02T11:44:08.677Z,9.88
2023-05-02T11:45:42.818Z,7.88
2023-05-02T11:47:14.844Z,7.85
2023-05-02T11:48:46.767Z,5.88
2023-05-02T11:50:18.980Z,9.55
2023-05-02T11:51:52.060Z,8.35
2023-05-02T11:53:26.008Z,12.25
2023-05-02T11:54:58.200Z,7.80
2023-05-02T11:56:30.148Z,7.50
2023-05-02T11:58:02.071Z,8.03
2023-05-02T11:59:53.311Z,7.72
2023-05-02T12:01:25.251Z,7.88
2023-05-02T12:02:57.270Z,7.68
2023-05-02T12:04:29.645Z,8.35
2023-05-02T12:06:16.199Z,5.32
2023-05-02T12:07:49.536Z,5.25
2023-05-02T12:09:22.385Z,4.00
2023-05-02T12:12:27.015Z,7.83
2023-05-02T12:13:59.074Z,7.95
2023-05-02T12:15:31.024Z,6.78
2023-05-02T12:17:03.927Z,11.63
2023-05-02T12:18:36.455Z,6.07
2023-05-02T12:20:09.741Z,6.43
2023-05-02T12:21:41.744Z,6.03
2023-05-02T12:23:13.949Z,7.55
2023-05-02T12:24:46.885Z,11.32
2023-05-02T12:26:29.621Z,8.30
2023-05-02T12:28:02.743Z,5.15
2023-05-02T12:29:45.535Z,5.65
2023-05-02T12:31:17.840Z,5.28
2023-05-02T12:32:59.746Z,8.60
2023-05-02T12:34:33.225Z,7.30
2023-05-02T12:36:08.588Z,5.80
2023-05-02T12:37:40.909Z,5.35
2023-05-02T12:39:14.087Z,5.82
2023-05-02T12:40:54.221Z,11.05
2023-05-02T12:42:27.081Z,7.47
2023-05-02T12:45:34.825Z,6.03
2023-05-02T12:47:08.195Z,6.10
2023-05-02T12:48:40.197Z,5.70
2023-05-02T12:50:12.097Z,6.55
2023-05-02T12:51:54.019Z,6.05
2023-05-02T12:53:44.695Z,8.27
2023-05-02T12:55:25.203Z,12.35
2023-05-02T12:56:57.144Z,8.90
2023-05-02T12:58:29.646Z,5.23
2023-05-02T13:00:01.829Z,3.80
2023-05-02T13:01:34.710Z,8.48
2023-05-02T13:03:07.356Z,4.82
2023-05-02T13:04:42.408Z,5.85
2023-05-02T13:06:14.359Z,9.20
2023-05-02T13:07:47.111Z,9.98
2023-05-02T13:10:50.878Z,7.15
2023-05-02T13:12:22.784Z,6.23
2023-05-02T13:13:55.350Z,7.70
2023-05-02T13:15:27.462Z,6.97
2023-05-02T13:17:00.015Z,5.93
2023-05-02T13:18:32.204Z,5.25
2023-05-02T13:20:05.130Z,5.80
2023-05-02T13:24:22.119Z,5.13
2023-05-02T13:25:54.590Z,4.85
2023-05-02T13:27:27.187Z,8.18
2023-05-02T13:28:59.224Z,7.18
2023-05-02T13:30:31.423Z,5.65
2023-05-02T13:32:04.098Z,6.78
2023-05-02T13:35:08.846Z,7.63
2023-05-02T13:36:46.529Z,3.50
2023-05-02T13:38:18.867Z,8.32
2023-05-02T13:39:51.023Z,6.15
2023-05-02T13:41:24.813Z,5.03
2023-05-02T13:42:56.970Z,5.00
2023-05-02T13:44:29.376Z,9.23
2023-05-02T13:46:01.622Z,6.28
2023-05-02T13:47:33.994Z,6.88
2023-05-02T13:49:06.444Z,8.15
2023-05-02T13:50:39.311Z,8.88
2023-05-02T13:52:11.345Z,8.90
2023-05-02T13:53:43.390Z,6.45
2023-05-02T13:55:15.362Z,7.45
2023-05-02T13:56:47.444Z,8.68
2023-05-02T13:58:19.407Z,7.30
2023-05-02T13:59:51.993Z,4.38
2023-05-02T14:01:24.335Z,6.78
2023-05-02T14:02:56.469Z,9.52
2023-05-02T14:04:28.600Z,5.57
2023-05-02T14:06:01.011Z,5.38
2023-05-02T14:07:33.263Z,5.05
2023-05-02T14:09:05.478Z,7.50
2023-05-02T14:10:38.185Z,6.38
2023-05-02T14:13:42.881Z,7.70
2023-05-02T14:15:15.538Z,9.40
2023-05-02T14:16:49.628Z,5.68
2023-05-02T14:18:22.453Z,5.43
2023-05-02T14:19:54.888Z,8.50
2023-05-02T14:21:27.596Z,5.13
2023-05-02T14:24:32.058Z,6.07
2023-05-02T14:26:04.390Z,8.85
2023-05-02T14:27:36.687Z,9.55
2023-05-02T14:29:09.476Z,8.88
2023-05-02T14:30:41.529Z,6.68
2023-05-02T14:32:14.279Z,7.25
2023-05-02T14:33:46.630Z,8.93
2023-05-02T14:35:18.809Z,7.80
2023-05-02T14:36:50.917Z,7.68
2023-05-02T14:38:22.994Z,8.95
2023-05-02T14:39:56.746Z,9.30
2023-05-02T14:41:28.809Z,5.78
2023-05-02T14:43:01.576Z,9.27
2023-05-02T14:46:05.662Z,9.05
2023-05-02T14:47:37.744Z,5.97
2023-05-02T14:49:10.062Z,9.82
2023-05-02T14:50:42.093Z,8.40
2023-05-02T14:52:16.424Z,8.88
2023-05-02T14:53:49.269Z,5.82
2023-05-02T14:56:54.205Z,10.45
2023-05-02T14:58:26.249Z,10.40
2023-05-02T14:59:58.196Z,7.55
2023-05-02T15:01:30.815Z,8.23
2023-05-02T15:03:04.507Z,8.75
2023-05-02T15:04:38.783Z,9.65
2023-05-02T15:06:11.100Z,12.77
2023-05-02T15:07:43.195Z,9.55
2023-05-02T15:09:16.350Z,6.45
2023-05-02T15:10:48.459Z,7.05
2023-05-02T15:12:20.381Z,11.57
2023-05-02T15:13:52.541Z,8.52
2023-05-02T15:15:25.527Z,10.30
2023-05-02T15:16:57.944Z,5.53
2023-05-02T15:18:30.293Z,8.23
2023-05-02T15:20:02.492Z,7.45
2023-05-02T15:21:35.519Z,7.85
2023-05-02T15:23:07.639Z,8.88
2023-05-02T15:24:39.786Z,9.70
2023-05-02T15:26:11.891Z,8.35
2023-05-02T15:27:44.624Z,6.53
2023-05-02T15:29:16.729Z,9.05
2023-05-02T15:30:49.537Z,7.10
2023-05-02T15:32:22.366Z,8.57
2023-05-02T15:35:26.347Z,6.38
2023-05-02T15:37:00.298Z,9.20
2023-05-02T15:38:34.401Z,8.30
2023-05-02T15:40:07.395Z,7.50
2023-05-02T15:41:39.435Z,8.40
2023-05-02T15:43:11.730Z,7.05
2023-05-02T15:44:43.697Z,9.77
2023-05-02T15:46:16.277Z,10.15
2023-05-02T15:49:20.736Z,6.07
2023-05-02T15:50:53.732Z,5.60
2023-05-02T15:52:25.712Z,7.00
2023-05-02T15:53:57.783Z,8.80
2023-05-02T15:55:30.307Z,7.55
2023-05-02T15:57:02.909Z,8.18
2023-05-02T15:58:34.945Z,6.85
2023-05-02T16:00:07.675Z,8.93
2023-05-02T16:01:39.858Z,8.80
2023-05-02T16:03:15.753Z,10.65
2023-05-02T16:04:47.826Z,7.25
2023-05-02T16:06:41.805Z,7.28
2023-05-02T16:08:13.805Z,10.05
2023-05-02T16:09:46.584Z,9.13
2023-05-02T16:11:18.465Z,7.95
2023-05-02T16:12:50.464Z,10.48
2023-05-02T16:14:24.222Z,12.55
2023-05-02T16:15:56.411Z,11.10
2023-05-02T16:17:28.382Z,11.95
2023-05-02T16:19:00.419Z,9.45
2023-05-02T16:20:36.957Z,9.48
2023-05-02T16:22:08.951Z,8.57
2023-05-02T16:23:40.855Z,7.30
2023-05-02T16:25:13.559Z,7.23
2023-05-02T16:26:46.019Z,6.30
2023-05-02T16:28:18.026Z,10.55
2023-05-02T16:29:49.944Z,8.18
2023-05-02T16:31:21.897Z,12.90
2023-05-02T16:32:54.237Z,10.38
2023-05-02T16:34:26.187Z,8.20
2023-05-02T16:36:02.552Z,9.33
2023-05-02T16:37:35.483Z,7.13
2023-05-02T16:39:07.457Z,7.22
2023-05-02T16:40:40.694Z,7.55
2023-05-02T16:42:12.962Z,8.68
2023-05-02T16:43:44.897Z,10.07
2023-05-02T16:45:16.944Z,8.55
2023-05-02T16:46:49.011Z,10.48
2023-05-02T16:48:23.080Z,5.75
2023-05-02T16:49:56.314Z,11.00
2023-05-02T16:51:28.276Z,7.85
2023-05-02T16:53:00.176Z,8.20
2023-05-02T16:54:32.176Z,9.23
2023-05-02T16:56:04.356Z,10.52
2023-05-02T16:57:36.775Z,10.32
2023-05-02T16:59:08.814Z,6.50
2023-05-02T17:00:41.215Z,7.95
2023-05-02T17:02:14.452Z,12.60
2023-05-02T17:03:47.026Z,9.73
2023-05-02T17:05:20.280Z,7.10
2023-05-02T17:06:55.164Z,12.98
2023-05-02T17:08:27.248Z,9.43
2023-05-02T17:10:00.014Z,8.52
2023-05-02T17:11:32.145Z,6.60
2023-05-02T17:13:04.501Z,9.50
2023-05-02T17:14:37.221Z,12.00
2023-05-02T17:16:09.564Z,10.35
2023-05-02T17:17:41.547Z,13.57
2023-05-02T17:19:13.610Z,8.63
2023-05-02T17:20:46.912Z,8.45
2023-05-02T17:22:19.338Z,8.95
2023-05-02T17:23:51.258Z,10.18
2023-05-02T17:25:23.342Z,10.20
2023-05-02T17:26:55.291Z,7.90
2023-05-02T17:28:27.251Z,11.02
2023-05-02T17:29:59.437Z,13.88
2023-05-02T17:31:31.759Z,11.10
2023-05-02T17:33:03.988Z,13.55
2023-05-02T17:34:37.010Z,8.27
2023-05-02T17:36:09.129Z,9.50
2023-05-02T17:37:41.241Z,8.18
2023-05-02T17:39:13.747Z,9.63
2023-05-02T17:40:45.798Z,12.60
2023-05-02T17:42:17.818Z,9.07
2023-05-02T17:43:50.021Z,11.27
2023-05-02T17:45:22.177Z,15.18
2023-05-02T17:46:55.315Z,10.60
2023-05-02T17:48:27.421Z,12.63
2023-05-02T17:49:59.522Z,11.07
2023-05-02T17:51:33.934Z,12.13
2023-05-02T17:53:06.899Z,11.85
2023-05-02T17:54:38.960Z,11.07
2023-05-02T17:56:11.135Z,9.63
2023-05-02T17:57:43.337Z,9.75
2023-05-02T17:59:15.621Z,10.77
2023-05-02T18:00:47.828Z,13.95
2023-05-02T18:02:22.045Z,9.07
2023-05-02T18:03:55.127Z,8.90
2023-05-02T18:05:28.410Z,8.63
2023-05-02T18:07:02.496Z,9.82
2023-05-02T18:08:35.887Z,7.70
2023-05-02T18:10:08.370Z,15.88
2023-05-02T18:11:40.528Z,8.95
2023-05-02T18:13:12.731Z,14.10
2023-05-02T18:14:45.001Z,9.55
2023-05-02T18:16:19.974Z,16.88
2023-05-02T18:17:52.259Z,14.85
2023-05-02T18:19:24.401Z,10.95
2023-05-02T18:20:56.406Z,7.82
2023-05-02T18:22:28.572Z,11.38
2023-05-02T18:24:00.586Z,10.40
2023-05-02T18:25:36.266Z,9.43
2023-05-02T18:27:08.337Z,10.65
2023-05-02T18:28:42.639Z,8.55
2023-05-02T18:30:15.507Z,8.35
2023-05-02T18:31:52.524Z,9.30
2023-05-02T18:33:24.972Z,7.65
2023-05-02T18:34:57.116Z,9.95
2023-05-02T18:36:29.514Z,11.15
2023-05-02T18:38:02.052Z,11.40
2023-05-02T18:39:36.994Z,10.15
2023-05-02T18:41:09.632Z,10.90
2023-05-02T18:42:41.590Z,11.52
2023-05-02T18:44:13.678Z,12.02
2023-05-02T18:45:45.678Z,11.75
2023-05-02T18:47:17.853Z,8.98
2023-05-02T18:48:49.835Z,10.25
2023-05-02T18:50:22.334Z,9.45
2023-05-02T18:51:55.425Z,8.50
2023-05-02T18:53:27.373Z,11.20
2023-05-02T18:54:59.981Z,13.63
2023-05-02T18:56:32.051Z,11.63
2023-05-02T18:58:04.077Z,8.55
2023-05-02T18:59:36.186Z,9.77
2023-05-02T19:01:15.294Z,7.70
2023-05-02T19:02:48.109Z,9.18
2023-05-02T19:04:20.352Z,7.45
2023-05-02T19:05:52.401Z,7.45
2023-05-02T19:07:24.350Z,10.27
2023-05-02T19:08:56.413Z,6.37
2023-05-02T19:10:28.348Z,10.15
2023-05-02T19:12:00.316Z,8.47
2023-05-02T19:13:32.782Z,12.73
2023-05-02T19:15:05.220Z,8.55
2023-05-02T19:16:40.134Z,7.82
2023-05-02T19:18:14.595Z,10.77
2023-05-02T19:19:48.355Z,10.68
2023-05-02T19:21:20.359Z,12.38
2023-05-02T19:22:57.758Z,9.20
2023-05-02T19:24:36.415Z,7.50
2023-05-02T19:26:15.350Z,8.88
2023-05-02T19:27:49.543Z,9.48
2023-05-02T19:29:21.723Z,7.68
2023-05-02T19:30:55.026Z,6.95
2023-05-02T19:32:27.950Z,6.97
2023-05-02T19:34:00.419Z,12.15
2023-05-02T19:35:35.403Z,5.75
2023-05-02T19:37:08.131Z,8.88
2023-05-02T19:38:41.858Z,6.88
2023-05-02T19:40:14.074Z,8.65
2023-05-02T19:41:51.171Z,11.90
2023-05-02T19:43:25.806Z,10.93
2023-05-02T19:44:57.720Z,6.50
2023-05-02T19:46:30.670Z,9.18
2023-05-02T19:48:02.735Z,9.07
2023-05-02T19:49:34.769Z,6.38
2023-05-02T19:51:06.922Z,7.53
2023-05-02T19:52:41.826Z,9.18
2023-05-02T19:54:13.835Z,7.35
2023-05-02T19:55:45.942Z,12.88
2023-05-02T19:57:18.274Z,5.65
2023-05-02T19:58:50.186Z,11.65
2023-05-02T20:00:22.236Z,8.00
2023-05-02T20:01:54.275Z,8.35
2023-05-02T20:03:26.294Z,9.88
2023-05-02T20:04:58.580Z,9.60
2023-05-02T20:06:32.007Z,7.72
2023-05-02T20:08:04.121Z,10.93
2023-05-02T20:09:36.303Z,9.02
2023-05-02T20:11:08.268Z,7.25
2023-05-02T20:12:44.964Z,6.65
2023-05-02T20:14:18.556Z,10.00
2023-05-02T20:18:10.265Z,8.73
2023-05-02T20:19:42.256Z,9.38
2023-05-02T20:21:14.270Z,4.88
2023-05-02T20:22:46.249Z,6.72
2023-05-02T20:24:18.350Z,5.80
2023-05-02T20:25:50.303Z,6.47
2023-05-02T20:27:22.275Z,3.43
2023-05-02T20:28:54.415Z,7.93
2023-05-02T20:30:26.523Z,6.68
2023-05-02T20:31:58.598Z,4.63
2023-05-02T20:33:43.676Z,13.07
2023-05-02T20:35:17.373Z,6.90
2023-05-02T20:36:49.412Z,5.43
2023-05-02T20:38:24.347Z,5.22
2023-05-02T20:39:56.543Z,10.30
2023-05-02T20:41:28.469Z,5.90
2023-05-02T20:43:02.099Z,8.88
2023-05-02T20:44:34.375Z,6.35
2023-05-02T20:46:14.143Z,4.18
2023-05-02T20:47:47.415Z,8.20
2023-05-02T20:49:19.410Z,5.97
2023-05-02T20:50:53.027Z,7.53
2023-05-02T20:52:25.182Z,9.75
2023-05-02T20:53:57.162Z,6.97
2023-05-02T20:55:29.134Z,5.10
2023-05-02T20:57:01.062Z,7.83
2023-05-02T20:58:33.174Z,5.77
2023-05-02T21:00:06.018Z,7.78
2023-05-02T21:01:38.181Z,12.07
2023-05-02T21:03:10.352Z,4.38
2023-05-02T21:04:42.442Z,5.03
2023-05-02T21:06:14.429Z,6.03
2023-05-02T21:07:46.704Z,5.13
2023-05-02T21:09:18.783Z,6.57
2023-05-02T21:10:51.681Z,8.13
2023-05-02T21:13:55.698Z,10.27
2023-05-02T21:15:27.700Z,16.00
2023-05-02T21:16:59.606Z,7.10
2023-05-02T21:18:31.499Z,5.65
2023-05-02T21:20:03.910Z,4.80
2023-05-02T21:21:36.144Z,7.22
2023-05-02T21:23:11.318Z,9.83
2023-05-02T21:24:43.363Z,3.58