createdAt,value
2022-09-01T00:00:58.644Z,14.65
2022-09-01T00:05:46.966Z,14.18
2022-09-01T00:10:33.223Z,17.75
2022-09-01T00:15:19.071Z,13.85
2022-09-01T00:20:05.368Z,12.02
2022-09-01T00:24:53.724Z,15.30
2022-09-01T00:29:43.180Z,12.20
2022-09-01T00:34:29.421Z,15.43
2022-09-01T00:39:16.991Z,13.35
2022-09-01T00:44:08.647Z,16.92
2022-09-01T00:49:00.196Z,12.15
2022-09-01T00:53:50.283Z,16.20
2022-09-01T00:58:37.950Z,21.25
2022-09-01T01:03:27.403Z,14.85
2022-09-01T01:08:13.797Z,13.38
2022-09-01T01:13:02.350Z,13.00
2022-09-01T01:17:48.834Z,22.83
2022-09-01T01:23:00.058Z,13.57
2022-09-01T01:27:49.688Z,11.35
2022-09-01T01:32:36.582Z,16.45
2022-09-01T01:37:24.621Z,16.25
2022-09-01T01:42:10.998Z,16.13
2022-09-01T01:47:00.804Z,12.73
2022-09-01T01:51:47.722Z,12.82
2022-09-01T01:56:33.838Z,11.00
2022-09-01T02:01:20.453Z,17.75
2022-09-01T02:06:12.329Z,14.75
2022-09-01T02:11:00.728Z,14.68
2022-09-01T02:15:49.311Z,11.90
2022-09-01T02:20:34.788Z,11.70
2022-09-01T02:25:23.771Z,13.65
2022-09-01T02:30:11.535Z,13.15
2022-09-01T02:35:01.734Z,13.15
2022-09-01T02:39:47.829Z,15.15
2022-09-01T02:44:41.175Z,17.65
2022-09-01T02:49:28.649Z,12.52
2022-09-01T02:54:19.602Z,14.65
2022-09-01T02:59:06.085Z,13.70
2022-09-01T03:03:57.923Z,12.75
2022-09-01T03:13:31.384Z,15.23
2022-09-01T03:18:19.004Z,12.18
2022-09-01T03:23:10.706Z,15.82
2022-09-01T03:27:56.501Z,13.85
2022-09-01T03:32:42.308Z,13.52
2022-09-01T03:37:28.172Z,11.63
2022-09-01T03:42:26.280Z,14.48
2022-09-01T03:47:15.494Z,15.23
2022-09-01T03:52:02.157Z,15.93
2022-09-01T03:56:48.170Z,13.43
2022-09-01T04:01:41.753Z,14.98
2022-09-01T04:06:26.982Z,14.38
2022-09-01T04:11:18.917Z,14.25
2022-09-01T04:20:54.166Z,17.10
2022-09-01T04:25:39.389Z,16.73
2022-09-01T04:30:27.144Z,13.35
2022-09-01T04:35:17.331Z,15.38
2022-09-01T04:40:06.921Z,14.40
2022-09-01T04:44:53.814Z,14.90
2022-09-01T04:49:39.352Z,15.27
2022-09-01T04:54:25.880Z,15.63
2022-09-01T04:59:14.900Z,14.35
2022-09-01T05:04:03.986Z,11.45
2022-09-01T05:08:50.067Z,14.75
2022-09-01T05:13:35.859Z,13.30
2022-09-01T05:18:24.856Z,17.08
2022-09-01T05:23:12.820Z,12.90
2022-09-01T05:27:58.237Z,12.00
2022-09-01T05:32:43.863Z,14.38
2022-09-01T05:37:31.849Z,13.15
2022-09-01T05:42:16.905Z,13.02
2022-09-01T05:47:03.896Z,13.07
2022-09-01T05:51:51.955Z,14.15
2022-09-01T05:56:43.926Z,13.25
2022-09-01T06:01:33.972Z,14.15
2022-09-01T06:06:22.048Z,14.80
2022-09-01T06:11:12.723Z,14.38
2022-09-01T06:16:02.258Z,14.43
2022-09-01T06:20:49.758Z,14.23
2022-09-01T06:25:35.089Z,17.10
2022-09-01T06:30:24.464Z,15.10
2022-09-01T06:35:13.781Z,12.40
2022-09-01T06:39:59.027Z,13.88
2022-09-01T06:44:46.214Z,11.98
2022-09-01T06:49:36.753Z,15.45
2022-09-01T06:54:25.763Z,17.10
2022-09-01T06:59:15.882Z,12.55
2022-09-01T07:04:01.607Z,11.05
2022-09-01T07:14:16.437Z,16.40
2022-09-01T07:19:03.484Z,10.70
2022-09-01T07:24:10.500Z,8.95
2022-09-01T07:42:56.765Z,9.20
2022-09-01T07:44:23.271Z,9.73
2022-09-01T07:54:14.187Z,6.78
2022-09-01T07:59:00.188Z,8.65
2022-09-01T08:03:52.795Z,7.35
2022-09-01T08:08:40.038Z,6.68
2022-09-01T08:13:26.038Z,7.13
2022-09-01T08:18:14.923Z,6.28
2022-09-01T08:23:03.704Z,14.00
2022-09-01T08:27:48.843Z,4.22
2022-09-01T08:32:35.447Z,7.10
2022-09-01T08:37:20.627Z,9.40
2022-09-01T08:42:16.798Z,7.85
2022-09-01T08:47:08.834Z,5.60
2022-09-01T08:52:05.303Z,5.65
2022-09-01T09:01:45.471Z,7.38
2022-09-01T09:06:39.475Z,7.57
2022-09-01T09:12:03.572Z,6.70
2022-09-01T09:16:56.623Z,6.03
2022-09-01T09:21:44.319Z,5.05
2022-09-01T09:26:42.182Z,6.63
2022-09-01T09:31:33.923Z,6.18
2022-09-01T09:36:26.413Z,6.30
2022-09-01T09:41:25.630Z,7.07
2022-09-01T09:46:29.505Z,8.20
2022-09-01T09:51:19.883Z,5.72
2022-09-01T09:56:18.119Z,7.13
2022-09-01T10:01:06.607Z,7.03
2022-09-01T10:05:53.690Z,6.55
2022-09-01T10:10:45.934Z,5.18
2022-09-01T10:15:56.109Z,6.07
2022-09-01T10:20:42.640Z,6.75
2022-09-01T10:25:33.294Z,7.03
2022-09-01T10:30:21.564Z,7.40
2022-09-01T10:35:14.541Z,5.53
2022-09-01T10:40:20.612Z,6.15
2022-09-01T10:45:07.201Z,6.82
2022-09-01T10:50:10.003Z,6.20
2022-09-01T10:55:06.006Z,4.80
2022-09-01T10:59:56.701Z,5.28
2022-09-01T11:05:18.451Z,4.47
2022-09-01T11:10:39.890Z,5.25
2022-09-01T11:15:44.897Z,5.43
2022-09-01T11:20:34.869Z,5.57
2022-09-01T11:25:45.063Z,5.15
2022-09-01T11:30:52.055Z,6.28
2022-09-01T11:35:37.963Z,5.47
2022-09-01T11:40:26.036Z,5.43
2022-09-01T11:45:21.813Z,4.57
2022-09-01T11:50:09.792Z,6.20
2022-09-01T11:54:56.463Z,4.80
2022-09-01T11:59:41.921Z,6.00
2022-09-01T12:04:36.914Z,7.18
2022-09-01T12:09:22.212Z,7.32
2022-09-01T12:14:11.618Z,5.03
2022-09-01T12:18:58.768Z,5.32
2022-09-01T12:23:46.843Z,5.40
2022-09-01T12:28:34.204Z,4.38
2022-09-01T12:33:24.868Z,3.88
2022-09-01T12:38:25.775Z,5.47
2022-09-01T12:43:14.145Z,3.97
2022-09-01T12:47:59.221Z,4.60
2022-09-01T12:52:52.509Z,5.43
2022-09-01T12:57:40.166Z,4.30
2022-09-01T13:02:38.146Z,4.28
2022-09-01T13:07:23.396Z,5.32
2022-09-01T13:12:20.159Z,6.07
2022-09-01T13:17:06.173Z,6.22
2022-09-01T13:22:02.424Z,5.45
2022-09-01T13:32:20.826Z,5.28
2022-09-01T13:37:11.069Z,4.65
2022-09-01T13:41:56.422Z,4.55
2022-09-01T13:51:47.366Z,6.32
2022-09-01T13:56:35.496Z,4.75
2022-09-01T14:01:21.105Z,5.18
2022-09-01T14:06:06.417Z,4.28
2022-09-01T14:10:54.134Z,3.40
2022-09-01T14:15:42.523Z,4.85
2022-09-01T14:20:31.561Z,6.72
2022-09-01T14:25:22.899Z,4.55
2022-09-01T14:30:10.668Z,5.20
2022-09-01T14:34:59.764Z,4.53
2022-09-01T14:39:45.786Z,5.00
2022-09-01T14:44:33.843Z,5.97
2022-09-01T14:49:22.510Z,7.63
2022-09-01T14:54:10.455Z,5.55
2022-09-01T14:59:00.852Z,4.75
2022-09-01T15:03:49.269Z,4.22
2022-09-01T15:08:34.617Z,7.65
2022-09-01T15:13:22.629Z,16.05
2022-09-01T15:18:08.412Z,7.53
2022-09-01T15:22:53.617Z,6.10
2022-09-01T15:27:41.451Z,5.13
2022-09-01T15:32:29.230Z,6.43
2022-09-01T15:37:14.537Z,7.72
2022-09-01T15:41:59.745Z,6.55
2022-09-01T15:46:45.973Z,7.90
2022-09-01T15:51:37.008Z,7.20
2022-09-01T16:01:08.707Z,7.78
2022-09-01T16:05:54.085Z,7.70
2022-09-01T16:10:43.692Z,10.85
2022-09-01T16:15:29.115Z,6.45
2022-09-01T16:20:21.730Z,4.38
2022-09-01T16:25:16.320Z,6.95
2022-09-01T16:30:08.248Z,7.40
2022-09-01T16:34:54.766Z,6.45
2022-09-01T16:39:47.891Z,7.18
2022-09-01T16:44:42.522Z,5.90
2022-09-01T16:49:35.984Z,6.10
2022-09-01T16:54:30.208Z,5.53
2022-09-01T16:59:24.601Z,6.20
2022-09-01T17:04:30.090Z,4.80
2022-09-01T17:09:24.287Z,5.38
2022-09-01T17:14:17.094Z,8.45
2022-09-01T17:19:08.703Z,5.40
2022-09-01T17:23:58.720Z,6.70
2022-09-01T17:28:55.433Z,7.23
2022-09-01T17:33:52.506Z,5.18
2022-09-01T17:38:54.547Z,5.65
2022-09-01T17:43:55.787Z,7.30
2022-09-01T17:48:46.829Z,5.82
2022-09-01T17:53:40.812Z,5.28
2022-09-01T17:58:40.926Z,6.50
2022-09-01T18:03:47.400Z,7.95
2022-09-01T18:08:40.574Z,6.40
2022-09-01T18:13:51.441Z,9.02
2022-09-01T18:18:41.475Z,6.17
2022-09-01T18:23:28.072Z,6.53
2022-09-01T18:28:14.415Z,8.68
2022-09-01T18:33:08.431Z,9.30
2022-09-01T18:38:10.876Z,11.13
2022-09-01T18:43:06.372Z,8.45
2022-09-01T18:48:00.147Z,7.68
2022-09-01T18:53:03.438Z,8.60
2022-09-01T18:57:58.949Z,8.60
2022-09-01T19:03:02.940Z,9.82
2022-09-01T19:07:56.478Z,8.55
2022-09-01T19:12:50.419Z,8.23
2022-09-01T19:18:07.483Z,7.88
2022-09-01T19:23:01.786Z,10.57
2022-09-01T19:27:56.708Z,8.38
2022-09-01T19:32:45.860Z,9.35
2022-09-01T19:37:31.925Z,11.45
2022-09-01T19:42:23.897Z,8.05
2022-09-01T19:47:15.109Z,13.73
2022-09-01T19:56:59.209Z,9.43
2022-09-01T20:02:00.581Z,11.20
2022-09-01T20:06:55.484Z,9.73
2022-09-01T20:11:51.554Z,6.85
2022-09-01T20:16:42.066Z,11.75
2022-09-01T20:21:27.370Z,9.35
2022-09-01T20:26:19.249Z,9.65
2022-09-01T20:31:12.530Z,10.10
2022-09-01T20:36:05.232Z,10.00
2022-09-01T20:40:50.646Z,11.45
2022-09-01T20:45:36.365Z,8.98
2022-09-01T20:50:31.504Z,10.68
2022-09-01T20:55:22.811Z,7.85
2022-09-01T21:00:11.687Z,12.20
2022-09-01T21:05:06.501Z,11.10
2022-09-01T21:10:07.060Z,9.85
2022-09-01T21:15:03.177Z,10.50
2022-09-01T21:19:58.149Z,9.45
2022-09-01T21:24:45.164Z,12.70
2022-09-01T21:29:48.073Z,9.30
2022-09-01T21:34:33.909Z,9.55
2022-09-01T21:39:19.873Z,7.72
2022-09-01T21:44:05.655Z,8.13
2022-09-01T21:48:54.333Z,10.50
2022-09-01T21:53:39.723Z,12.68
2022-09-01T21:58:24.826Z,8.85
2022-09-01T22:03:10.995Z,9.85
2022-09-01T22:08:01.617Z,11.13
2022-09-01T22:12:49.124Z,13.38
2022-09-01T22:17:34.702Z,8.88
2022-09-01T22:22:20.003Z,10.20
2022-09-01T22:27:09.077Z,10.65
2022-09-01T22:31:54.658Z,11.40
2022-09-01T22:36:43.525Z,13.10
2022-09-01T22:41:31.753Z,11.15
2022-09-01T22:46:22.686Z,9.63
2022-09-01T22:51:09.111Z,11.43
2022-09-01T22:55:55.081Z,11.48
2022-09-01T23:00:42.582Z,11.75
2022-09-01T23:05:31.139Z,14.10
2022-09-01T23:10:16.317Z,10.20
2022-09-01T23:15:01.701Z,11.82
2022-09-01T23:19:47.477Z,13.82
2022-09-01T23:24:35.693Z,10.85
2022-09-01T23:29:20.860Z,10.93
2022-09-01T23:34:06.663Z,10.95
2022-09-01T23:38:52.870Z,14.27
2022-09-01T23:43:41.394Z,9.00
2022-09-01T23:48:27.870Z,9.68
2022-09-01T23:53:13.386Z,11.82
2022-09-01T23:57:58.424Z,13.30
