createdAt,value
2023-04-18T00:00:40.137Z,1.21
2023-04-18T00:01:40.184Z,1.09
2023-04-18T00:02:40.356Z,0.88
2023-04-18T00:03:40.484Z,1.35
2023-04-18T00:04:40.357Z,1.36
2023-04-18T00:05:40.315Z,1.24
2023-04-18T00:06:40.346Z,1.06
2023-04-18T00:07:40.389Z,1.19
2023-04-18T00:08:40.438Z,1.09
2023-04-18T00:09:40.497Z,1.14
2023-04-18T00:10:40.501Z,1.39
2023-04-18T00:11:40.543Z,1.17
2023-04-18T00:12:40.569Z,1.00
2023-04-18T00:13:40.621Z,1.24
2023-04-18T00:14:40.647Z,1.06
2023-04-18T00:15:40.699Z,1.14
2023-04-18T00:16:40.803Z,1.30
2023-04-18T00:17:40.808Z,1.38
2023-04-18T00:18:40.792Z,1.37
2023-04-18T00:19:40.853Z,1.13
2023-04-18T00:20:40.888Z,1.10
2023-04-18T00:21:40.933Z,1.12
2023-04-18T00:22:40.957Z,1.25
2023-04-18T00:23:41.012Z,1.14
2023-04-18T00:24:41.037Z,1.13
2023-04-18T00:25:41.076Z,1.29
2023-04-18T00:26:41.139Z,1.33
2023-04-18T00:27:41.147Z,0.85
2023-04-18T00:28:41.199Z,1.15
2023-04-18T00:29:41.234Z,1.14
2023-04-18T00:30:41.289Z,1.14
2023-04-18T00:31:41.303Z,0.89
2023-04-18T00:32:41.395Z,1.16
2023-04-18T00:33:41.393Z,1.39
2023-04-18T00:34:41.429Z,1.26
2023-04-18T00:35:41.546Z,1.10
2023-04-18T00:36:41.501Z,0.95
2023-04-18T00:37:41.499Z,1.04
2023-04-18T00:38:41.523Z,1.15
2023-04-18T00:39:41.593Z,1.03
2023-04-18T00:40:41.612Z,1.38
2023-04-18T00:41:41.648Z,0.89
2023-04-18T00:42:41.674Z,1.48
2023-04-18T00:43:41.717Z,1.18
2023-04-18T00:44:41.754Z,1.08
2023-04-18T00:45:41.799Z,1.34
2023-04-18T00:46:41.837Z,1.02
2023-04-18T00:47:41.901Z,1.13
2023-04-18T00:48:41.881Z,1.36
2023-04-18T00:49:41.952Z,1.38
2023-04-18T00:50:41.969Z,1.43
2023-04-18T00:51:42.075Z,1.10
2023-04-18T00:52:42.071Z,0.87
2023-04-18T00:53:42.093Z,1.13
2023-04-18T00:54:42.155Z,1.36
2023-04-18T00:55:42.187Z,1.28
2023-04-18T00:56:42.200Z,1.16
2023-04-18T00:57:42.270Z,1.02
2023-04-18T00:58:42.293Z,1.33
2023-04-18T00:59:42.344Z,1.20
2023-04-18T01:00:42.351Z,1.25
2023-04-18T01:01:42.414Z,1.38
2023-04-18T01:02:42.573Z,1.00
2023-04-18T01:03:42.673Z,1.14
2023-04-18T01:04:42.740Z,1.33
2023-04-18T01:05:42.552Z,1.06
2023-04-18T01:06:42.580Z,1.28
2023-04-18T01:07:42.612Z,1.46
2023-04-18T01:08:42.653Z,1.30
2023-04-18T01:09:42.692Z,1.13
2023-04-18T01:10:42.736Z,1.20
2023-04-18T01:11:42.765Z,1.48
2023-04-18T01:12:42.807Z,1.28
2023-04-18T01:13:42.834Z,1.15
2023-04-18T01:14:42.886Z,1.35
2023-04-18T01:15:42.952Z,1.04
2023-04-18T01:16:42.966Z,1.13
2023-04-18T01:17:43.030Z,1.17
2023-04-18T01:18:43.042Z,0.87
2023-04-18T01:19:43.066Z,1.57
2023-04-18T01:20:43.124Z,0.97
2023-04-18T01:21:43.138Z,1.14
2023-04-18T01:22:43.200Z,1.27
2023-04-18T01:23:43.214Z,1.21
2023-04-18T01:24:43.264Z,1.57
2023-04-18T01:25:43.294Z,1.10
2023-04-18T01:26:43.322Z,1.11
2023-04-18T01:27:43.382Z,0.99
2023-04-18T01:28:43.394Z,1.48
2023-04-18T01:29:43.453Z,1.39
2023-04-18T01:30:43.493Z,1.23
2023-04-18T01:31:43.619Z,1.42
2023-04-18T01:32:43.602Z,1.06
2023-04-18T01:33:43.615Z,1.28
2023-04-18T01:34:43.656Z,1.00
2023-04-18T01:35:43.704Z,0.93
2023-04-18T01:36:43.740Z,1.13
2023-04-18T01:37:43.757Z,1.37
2023-04-18T01:38:43.789Z,1.40
2023-04-18T01:39:43.852Z,0.92
2023-04-18T01:40:43.873Z,1.32
2023-04-18T01:41:43.910Z,1.20
2023-04-18T01:42:43.968Z,1.12
2023-04-18T01:43:43.992Z,1.22
2023-04-18T01:44:44.041Z,1.46
2023-04-18T01:45:44.078Z,1.22
2023-04-18T01:46:44.125Z,1.37
2023-04-18T01:47:44.225Z,1.26
2023-04-18T01:48:44.188Z,1.26
2023-04-18T01:49:44.234Z,1.44
2023-04-18T01:50:44.264Z,1.16
2023-04-18T01:51:44.323Z,1.08
2023-04-18T01:52:44.368Z,1.28
2023-04-18T01:53:44.403Z,1.39
2023-04-18T01:54:44.430Z,1.40
2023-04-18T01:55:44.579Z,1.30
2023-04-18T01:56:44.513Z,1.31
2023-04-18T01:57:44.560Z,1.52
2023-04-18T01:58:44.608Z,1.51
2023-04-18T01:59:44.656Z,1.32
2023-04-18T02:00:44.721Z,1.03
2023-04-18T02:01:44.753Z,1.28
2023-04-18T02:02:44.833Z,1.30
2023-04-18T02:03:44.928Z,1.11
2023-04-18T02:04:44.824Z,1.25
2023-04-18T02:05:44.876Z,1.28
2023-04-18T02:06:44.908Z,1.27
2023-04-18T02:07:44.943Z,1.24
2023-04-18T02:08:45.011Z,1.25
2023-04-18T02:09:45.008Z,1.46
2023-04-18T02:10:45.086Z,1.34
2023-04-18T02:11:45.088Z,1.29
2023-04-18T02:12:45.111Z,1.31
2023-04-18T02:13:45.165Z,1.23
2023-04-18T02:14:45.204Z,1.30
2023-04-18T02:15:45.237Z,1.27
2023-04-18T02:16:45.380Z,1.41
2023-04-18T02:17:45.359Z,1.23
2023-04-18T02:18:45.401Z,1.08
2023-04-18T02:19:45.394Z,1.46
2023-04-18T02:20:45.442Z,1.42
2023-04-18T02:21:45.482Z,0.95
2023-04-18T02:22:45.527Z,1.31
2023-04-18T02:23:45.540Z,1.44
2023-04-18T02:24:45.578Z,1.32
2023-04-18T02:25:45.638Z,1.40
2023-04-18T02:26:45.675Z,1.41
2023-04-18T02:27:45.707Z,1.24
2023-04-18T02:28:45.718Z,1.55
2023-04-18T02:29:45.760Z,1.47
2023-04-18T02:30:45.794Z,1.33
2023-04-18T02:31:45.936Z,1.35
2023-04-18T02:32:45.916Z,1.39
2023-04-18T02:33:45.919Z,1.12
2023-04-18T02:34:45.985Z,1.21
2023-04-18T02:35:46.014Z,1.15
2023-04-18T02:36:46.060Z,1.48
2023-04-18T02:37:46.096Z,1.46
2023-04-18T02:38:46.131Z,1.24
2023-04-18T02:39:46.155Z,1.38
2023-04-18T02:40:46.185Z,1.63
2023-04-18T02:41:46.241Z,1.12
2023-04-18T02:42:46.268Z,1.21
2023-04-18T02:43:46.321Z,1.29
2023-04-18T02:44:46.344Z,1.23
2023-04-18T02:45:46.458Z,1.08
2023-04-18T02:46:46.464Z,1.22
2023-04-18T02:47:54.740Z,1.51
2023-04-18T02:48:47.468Z,1.15
2023-04-18T02:49:46.463Z,1.25
2023-04-18T02:50:46.435Z,1.15
2023-04-18T02:51:46.430Z,1.25
2023-04-18T02:52:46.441Z,1.47
2023-04-18T02:53:46.433Z,1.25
2023-04-18T02:54:46.416Z,1.39
2023-04-18T02:55:46.407Z,1.16
2023-04-18T02:56:46.402Z,1.01
2023-04-18T02:57:46.411Z,1.25
2023-04-18T02:58:46.398Z,1.50
2023-04-18T02:59:46.466Z,1.33
2023-04-18T03:00:46.456Z,1.35
2023-04-18T03:01:46.601Z,1.19
2023-04-18T03:02:46.649Z,1.14
2023-04-18T03:03:46.600Z,1.45
2023-04-18T03:04:46.642Z,1.31
2023-04-18T03:05:46.685Z,1.46
2023-04-18T03:06:46.726Z,1.47
2023-04-18T03:07:46.751Z,1.40
2023-04-18T03:08:46.809Z,1.44
2023-04-18T03:09:46.829Z,1.42
2023-04-18T03:10:46.855Z,1.16
2023-04-18T03:11:46.907Z,1.01
2023-04-18T03:12:46.960Z,1.37
2023-04-18T03:13:46.988Z,1.51
2023-04-18T03:14:47.037Z,1.14
2023-04-18T03:15:47.076Z,1.20
2023-04-18T03:16:47.106Z,0.97
2023-04-18T03:17:47.169Z,1.22
2023-04-18T03:18:47.171Z,1.15
2023-04-18T03:19:47.229Z,1.16
2023-04-18T03:20:47.266Z,1.33
2023-04-18T03:21:47.314Z,1.18
2023-04-18T03:22:47.330Z,1.34
2023-04-18T03:23:47.375Z,1.24
2023-04-18T03:24:47.472Z,1.10
2023-04-18T03:25:47.451Z,1.19
2023-04-18T03:26:47.500Z,1.18
2023-04-18T03:27:47.527Z,1.84
2023-04-18T03:28:47.562Z,1.48
2023-04-18T03:29:47.619Z,1.06
2023-04-18T03:30:47.636Z,1.03
2023-04-18T03:31:47.727Z,1.53
2023-04-18T03:32:47.753Z,0.95
2023-04-18T03:33:47.758Z,1.41
2023-04-18T03:34:47.806Z,1.13
2023-04-18T03:35:47.854Z,0.91
2023-04-18T03:36:48.312Z,1.34
2023-04-18T03:37:47.944Z,1.49
2023-04-18T03:38:47.969Z,1.22
2023-04-18T03:39:48.030Z,1.27
2023-04-18T03:40:48.068Z,1.16
2023-04-18T03:41:48.138Z,1.24
2023-04-18T03:42:48.170Z,1.20
2023-04-18T03:43:48.191Z,0.97
2023-04-18T03:44:48.225Z,1.00
2023-04-18T03:45:48.308Z,1.16
2023-04-18T03:46:48.341Z,1.31
2023-04-18T03:47:48.441Z,1.37
2023-04-18T03:48:48.427Z,1.17
2023-04-18T03:49:48.470Z,1.02
2023-04-18T03:50:48.512Z,1.52
2023-04-18T03:51:48.574Z,1.55
2023-04-18T03:52:48.575Z,1.18
2023-04-18T03:53:48.617Z,1.28
2023-04-18T03:54:48.667Z,1.13
2023-04-18T03:55:48.715Z,1.30
2023-04-18T03:56:48.848Z,1.43
2023-04-18T03:57:48.811Z,0.86
2023-04-18T03:58:48.857Z,1.26
2023-04-18T03:59:48.879Z,1.31
2023-04-18T04:00:48.924Z,1.21
2023-04-18T04:01:49.033Z,0.91
2023-04-18T04:02:49.134Z,1.28
2023-04-18T04:03:49.197Z,1.09
2023-04-18T04:04:49.170Z,1.56
2023-04-18T04:05:49.132Z,1.31
2023-04-18T04:06:49.179Z,1.33
2023-04-18T04:07:49.231Z,1.46
2023-04-18T04:08:49.279Z,1.23
2023-04-18T04:09:49.316Z,1.10
2023-04-18T04:10:49.353Z,0.92
2023-04-18T04:11:49.395Z,1.36
2023-04-18T04:12:49.470Z,1.17
2023-04-18T04:13:49.485Z,1.22
2023-04-18T04:14:49.525Z,1.18
2023-04-18T04:15:49.567Z,1.26
2023-04-18T04:16:49.763Z,1.53
2023-04-18T04:17:49.828Z,1.28
2023-04-18T04:18:49.725Z,0.91
2023-04-18T04:19:49.767Z,1.32
2023-04-18T04:20:49.799Z,1.49
2023-04-18T04:21:49.834Z,1.12
2023-04-18T04:22:49.886Z,1.27
2023-04-18T04:23:49.933Z,1.21
2023-04-18T04:24:49.975Z,1.45
2023-04-18T04:25:50.024Z,0.99
2023-04-18T04:26:50.081Z,1.23
2023-04-18T04:27:50.138Z,1.41
2023-04-18T04:28:50.159Z,1.11
2023-04-18T04:29:50.230Z,1.40
2023-04-18T04:30:50.266Z,0.89
2023-04-18T04:31:50.324Z,1.00
2023-04-18T04:32:50.406Z,1.27
2023-04-18T04:33:50.400Z,1.39
2023-04-18T04:34:50.453Z,1.29
2023-04-18T04:35:50.485Z,1.06
2023-04-18T04:36:50.527Z,1.47
2023-04-18T04:37:50.575Z,1.56
2023-04-18T04:38:50.623Z,1.12
2023-04-18T04:39:50.675Z,1.35
2023-04-18T04:40:50.710Z,1.37
2023-04-18T04:41:50.745Z,1.14
2023-04-18T04:42:50.807Z,1.09
2023-04-18T04:43:50.863Z,1.27
2023-04-18T04:44:50.958Z,1.11
2023-04-18T04:45:50.995Z,1.17
2023-04-18T04:46:50.970Z,1.24
2023-04-18T04:47:51.061Z,1.44
2023-04-18T04:48:51.064Z,1.13
2023-04-18T04:49:51.152Z,1.55
2023-04-18T04:50:51.165Z,1.30
2023-04-18T04:51:51.190Z,1.34
2023-04-18T04:52:51.230Z,1.33
2023-04-18T04:53:51.279Z,1.40
2023-04-18T04:54:51.325Z,1.48
2023-04-18T04:55:51.371Z,1.51
2023-04-18T04:56:51.438Z,1.39
2023-04-18T04:57:51.491Z,1.60
2023-04-18T04:58:51.548Z,1.33
2023-04-18T04:59:51.574Z,1.02
2023-04-18T05:00:51.645Z,1.19
2023-04-18T05:01:51.721Z,1.17
2023-04-18T05:02:51.811Z,1.01
2023-04-18T05:03:51.912Z,1.02
2023-04-18T05:04:51.819Z,1.44
2023-04-18T05:05:51.864Z,1.48
2023-04-18T05:06:51.899Z,1.08
2023-04-18T05:07:51.932Z,1.34
2023-04-18T05:08:51.987Z,1.09
2023-04-18T05:09:52.028Z,1.20
2023-04-18T05:10:52.060Z,1.42
2023-04-18T05:11:52.122Z,1.35
2023-04-18T05:12:52.172Z,1.41
2023-04-18T05:13:52.226Z,1.37
2023-04-18T05:14:52.260Z,1.30
2023-04-18T05:15:52.303Z,1.02
2023-04-18T05:16:52.350Z,1.39
2023-04-18T05:17:52.480Z,1.30
2023-04-18T05:18:52.436Z,1.28
2023-04-18T05:19:52.489Z,1.37
2023-04-18T05:20:52.546Z,1.66
2023-04-18T05:21:52.568Z,1.27
2023-04-18T05:22:52.668Z,1.44
2023-04-18T05:23:52.666Z,1.50
2023-04-18T05:24:52.692Z,1.40
2023-04-18T05:25:52.736Z,1.32
2023-04-18T05:26:52.821Z,1.32
2023-04-18T05:27:52.857Z,1.32
2023-04-18T05:28:52.877Z,1.48
2023-04-18T05:29:52.942Z,1.96
2023-04-18T05:30:53.006Z,2.30
2023-04-18T05:31:53.012Z,2.90
2023-04-18T05:32:53.104Z,4.20
2023-04-18T05:33:53.121Z,4.59
2023-04-18T05:34:53.119Z,5.36
2023-04-18T05:35:53.168Z,5.38
2023-04-18T05:36:53.203Z,6.32
2023-04-18T05:37:53.240Z,6.39
2023-04-18T05:38:53.262Z,6.12
2023-04-18T05:39:53.308Z,6.80
2023-04-18T05:40:53.305Z,6.76
2023-04-18T05:41:53.300Z,5.97
2023-04-18T05:42:53.348Z,6.51
2023-04-18T05:44:04.245Z,5.94
2023-04-18T05:44:54.407Z,6.05
2023-04-18T05:45:54.292Z,6.06
2023-04-18T05:46:53.408Z,6.13
2023-04-18T05:47:53.565Z,5.08
2023-04-18T05:48:53.504Z,4.50
2023-04-18T05:49:53.573Z,5.44
2023-04-18T05:50:53.572Z,5.03
2023-04-18T05:51:53.546Z,4.90
2023-04-18T05:52:53.638Z,5.04
2023-04-18T05:53:53.678Z,5.07
2023-04-18T05:54:54.026Z,4.83
2023-04-18T05:55:53.792Z,4.39
2023-04-18T05:56:53.763Z,4.18
2023-04-18T05:57:53.774Z,4.39
2023-04-18T05:58:53.784Z,4.93
2023-04-18T05:59:53.788Z,4.36
2023-04-18T06:00:53.790Z,4.87
2023-04-18T06:01:53.882Z,3.90
2023-04-18T06:02:54.210Z,3.69
2023-04-18T06:03:54.207Z,3.58
2023-04-18T06:04:54.178Z,3.73
2023-04-18T06:05:54.142Z,3.06
2023-04-18T06:06:54.101Z,3.48
2023-04-18T06:07:54.161Z,2.70
2023-04-18T06:08:54.200Z,3.48
2023-04-18T06:09:54.228Z,2.89
2023-04-18T06:10:54.273Z,2.52
2023-04-18T06:11:54.288Z,2.96
2023-04-18T06:12:54.316Z,2.90
2023-04-18T06:13:54.486Z,2.81
2023-04-18T06:14:54.413Z,2.48
2023-04-18T06:15:54.475Z,2.31
2023-04-18T06:16:54.450Z,2.50
2023-04-18T06:17:54.469Z,2.28
2023-04-18T06:18:54.460Z,2.90
2023-04-18T06:19:54.506Z,2.82
2023-04-18T06:20:54.521Z,2.66
2023-04-18T06:21:54.529Z,2.25
2023-04-18T06:22:54.545Z,2.80
2023-04-18T06:23:54.575Z,2.36
2023-04-18T06:24:54.582Z,2.32
2023-04-18T06:25:54.602Z,2.47
2023-04-18T06:26:54.648Z,2.28
2023-04-18T06:27:54.641Z,2.17
2023-04-18T06:28:54.686Z,2.49
2023-04-18T06:29:54.690Z,2.18
2023-04-18T06:30:54.703Z,2.28
2023-04-18T06:31:54.769Z,2.71
2023-04-18T06:32:54.758Z,2.22
2023-04-18T06:33:54.764Z,3.24
2023-04-18T06:34:54.785Z,3.20
2023-04-18T06:35:54.813Z,4.43
2023-04-18T06:36:54.882Z,4.16
2023-04-18T06:37:54.943Z,3.73
2023-04-18T06:38:54.973Z,3.53
2023-04-18T06:39:55.057Z,3.85
2023-04-18T06:40:55.091Z,4.01
2023-04-18T06:41:55.177Z,3.10
2023-04-18T06:42:55.216Z,3.28
2023-04-18T06:44:03.612Z,3.06
2023-04-18T06:44:56.510Z,2.52
2023-04-18T06:45:55.256Z,3.34
2023-04-18T06:46:55.253Z,2.48
2023-04-18T06:47:55.280Z,2.51
2023-04-18T06:48:55.285Z,2.68
2023-04-18T06:49:55.223Z,2.86
2023-04-18T06:50:55.208Z,2.52
2023-04-18T06:51:55.202Z,2.20
2023-04-18T06:52:55.210Z,2.66
2023-04-18T06:53:55.201Z,2.51
2023-04-18T06:54:55.187Z,2.36
2023-04-18T06:55:55.194Z,2.71
2023-04-18T06:56:55.153Z,2.50
2023-04-18T06:57:55.166Z,2.42
2023-04-18T06:58:55.512Z,2.21
2023-04-18T06:59:55.176Z,2.20
2023-04-18T07:00:55.196Z,2.70
2023-04-18T07:01:55.236Z,2.99
2023-04-18T07:02:55.337Z,3.15
2023-04-18T07:03:55.605Z,3.01
2023-04-18T07:04:55.335Z,3.48
2023-04-18T07:05:55.366Z,3.09
2023-04-18T07:06:55.430Z,2.97
2023-04-18T07:07:55.554Z,2.85
2023-04-18T07:08:55.569Z,3.08
2023-04-18T07:09:55.558Z,3.87
2023-04-18T07:10:55.625Z,3.56
2023-04-18T07:11:55.726Z,3.65
2023-04-18T07:12:55.765Z,3.61
2023-04-18T07:13:55.801Z,3.86
2023-04-18T07:14:55.806Z,3.68
2023-04-18T07:15:55.842Z,3.80
2023-04-18T07:16:55.849Z,3.52
2023-04-18T07:17:55.937Z,3.48
2023-04-18T07:18:55.879Z,3.29
2023-04-18T07:19:55.885Z,3.19
2023-04-18T07:20:55.866Z,3.60
2023-04-18T07:21:55.865Z,3.46
2023-04-18T07:22:55.892Z,3.54
2023-04-18T07:23:55.908Z,3.50
2023-04-18T07:24:55.918Z,3.10
2023-04-18T07:25:55.938Z,3.37
2023-04-18T07:26:55.945Z,4.33
2023-04-18T07:27:55.936Z,4.67
2023-04-18T07:28:55.951Z,4.24
2023-04-18T07:29:55.986Z,4.06
2023-04-18T07:30:56.522Z,4.57
2023-04-18T07:31:56.098Z,4.40
2023-04-18T07:32:56.078Z,4.43
2023-04-18T07:33:56.513Z,3.80
2023-04-18T07:34:56.075Z,3.76
2023-04-18T07:35:56.514Z,3.90
2023-04-18T07:36:56.165Z,3.40
2023-04-18T07:37:56.208Z,4.23
2023-04-18T07:38:56.236Z,3.54
2023-04-18T07:39:56.248Z,3.45
2023-04-18T07:40:56.546Z,2.95
2023-04-18T07:41:56.302Z,3.14
2023-04-18T07:42:56.358Z,3.04
2023-04-18T07:43:56.540Z,2.83
2023-04-18T07:44:56.446Z,2.96
2023-04-18T07:45:56.534Z,2.90
2023-04-18T07:46:56.495Z,2.60
2023-04-18T07:47:56.538Z,3.21
2023-04-18T07:48:57.047Z,2.27
2023-04-18T07:49:56.558Z,2.28
2023-04-18T07:50:56.568Z,2.72
2023-04-18T07:51:56.602Z,1.90
2023-04-18T07:52:56.582Z,2.08
2023-04-18T07:53:56.617Z,2.29
2023-04-18T07:54:56.632Z,2.68
2023-04-18T07:55:56.665Z,1.92
2023-04-18T07:56:56.692Z,2.16
2023-04-18T07:57:56.760Z,1.93
2023-04-18T07:58:56.851Z,2.25
2023-04-18T07:59:56.870Z,2.10
2023-04-18T08:00:56.911Z,2.07
2023-04-18T08:01:56.972Z,1.52
2023-04-18T08:02:57.104Z,2.64
2023-04-18T08:03:57.142Z,2.16
2023-04-18T08:04:57.268Z,1.97
2023-04-18T08:05:57.158Z,1.83
2023-04-18T08:06:57.228Z,2.17
2023-04-18T08:07:57.269Z,1.83
2023-04-18T08:08:57.317Z,1.33
2023-04-18T08:09:57.386Z,2.15
2023-04-18T08:10:57.467Z,1.74
2023-04-18T08:11:57.527Z,2.07
2023-04-18T08:12:57.554Z,1.62
2023-04-18T08:13:57.608Z,2.08
2023-04-18T08:14:58.037Z,1.76
2023-04-18T08:15:57.795Z,1.77
2023-04-18T08:16:57.794Z,1.72
2023-04-18T08:17:57.881Z,1.64
2023-04-18T08:18:57.943Z,2.06
2023-04-18T08:19:58.027Z,1.48
2023-04-18T08:20:58.045Z,1.53
2023-04-18T08:21:58.077Z,1.90
2023-04-18T08:23:07.577Z,2.29
2023-04-18T08:23:59.101Z,1.93
2023-04-18T08:25:04.908Z,1.56
2023-04-18T08:25:59.085Z,2.01
2023-04-18T08:26:58.086Z,1.83
2023-04-18T08:27:58.122Z,1.32
2023-04-18T08:28:58.155Z,1.70
2023-04-18T08:29:58.543Z,1.86
2023-04-18T08:30:58.266Z,2.03
2023-04-18T08:31:58.363Z,1.74
2023-04-18T08:32:58.447Z,1.64
2023-04-18T08:33:58.428Z,2.25
2023-04-18T08:34:58.536Z,2.20
2023-04-18T08:35:58.551Z,2.35
2023-04-18T08:36:58.623Z,2.60
2023-04-18T08:37:58.668Z,2.04
2023-04-18T08:38:58.681Z,2.02
2023-04-18T08:39:58.716Z,2.24
2023-04-18T08:40:58.751Z,2.12
2023-04-18T08:41:58.783Z,2.36
2023-04-18T08:42:58.829Z,1.86
2023-04-18T08:43:58.855Z,2.63
2023-04-18T08:44:58.900Z,4.31
2023-04-18T08:45:58.942Z,2.93
2023-04-18T08:46:58.919Z,3.58
2023-04-18T08:47:58.967Z,2.97
2023-04-18T08:48:58.964Z,3.62
2023-04-18T08:49:58.965Z,2.87
2023-04-18T08:50:58.977Z,3.36
2023-04-18T08:51:59.101Z,3.17
2023-04-18T08:52:58.961Z,4.05
2023-04-18T08:53:58.945Z,4.13
2023-04-18T08:54:58.954Z,3.68
2023-04-18T08:55:59.051Z,3.61
2023-04-18T08:56:58.973Z,3.71
2023-04-18T08:57:58.976Z,3.33
2023-04-18T08:58:59.005Z,3.71
2023-04-18T08:59:58.997Z,4.15
2023-04-18T09:00:59.123Z,3.26
2023-04-18T09:01:59.287Z,3.66
2023-04-18T09:02:59.231Z,4.07
2023-04-18T09:03:59.160Z,3.88
2023-04-18T09:04:59.140Z,3.21
2023-04-18T09:05:59.547Z,3.46
2023-04-18T09:06:59.155Z,2.79
2023-04-18T09:07:59.165Z,3.16
2023-04-18T09:08:59.383Z,2.52
2023-04-18T09:09:59.205Z,2.93
2023-04-18T09:10:59.254Z,2.98
2023-04-18T09:11:59.228Z,3.06
2023-04-18T09:12:59.239Z,2.80
2023-04-18T09:13:59.324Z,2.64
2023-04-18T09:14:59.287Z,2.49
2023-04-18T09:15:59.575Z,2.40
2023-04-18T09:16:59.453Z,2.79
2023-04-18T09:17:59.394Z,2.62
2023-04-18T09:18:59.376Z,2.70
2023-04-18T09:19:59.444Z,2.43
2023-04-18T09:20:59.457Z,2.39
2023-04-18T09:21:59.428Z,2.26
2023-04-18T09:22:59.445Z,2.74
2023-04-18T09:23:59.458Z,2.90
2023-04-18T09:24:59.592Z,2.49
2023-04-18T09:25:59.532Z,2.88
2023-04-18T09:26:59.516Z,2.64
2023-04-18T09:27:59.487Z,3.39
2023-04-18T09:28:59.469Z,2.23
2023-04-18T09:29:59.579Z,2.90
2023-04-18T09:30:59.539Z,2.64
2023-04-18T09:31:59.522Z,2.53
2023-04-18T09:32:59.674Z,2.63
2023-04-18T09:33:59.577Z,2.73
2023-04-18T09:35:01.372Z,2.09
2023-04-18T09:36:00.079Z,2.17
2023-04-18T09:36:59.671Z,2.83
2023-04-18T09:37:59.614Z,2.13
2023-04-18T09:38:59.600Z,2.11
2023-04-18T09:39:59.698Z,2.69
2023-04-18T09:40:59.595Z,2.32
2023-04-18T09:41:59.576Z,2.25
2023-04-18T09:42:59.561Z,2.19
2023-04-18T09:43:59.554Z,1.72
2023-04-18T09:44:59.583Z,1.49
2023-04-18T09:45:59.591Z,1.51
2023-04-18T09:46:59.567Z,2.08
2023-04-18T09:47:59.605Z,1.95
2023-04-18T09:48:59.533Z,1.53
2023-04-18T09:49:59.540Z,2.10
2023-04-18T09:50:59.533Z,1.65
2023-04-18T09:51:59.573Z,1.83
2023-04-18T09:52:59.501Z,2.35
2023-04-18T09:53:59.511Z,2.05
2023-04-18T09:54:59.508Z,2.05
2023-04-18T09:55:59.539Z,1.85
2023-04-18T09:56:59.477Z,1.43
2023-04-18T09:57:59.478Z,2.04
2023-04-18T09:58:59.461Z,2.44
2023-04-18T09:59:59.462Z,2.42
2023-04-18T10:00:59.585Z,2.26
2023-04-18T10:01:59.640Z,2.55
2023-04-18T10:02:59.542Z,2.04
2023-04-18T10:03:59.601Z,2.43
2023-04-18T10:04:59.505Z,2.34
2023-04-18T10:05:59.434Z,2.01
2023-04-18T10:06:59.403Z,2.22
2023-04-18T10:07:59.472Z,2.58
2023-04-18T10:08:59.510Z,2.57
2023-04-18T10:09:59.560Z,1.95
2023-04-18T10:10:59.638Z,2.70
2023-04-18T10:11:59.740Z,2.33
2023-04-18T10:12:59.686Z,2.12
2023-04-18T10:13:59.716Z,3.13
2023-04-18T10:14:59.793Z,2.48
2023-04-18T10:15:59.849Z,2.71
2023-04-18T10:16:59.855Z,2.17
2023-04-18T10:18:05.082Z,2.41
2023-04-18T10:19:01.267Z,2.94
2023-04-18T10:19:59.887Z,2.67
2023-04-18T10:20:59.865Z,3.10
2023-04-18T10:22:00.091Z,2.86
2023-04-18T10:22:59.891Z,2.64
2023-04-18T10:23:59.864Z,3.29
2023-04-18T10:24:59.849Z,3.66
2023-04-18T10:25:59.850Z,4.06
2023-04-18T10:27:00.107Z,4.03
2023-04-18T10:27:59.848Z,4.88
2023-04-18T10:28:59.828Z,4.97
2023-04-18T10:29:59.807Z,4.02
2023-04-18T10:30:59.828Z,4.25
2023-04-18T10:32:00.043Z,4.13
2023-04-18T10:32:59.858Z,4.52
2023-04-18T10:34:05.417Z,4.75
2023-04-18T10:35:00.760Z,4.20
2023-04-18T10:36:00.119Z,4.75
2023-04-18T10:36:59.748Z,4.10
2023-04-18T10:37:59.758Z,4.22
2023-04-18T10:38:59.755Z,4.30
2023-04-18T10:39:59.733Z,4.72
2023-04-18T10:41:00.126Z,4.15
2023-04-18T10:41:59.725Z,4.55
2023-04-18T10:42:59.730Z,3.96
2023-04-18T10:43:59.732Z,4.18
2023-04-18T10:44:59.681Z,4.63
2023-04-18T10:45:59.680Z,4.14
2023-04-18T10:46:59.735Z,4.71
2023-04-18T10:47:59.711Z,3.99
2023-04-18T10:48:59.701Z,3.88
2023-04-18T10:49:59.730Z,3.70
2023-04-18T10:50:59.722Z,3.36
2023-04-18T10:51:59.728Z,3.07
2023-04-18T10:52:59.784Z,3.09
2023-04-18T10:53:59.857Z,3.50
2023-04-18T10:54:59.915Z,3.04
2023-04-18T10:55:59.982Z,3.02
2023-04-18T10:57:00.024Z,3.18
2023-04-18T10:58:00.064Z,3.03
2023-04-18T10:59:00.106Z,3.08
2023-04-18T11:00:00.182Z,3.09
2023-04-18T11:01:00.282Z,2.56
2023-04-18T11:02:00.256Z,2.53
2023-04-18T11:03:00.477Z,3.34
2023-04-18T11:04:00.465Z,2.88
2023-04-18T11:05:00.297Z,3.10
2023-04-18T11:06:00.310Z,2.93
2023-04-18T11:07:00.342Z,2.73
2023-04-18T11:08:00.369Z,2.54
2023-04-18T11:09:00.392Z,2.47
2023-04-18T11:10:00.446Z,2.61
2023-04-18T11:11:00.596Z,2.31
2023-04-18T11:12:00.613Z,2.39
2023-04-18T11:13:00.499Z,2.18
2023-04-18T11:14:00.498Z,2.29
2023-04-18T11:15:00.525Z,1.90
2023-04-18T11:16:00.646Z,1.98
2023-04-18T11:17:00.610Z,1.99
2023-04-18T11:18:00.656Z,2.36
2023-04-18T11:19:00.621Z,2.74
2023-04-18T11:20:00.675Z,2.37
2023-04-18T11:21:00.671Z,2.18
2023-04-18T11:22:01.112Z,2.26
2023-04-18T11:23:00.702Z,2.42
2023-04-18T11:24:00.726Z,2.12
2023-04-18T11:25:00.780Z,2.59
2023-04-18T11:26:00.769Z,2.17
2023-04-18T11:27:00.802Z,2.29
2023-04-18T11:28:00.875Z,2.13
2023-04-18T11:29:00.859Z,1.92
2023-04-18T11:30:00.879Z,1.72
2023-04-18T11:31:00.876Z,1.60
2023-04-18T11:32:00.908Z,1.68
2023-04-18T11:33:00.924Z,2.47
2023-04-18T11:34:00.929Z,2.35
2023-04-18T11:35:00.950Z,2.44
2023-04-18T11:36:00.977Z,2.15
2023-04-18T11:37:01.025Z,2.10
2023-04-18T11:38:01.025Z,1.79
2023-04-18T11:39:01.037Z,1.87
2023-04-18T11:40:01.029Z,2.02
2023-04-18T11:41:01.041Z,1.56
2023-04-18T11:42:01.080Z,2.00
2023-04-18T11:43:01.082Z,1.76
2023-04-18T11:44:01.181Z,1.78
2023-04-18T11:45:01.080Z,1.89
2023-04-18T11:46:01.237Z,1.82
2023-04-18T11:47:01.214Z,1.46
2023-04-18T11:48:01.274Z,1.86
2023-04-18T11:49:01.218Z,1.62
2023-04-18T11:50:01.249Z,1.85
2023-04-18T11:51:01.244Z,1.63
2023-04-18T11:52:01.302Z,1.73
2023-04-18T11:53:01.318Z,1.66
2023-04-18T11:54:01.350Z,1.91
2023-04-18T11:55:01.350Z,1.61
2023-04-18T11:56:01.369Z,1.51
2023-04-18T11:57:01.386Z,1.45
2023-04-18T11:58:01.409Z,1.55
2023-04-18T11:59:01.463Z,1.49
2023-04-18T12:00:01.376Z,1.87
2023-04-18T12:01:01.431Z,1.46
2023-04-18T12:02:12.562Z,1.64
2023-04-18T12:03:02.585Z,1.79
2023-04-18T12:04:01.695Z,1.54
2023-04-18T12:05:01.603Z,1.56
2023-04-18T12:06:01.531Z,1.55
2023-04-18T12:07:01.377Z,2.66
2023-04-18T12:08:01.392Z,2.71
2023-04-18T12:09:01.376Z,3.07
2023-04-18T12:10:01.358Z,3.36
2023-04-18T12:11:01.357Z,2.36
2023-04-18T12:12:01.350Z,2.66
2023-04-18T12:13:01.337Z,2.71
2023-04-18T12:14:02.996Z,2.22
2023-04-18T12:15:01.321Z,2.45
2023-04-18T12:16:01.359Z,2.61
2023-04-18T12:17:01.305Z,2.42
2023-04-18T12:18:01.433Z,1.99
2023-04-18T12:19:01.298Z,2.28
2023-04-18T12:20:01.282Z,2.36
2023-04-18T12:21:01.279Z,2.76
2023-04-18T12:22:01.651Z,2.21
2023-04-18T12:23:01.280Z,2.23
2023-04-18T12:24:01.262Z,1.91
2023-04-18T12:25:01.258Z,2.40
2023-04-18T12:26:01.275Z,2.05
2023-04-18T12:27:01.247Z,2.22
2023-04-18T12:28:01.255Z,1.74
2023-04-18T12:29:01.247Z,2.38
2023-04-18T12:30:01.217Z,1.74
2023-04-18T12:31:01.265Z,1.69
2023-04-18T12:32:01.308Z,1.71
2023-04-18T12:33:01.276Z,2.01
2023-04-18T12:34:01.173Z,1.75
2023-04-18T12:35:01.193Z,1.95
2023-04-18T12:36:01.170Z,1.73
2023-04-18T12:37:01.649Z,1.89
2023-04-18T12:38:01.160Z,1.75
2023-04-18T12:39:01.139Z,1.96
2023-04-18T12:40:01.161Z,2.11
2023-04-18T12:41:01.173Z,1.73
2023-04-18T12:42:01.138Z,1.92
2023-04-18T12:43:03.440Z,1.99
2023-04-18T12:44:01.099Z,1.73
2023-04-18T12:45:01.096Z,1.71
2023-04-18T12:46:01.094Z,1.60
2023-04-18T12:47:01.115Z,1.62
2023-04-18T12:48:01.169Z,1.31
2023-04-18T12:49:01.093Z,1.95
2023-04-18T12:50:01.064Z,1.81
2023-04-18T12:51:01.072Z,1.79
2023-04-18T12:52:01.091Z,1.86
2023-04-18T12:53:01.057Z,1.68
2023-04-18T12:54:01.037Z,1.71
2023-04-18T12:55:01.071Z,2.00
2023-04-18T12:56:01.046Z,1.67
2023-04-18T12:57:01.036Z,2.00
2023-04-18T12:58:01.028Z,1.60
2023-04-18T12:59:00.997Z,1.76
2023-04-18T13:00:00.995Z,1.43
2023-04-18T13:01:01.028Z,1.58
2023-04-18T13:02:01.036Z,1.78
2023-04-18T13:03:01.222Z,1.73
2023-04-18T13:04:11.672Z,1.27
2023-04-18T13:05:02.011Z,1.52
2023-04-18T13:06:00.973Z,1.62
2023-04-18T13:07:00.969Z,1.35
2023-04-18T13:09:00.950Z,1.72
2023-04-18T13:10:00.948Z,1.63
2023-04-18T13:11:00.919Z,1.35
2023-04-18T13:12:00.914Z,1.66
2023-04-18T13:13:00.950Z,1.91
2023-04-18T13:14:00.898Z,1.70
2023-04-18T13:15:00.886Z,1.51
2023-04-18T13:16:00.928Z,1.71
2023-04-18T13:17:00.954Z,1.65
2023-04-18T13:18:00.922Z,1.49
2023-04-18T13:19:00.869Z,1.45
2023-04-18T13:20:00.898Z,1.38