createdAt,value
2023-05-06T00:01:25.201Z,20.80
2023-05-06T00:03:54.635Z,20.80
2023-05-06T00:06:22.729Z,20.80
2023-05-06T00:08:50.752Z,20.80
2023-05-06T00:11:18.761Z,20.70
2023-05-06T00:13:46.828Z,20.80
2023-05-06T00:16:15.166Z,20.70
2023-05-06T00:18:43.358Z,20.80
2023-05-06T00:21:12.801Z,20.70
2023-05-06T00:23:40.856Z,20.70
2023-05-06T00:26:09.014Z,20.70
2023-05-06T00:28:37.021Z,20.80
2023-05-06T00:31:05.178Z,20.70
2023-05-06T00:33:33.225Z,20.80
2023-05-06T00:36:02.060Z,20.70
2023-05-06T00:38:31.407Z,20.70
2023-05-06T00:40:59.434Z,20.70
2023-05-06T00:43:27.539Z,20.80
2023-05-06T00:45:55.780Z,20.80
2023-05-06T00:48:24.148Z,20.70
2023-05-06T00:50:52.204Z,20.70
2023-05-06T00:53:22.070Z,20.70
2023-05-06T00:55:52.155Z,20.70
2023-05-06T00:58:21.109Z,20.70
2023-05-06T01:00:52.171Z,20.70
2023-05-06T01:03:20.844Z,20.80
2023-05-06T01:06:00.454Z,20.70
2023-05-06T01:08:35.329Z,20.70
2023-05-06T01:11:15.727Z,20.70
2023-05-06T01:13:49.842Z,20.70
2023-05-06T01:16:21.695Z,20.70
2023-05-06T01:18:53.151Z,20.70
2023-05-06T01:21:22.724Z,20.70
2023-05-06T01:23:58.123Z,20.70
2023-05-06T01:26:27.408Z,20.70
2023-05-06T01:28:55.771Z,20.70
2023-05-06T01:31:28.032Z,20.60
2023-05-06T01:34:09.260Z,20.60
2023-05-06T01:36:46.757Z,20.60
2023-05-06T01:39:21.734Z,20.60
2023-05-06T01:41:51.538Z,20.60
2023-05-06T01:44:23.666Z,20.60
2023-05-06T01:46:54.077Z,20.60
2023-05-06T01:49:24.578Z,20.60
2023-05-06T01:51:55.007Z,20.60
2023-05-06T01:54:25.852Z,20.60
2023-05-06T01:56:54.119Z,20.60
2023-05-06T01:59:22.191Z,20.60
2023-05-06T02:01:50.298Z,20.60
2023-05-06T02:04:18.297Z,20.60
2023-05-06T02:06:46.481Z,20.60
2023-05-06T02:09:17.103Z,20.60
2023-05-06T02:11:52.729Z,20.60
2023-05-06T02:14:20.775Z,20.60
2023-05-06T02:16:49.228Z,20.60
2023-05-06T02:19:17.777Z,20.60
2023-05-06T02:21:45.769Z,20.60
2023-05-06T02:24:13.758Z,20.60
2023-05-06T02:26:41.782Z,20.60
2023-05-06T02:29:11.169Z,20.60
2023-05-06T02:31:39.197Z,20.60
2023-05-06T02:34:07.676Z,20.50
2023-05-06T02:36:35.757Z,20.60
2023-05-06T02:39:04.635Z,20.60
2023-05-06T02:41:32.691Z,20.50
2023-05-06T02:44:00.721Z,20.50
2023-05-06T02:46:30.033Z,20.50
2023-05-06T02:48:58.020Z,20.50
2023-05-06T02:51:26.075Z,20.50
2023-05-06T02:53:54.028Z,20.50
2023-05-06T02:56:21.981Z,20.50
2023-05-06T02:58:49.984Z,20.50
2023-05-06T03:01:17.976Z,20.40
2023-05-06T03:03:47.480Z,20.40
2023-05-06T03:06:15.458Z,20.40
2023-05-06T03:08:43.507Z,20.40
2023-05-06T03:11:11.491Z,20.40
2023-05-06T03:13:39.722Z,20.40
2023-05-06T03:16:13.993Z,20.40
2023-05-06T03:18:45.031Z,20.30
2023-05-06T03:21:15.024Z,20.40
2023-05-06T03:23:45.031Z,20.30
2023-05-06T03:26:13.043Z,20.30
2023-05-06T03:28:43.701Z,20.30
2023-05-06T03:31:13.214Z,20.30
2023-05-06T03:33:41.442Z,20.30
2023-05-06T03:36:12.718Z,20.30
2023-05-06T03:38:42.863Z,20.20
2023-05-06T03:41:11.367Z,20.20
2023-05-06T03:43:39.459Z,20.20
2023-05-06T03:46:07.748Z,20.20
2023-05-06T03:48:37.652Z,20.20
2023-05-06T03:51:10.127Z,20.10
2023-05-06T03:53:38.186Z,20.10
2023-05-06T03:56:08.668Z,20.10
2023-05-06T03:58:39.190Z,20.10
2023-05-06T04:01:10.025Z,20.10
2023-05-06T04:03:38.114Z,20.10
2023-05-06T04:06:07.258Z,20.10
2023-05-06T04:08:35.265Z,20.00
2023-05-06T04:11:07.502Z,20.00
2023-05-06T04:13:38.211Z,20.00
2023-05-06T04:16:13.490Z,20.00
2023-05-06T04:18:46.022Z,19.90
2023-05-06T04:21:16.628Z,19.90
2023-05-06T04:23:49.591Z,19.90
2023-05-06T04:26:23.492Z,19.90
2023-05-06T04:28:51.620Z,19.90
2023-05-06T04:31:19.911Z,19.90
2023-05-06T04:33:53.388Z,19.90
2023-05-06T04:36:24.029Z,19.90
2023-05-06T04:39:18.011Z,19.90
2023-05-06T04:41:49.080Z,19.90
2023-05-06T04:44:22.305Z,19.90
2023-05-06T04:46:50.446Z,19.90
2023-05-06T04:49:18.463Z,19.90
2023-05-06T04:51:46.622Z,19.90
2023-05-06T04:54:15.403Z,19.80
2023-05-06T04:56:43.358Z,19.80
2023-05-06T04:59:15.569Z,19.80
2023-05-06T05:01:45.986Z,19.80
2023-05-06T05:04:14.094Z,19.80
2023-05-06T05:06:42.209Z,19.80
2023-05-06T05:09:10.505Z,19.80
2023-05-06T05:11:41.007Z,19.80
2023-05-06T05:14:09.583Z,19.80
2023-05-06T05:16:40.165Z,19.80
2023-05-06T05:19:09.507Z,19.80
2023-05-06T05:21:38.004Z,19.80
2023-05-06T05:24:07.690Z,19.90
2023-05-06T05:26:36.817Z,19.90
2023-05-06T05:29:04.888Z,19.90
2023-05-06T05:31:33.897Z,19.90
2023-05-06T05:34:03.250Z,19.90
2023-05-06T05:36:31.459Z,19.90
2023-05-06T05:39:01.579Z,19.90
2023-05-06T05:41:31.953Z,19.90
2023-05-06T05:44:00.424Z,19.90
2023-05-06T05:46:28.631Z,19.90
2023-05-06T05:48:57.953Z,19.90
2023-05-06T05:51:27.321Z,19.90
2023-05-06T05:53:56.600Z,19.90
2023-05-06T05:56:26.306Z,20.00
2023-05-06T05:58:55.065Z,20.00
2023-05-06T06:01:23.176Z,20.00
2023-05-06T06:03:51.496Z,20.00
2023-05-06T06:06:19.673Z,20.00
2023-05-06T06:08:49.092Z,20.10
2023-05-06T06:11:17.521Z,20.10
2023-05-06T06:13:46.166Z,20.10
2023-05-06T06:16:14.748Z,20.10
2023-05-06T06:18:42.749Z,20.10
2023-05-06T06:21:10.745Z,20.20
2023-05-06T06:23:40.134Z,20.20
2023-05-06T06:26:12.222Z,20.20
2023-05-06T06:28:40.535Z,20.20
2023-05-06T06:31:08.810Z,20.30
2023-05-06T06:33:36.908Z,20.30
2023-05-06T06:36:05.489Z,20.30
2023-05-06T06:38:33.530Z,20.30
2023-05-06T06:41:01.957Z,20.40
2023-05-06T06:43:31.379Z,20.40
2023-05-06T06:46:01.894Z,20.40
2023-05-06T06:48:30.008Z,20.50
2023-05-06T06:50:58.009Z,20.50
2023-05-06T06:53:26.083Z,20.50
2023-05-06T06:55:54.116Z,20.50
2023-05-06T06:58:22.202Z,20.60
2023-05-06T07:00:51.585Z,20.60
2023-05-06T07:03:19.859Z,20.60
2023-05-06T07:05:49.187Z,20.70
2023-05-06T07:08:17.573Z,20.70
2023-05-06T07:10:45.579Z,20.70
2023-05-06T07:13:13.667Z,20.70
2023-05-06T07:15:41.642Z,20.80
2023-05-06T07:18:11.116Z,20.80
2023-05-06T07:20:39.090Z,20.80
2023-05-06T07:23:07.062Z,20.90
2023-05-06T07:25:35.328Z,20.90
2023-05-06T07:28:03.326Z,20.90
2023-05-06T07:30:31.346Z,20.90
2023-05-06T07:32:59.499Z,21.00
2023-05-06T07:35:28.976Z,21.00
2023-05-06T07:37:56.947Z,21.00
2023-05-06T07:40:25.038Z,21.00
2023-05-06T07:42:52.956Z,21.10
2023-05-06T07:45:23.591Z,21.10
2023-05-06T07:47:56.705Z,21.10
2023-05-06T07:50:35.756Z,21.20
2023-05-06T07:53:03.854Z,21.20
2023-05-06T07:55:33.819Z,21.20
2023-05-06T07:58:03.004Z,21.30
2023-05-06T08:00:31.068Z,21.30
2023-05-06T08:02:59.086Z,21.30
2023-05-06T08:05:27.092Z,21.30
2023-05-06T08:07:56.605Z,21.30
2023-05-06T08:10:24.787Z,21.40
2023-05-06T08:12:52.843Z,21.40
2023-05-06T08:15:21.055Z,21.40
2023-05-06T08:17:49.077Z,21.50
2023-05-06T08:20:17.131Z,21.50
2023-05-06T08:22:45.155Z,21.60
2023-05-06T08:25:14.544Z,21.60
2023-05-06T08:27:42.556Z,21.70
2023-05-06T08:30:12.092Z,21.80
2023-05-06T08:32:40.682Z,21.90
2023-05-06T08:35:10.176Z,22.00
2023-05-06T08:37:38.299Z,22.00
2023-05-06T08:40:11.034Z,22.10
2023-05-06T08:42:40.540Z,22.20
2023-05-06T08:45:11.568Z,22.30
2023-05-06T08:47:39.822Z,22.50
2023-05-06T08:50:09.882Z,22.60
2023-05-06T08:52:39.384Z,22.70
2023-05-06T08:55:09.933Z,22.80
2023-05-06T08:57:40.489Z,22.90
2023-05-06T09:00:11.389Z,23.00
2023-05-06T09:02:42.148Z,23.10
2023-05-06T09:05:12.525Z,23.20
2023-05-06T09:07:40.768Z,23.30
2023-05-06T09:10:13.710Z,23.30
2023-05-06T09:12:43.059Z,23.30
2023-05-06T09:15:12.300Z,23.30
2023-05-06T09:17:40.756Z,23.30
2023-05-06T09:20:13.258Z,23.30
2023-05-06T09:22:41.299Z,23.20
2023-05-06T09:25:11.810Z,23.20
2023-05-06T09:27:41.978Z,23.20
2023-05-06T09:30:12.666Z,23.20
2023-05-06T09:32:41.631Z,23.10
2023-05-06T09:35:11.441Z,23.20
2023-05-06T09:37:40.602Z,23.20
2023-05-06T09:40:10.850Z,23.20
2023-05-06T09:42:39.442Z,23.30
2023-05-06T09:45:11.498Z,23.40
2023-05-06T09:47:39.719Z,23.40
2023-05-06T09:50:11.441Z,23.50
2023-05-06T09:52:39.449Z,23.60
2023-05-06T09:55:08.861Z,23.70
2023-05-06T09:57:38.197Z,23.70
2023-05-06T10:00:11.945Z,23.80
2023-05-06T10:02:43.834Z,23.80
2023-05-06T10:05:14.526Z,24.00
2023-05-06T10:07:42.978Z,24.00
2023-05-06T10:10:13.361Z,24.10
2023-05-06T10:12:42.393Z,24.20
2023-05-06T10:15:12.349Z,24.30
2023-05-06T10:17:42.610Z,24.30
2023-05-06T10:20:14.626Z,24.40
2023-05-06T10:22:50.188Z,24.60
2023-05-06T10:25:31.346Z,24.70
2023-05-06T10:28:01.368Z,24.80
2023-05-06T10:30:33.128Z,25.00
2023-05-06T10:33:06.941Z,25.20
2023-05-06T10:35:47.011Z,25.30
2023-05-06T10:38:24.599Z,25.40
2023-05-06T10:40:54.401Z,25.50
2023-05-06T10:43:26.246Z,25.60
2023-05-06T10:46:08.950Z,25.60
2023-05-06T10:48:38.737Z,25.60
2023-05-06T10:51:31.537Z,25.60
2023-05-06T10:54:05.461Z,25.50
2023-05-06T10:56:35.832Z,25.50
2023-05-06T10:59:08.547Z,25.40
2023-05-06T11:01:40.371Z,25.30
2023-05-06T11:04:13.974Z,25.20
2023-05-06T11:06:44.559Z,25.10
2023-05-06T11:09:20.356Z,25.00
2023-05-06T11:11:51.960Z,24.90
2023-05-06T11:14:28.878Z,24.80
2023-05-06T11:16:59.755Z,24.70
2023-05-06T11:19:29.966Z,24.60
2023-05-06T11:22:00.316Z,24.50
2023-05-06T11:24:30.664Z,24.50
2023-05-06T11:27:01.108Z,24.40
2023-05-06T11:29:29.175Z,24.30
2023-05-06T11:31:58.960Z,24.20
2023-05-06T11:34:29.085Z,24.10
2023-05-06T11:37:04.085Z,24.10
2023-05-06T11:39:39.738Z,24.00
2023-05-06T11:42:09.496Z,24.00
2023-05-06T11:44:39.474Z,23.90
2023-05-06T11:47:09.852Z,23.80
2023-05-06T11:49:43.974Z,23.80
2023-05-06T11:52:13.857Z,23.70
2023-05-06T11:54:43.396Z,23.70
2023-05-06T11:57:11.574Z,23.70
2023-05-06T11:59:41.273Z,23.60
2023-05-06T12:02:14.243Z,23.60
2023-05-06T12:04:44.143Z,23.60
2023-05-06T12:07:14.253Z,23.50
2023-05-06T12:09:44.663Z,23.50
2023-05-06T12:12:16.525Z,23.50
2023-05-06T12:14:45.409Z,23.50
2023-05-06T12:17:15.426Z,23.40
2023-05-06T12:19:43.519Z,23.40
2023-05-06T12:22:19.062Z,23.40
2023-05-06T12:24:47.473Z,23.40
2023-05-06T12:27:15.728Z,23.40
2023-05-06T12:29:53.446Z,23.30
2023-05-06T12:32:22.790Z,23.30
2023-05-06T12:34:50.810Z,23.10
2023-05-06T12:37:26.329Z,23.10
2023-05-06T12:39:57.726Z,23.10
2023-05-06T12:42:26.952Z,23.20
2023-05-06T12:44:54.975Z,23.20
2023-05-06T12:47:26.419Z,23.20
2023-05-06T12:49:57.874Z,23.20
2023-05-06T12:52:28.486Z,23.20
2023-05-06T12:54:57.143Z,23.20
2023-05-06T12:57:26.049Z,23.20
2023-05-06T12:59:56.157Z,23.20
2023-05-06T13:02:25.631Z,23.20
2023-05-06T13:04:53.686Z,23.20
2023-05-06T13:07:22.220Z,23.20
2023-05-06T13:09:50.262Z,23.20
2023-05-06T13:12:18.241Z,23.10
2023-05-06T13:14:46.205Z,23.20
2023-05-06T13:17:14.563Z,23.20
2023-05-06T13:19:45.145Z,23.20
2023-05-06T13:22:13.261Z,23.20
2023-05-06T13:24:41.501Z,23.20
2023-05-06T13:27:09.749Z,23.20
2023-05-06T13:29:37.864Z,23.20
2023-05-06T13:32:08.598Z,23.20
2023-05-06T13:34:37.247Z,23.20
2023-05-06T13:37:07.682Z,23.30
2023-05-06T13:39:35.728Z,23.20
2023-05-06T13:42:05.436Z,23.20
2023-05-06T13:44:34.734Z,23.30
2023-05-06T13:47:02.723Z,23.20
2023-05-06T13:49:30.737Z,23.30
2023-05-06T13:51:59.184Z,23.30
2023-05-06T13:54:28.638Z,23.30
2023-05-06T13:56:58.142Z,23.30
2023-05-06T13:59:26.310Z,23.30
2023-05-06T14:01:55.838Z,23.30
2023-05-06T14:04:24.166Z,23.30
2023-05-06T14:06:53.256Z,23.30
2023-05-06T14:09:21.289Z,23.30
2023-05-06T14:11:50.650Z,23.30
2023-05-06T14:14:18.641Z,23.30
2023-05-06T14:16:46.756Z,23.30
2023-05-06T14:19:14.717Z,23.30
2023-05-06T14:21:42.739Z,23.30
2023-05-06T14:24:12.373Z,23.30
2023-05-06T14:26:41.251Z,23.30
2023-05-06T14:29:10.595Z,23.30
2023-05-06T14:31:38.789Z,23.30
2023-05-06T14:34:06.846Z,23.30
2023-05-06T14:36:34.792Z,23.30
2023-05-06T14:39:02.804Z,23.30
2023-05-06T14:41:30.906Z,23.30
2023-05-06T14:43:58.871Z,23.30
2023-05-06T14:46:29.518Z,23.30
2023-05-06T14:48:57.869Z,23.30
2023-05-06T14:51:25.904Z,23.30
2023-05-06T14:53:53.951Z,23.30
2023-05-06T14:56:22.031Z,23.30
2023-05-06T14:58:50.110Z,23.30
2023-05-06T15:01:18.134Z,23.30
2023-05-06T15:03:47.555Z,23.30
2023-05-06T15:06:15.585Z,23.30
2023-05-06T15:08:43.674Z,23.30
2023-05-06T15:11:11.759Z,23.30
2023-05-06T15:13:39.773Z,23.30
2023-05-06T15:16:10.549Z,23.30
2023-05-06T15:18:41.549Z,23.30
2023-05-06T15:21:13.140Z,23.30
2023-05-06T15:23:41.290Z,23.30
2023-05-06T15:26:09.305Z,23.30
2023-05-06T15:28:37.334Z,23.30
2023-05-06T15:31:05.448Z,23.30
2023-05-06T15:33:33.502Z,23.20
2023-05-06T15:36:01.581Z,23.20
2023-05-06T15:39:00.146Z,23.20
2023-05-06T15:41:30.569Z,23.20
2023-05-06T15:44:00.305Z,23.20
2023-05-06T15:46:29.257Z,23.20
2023-05-06T15:49:15.679Z,23.20
2023-05-06T15:51:45.757Z,23.20
2023-05-06T15:54:18.133Z,23.20
2023-05-06T15:56:46.432Z,23.20
2023-05-06T15:59:14.436Z,23.10
2023-05-06T16:02:24.651Z,23.10
2023-05-06T16:04:31.793Z,23.10
2023-05-06T16:07:00.012Z,23.10
2023-05-06T16:09:29.300Z,23.10
2023-05-06T16:11:59.853Z,23.10
2023-05-06T16:14:27.820Z,23.10
2023-05-06T16:16:55.897Z,23.10
2023-05-06T16:19:23.903Z,23.10
2023-05-06T16:21:52.919Z,23.10
2023-05-06T16:24:20.898Z,23.00
2023-05-06T16:26:50.218Z,23.00
2023-05-06T16:29:20.406Z,23.00
2023-05-06T16:31:49.105Z,23.00
2023-05-06T16:34:17.240Z,23.00
2023-05-06T16:36:45.826Z,23.00
2023-05-06T16:39:13.991Z,23.00
2023-05-06T16:41:42.465Z,23.00
2023-05-06T16:44:11.735Z,23.00
2023-05-06T16:46:39.919Z,23.00
2023-05-06T16:49:08.089Z,23.00
2023-05-06T16:51:36.218Z,23.00
2023-05-06T16:54:04.444Z,23.00
2023-05-06T16:56:43.894Z,23.00
2023-05-06T16:59:22.279Z,23.00
2023-05-06T17:01:50.825Z,23.00
2023-05-06T17:04:18.847Z,23.00
2023-05-06T17:06:46.845Z,23.00
2023-05-06T17:09:14.834Z,22.90
2023-05-06T17:11:42.849Z,23.00
2023-05-06T17:14:11.009Z,22.90
2023-05-06T17:16:41.486Z,22.90
2023-05-06T17:19:09.871Z,22.90
2023-05-06T17:21:37.914Z,22.90
2023-05-06T17:24:06.413Z,22.90
2023-05-06T17:26:35.598Z,22.90
2023-05-06T17:29:03.940Z,22.90
2023-05-06T17:31:31.977Z,22.90
2023-05-06T17:34:01.935Z,22.90
2023-05-06T17:36:29.925Z,22.90
2023-05-06T17:39:03.668Z,22.90
2023-05-06T17:41:31.970Z,22.90
2023-05-06T17:43:59.947Z,22.90
2023-05-06T17:46:28.227Z,22.90
2023-05-06T17:48:56.209Z,22.80
2023-05-06T17:51:26.667Z,22.80
2023-05-06T17:53:54.661Z,22.80
2023-05-06T17:56:22.640Z,22.90
2023-05-06T17:58:50.608Z,22.90
2023-05-06T18:01:18.682Z,22.80
2023-05-06T18:03:46.870Z,22.80
2023-05-06T18:06:15.013Z,22.80
2023-05-06T18:08:44.878Z,22.80
2023-05-06T18:11:12.916Z,22.80
2023-05-06T18:13:41.139Z,22.80
2023-05-06T18:16:09.277Z,22.80
2023-05-06T18:18:37.303Z,22.80
2023-05-06T18:21:05.385Z,22.80
2023-05-06T18:23:33.896Z,22.80
2023-05-06T18:26:05.132Z,22.80
2023-05-06T18:28:37.105Z,22.80
2023-05-06T18:31:05.943Z,22.80
2023-05-06T18:33:35.350Z,22.80
2023-05-06T18:36:03.461Z,22.70
2023-05-06T18:38:31.443Z,22.70
2023-05-06T18:40:59.956Z,22.70
2023-05-06T18:43:29.993Z,22.70
2023-05-06T18:45:58.116Z,22.70
2023-05-06T18:48:26.236Z,22.70
2023-05-06T18:50:54.542Z,22.60
2023-05-06T18:53:22.600Z,22.60
2023-05-06T18:55:50.737Z,22.60
2023-05-06T18:58:19.103Z,22.60
2023-05-06T19:00:48.451Z,22.60
2023-05-06T19:03:16.613Z,22.60
2023-05-06T19:05:44.623Z,22.50
2023-05-06T19:08:13.600Z,22.50
2023-05-06T19:10:41.597Z,22.50
2023-05-06T19:13:09.632Z,22.50
2023-05-06T19:15:37.693Z,22.50
2023-05-06T19:18:07.662Z,22.40
2023-05-06T19:20:35.920Z,22.40
2023-05-06T19:23:04.823Z,22.40
2023-05-06T19:25:34.388Z,22.40
2023-05-06T19:28:02.398Z,22.40
2023-05-06T19:30:35.196Z,22.40
2023-05-06T19:33:04.231Z,22.30
2023-05-06T19:35:33.673Z,22.30
2023-05-06T19:38:01.664Z,22.30
2023-05-06T19:40:29.914Z,22.30
2023-05-06T19:43:03.624Z,22.30
2023-05-06T19:45:32.405Z,22.20
2023-05-06T19:48:00.519Z,22.20
2023-05-06T19:50:28.993Z,22.20
2023-05-06T19:52:58.422Z,22.20
2023-05-06T19:55:27.301Z,22.20
2023-05-06T19:57:57.418Z,22.20
2023-05-06T20:00:27.802Z,22.20
2023-05-06T20:02:58.159Z,22.20
2023-05-06T20:05:29.491Z,22.10
2023-05-06T20:07:59.975Z,22.10
2023-05-06T20:10:28.993Z,22.10
2023-05-06T20:12:58.064Z,22.10
2023-05-06T20:15:26.437Z,22.10
2023-05-06T20:17:54.443Z,22.10
2023-05-06T20:20:22.922Z,22.10
2023-05-06T20:22:50.940Z,22.10
2023-05-06T20:25:21.548Z,22.10
2023-05-06T20:27:49.515Z,22.00
2023-05-06T20:30:17.547Z,22.00
2023-05-06T20:32:47.185Z,22.00
2023-05-06T20:35:15.226Z,22.00
2023-05-06T20:37:44.073Z,22.00
2023-05-06T20:40:13.419Z,22.00
2023-05-06T20:42:42.682Z,22.00
2023-05-06T20:45:11.513Z,22.00
2023-05-06T20:47:39.796Z,22.00
2023-05-06T20:50:08.654Z,21.90
2023-05-06T20:52:36.961Z,21.90
2023-05-06T20:55:07.011Z,21.90
2023-05-06T20:57:35.249Z,21.90
2023-05-06T21:00:05.322Z,21.90
2023-05-06T21:02:35.965Z,21.90
2023-05-06T21:05:09.059Z,21.90
2023-05-06T21:07:37.585Z,21.90
2023-05-06T21:10:06.750Z,21.80
2023-05-06T21:12:34.806Z,21.80
2023-05-06T21:15:04.754Z,21.80
2023-05-06T21:17:32.846Z,21.80
2023-05-06T21:20:00.901Z,21.80
2023-05-06T21:22:28.892Z,21.80
2023-05-06T21:24:56.899Z,21.80
2023-05-06T21:27:25.011Z,21.80
2023-05-06T21:29:52.951Z,21.80
2023-05-06T21:32:22.448Z,21.80
2023-05-06T21:34:50.531Z,21.80
2023-05-06T21:37:18.565Z,21.80
2023-05-06T21:39:46.658Z,21.80
2023-05-06T21:42:14.649Z,21.80
2023-05-06T21:44:42.689Z,21.70
2023-05-06T21:47:10.770Z,21.70
2023-05-06T21:49:40.140Z,21.70
2023-05-06T21:52:08.177Z,21.70
2023-05-06T21:54:36.183Z,21.70
2023-05-06T21:57:07.740Z,21.70
2023-05-06T21:59:36.469Z,21.70
2023-05-06T22:02:04.853Z,21.60
2023-05-06T22:04:32.973Z,21.60
2023-05-06T22:07:02.365Z,21.60
2023-05-06T22:09:30.544Z,21.60
2023-05-06T22:11:58.698Z,21.60
2023-05-06T22:14:30.193Z,21.60
2023-05-06T22:17:07.887Z,21.60
2023-05-06T22:19:35.898Z,21.60
2023-05-06T22:22:05.615Z,21.50
2023-05-06T22:24:33.623Z,21.60
2023-05-06T22:27:01.676Z,21.60
2023-05-06T22:29:29.703Z,21.60
2023-05-06T22:31:57.671Z,21.60
2023-05-06T22:34:25.781Z,21.50
2023-05-06T22:36:53.726Z,21.50
2023-05-06T22:39:23.024Z,21.60
2023-05-06T22:41:52.230Z,21.50
2023-05-06T22:44:20.837Z,21.50
2023-05-06T22:46:48.794Z,21.50
2023-05-06T22:49:19.369Z,21.50
2023-05-06T22:51:47.640Z,21.50
2023-05-06T22:54:15.641Z,21.50
2023-05-06T22:56:45.029Z,21.50
2023-05-06T22:59:12.975Z,21.50
2023-05-06T23:01:41.044Z,21.50
2023-05-06T23:04:09.822Z,21.50
2023-05-06T23:06:38.222Z,21.50
2023-05-06T23:09:06.598Z,21.50
2023-05-06T23:11:34.893Z,21.50
2023-05-06T23:14:06.414Z,21.40
2023-05-06T23:16:34.501Z,21.40
2023-05-06T23:19:02.611Z,21.40
2023-05-06T23:21:31.314Z,21.40
2023-05-06T23:23:59.261Z,21.40
2023-05-06T23:26:27.985Z,21.40
2023-05-06T23:28:55.987Z,21.40
2023-05-06T23:31:25.446Z,21.40
2023-05-06T23:33:53.530Z,21.40
2023-05-06T23:36:21.915Z,21.40
2023-05-06T23:38:49.888Z,21.30
2023-05-06T23:41:17.899Z,21.30
2023-05-06T23:43:45.880Z,21.30
2023-05-06T23:46:13.883Z,21.30
2023-05-06T23:48:43.246Z,21.30
2023-05-06T23:51:11.258Z,21.30
2023-05-06T23:53:39.210Z,21.30
2023-05-06T23:56:08.192Z,21.30
2023-05-06T23:58:36.216Z,21.30
