createdAt,value
2022-09-30T00:00:00.314Z,28.80
2022-09-30T00:05:08.996Z,17.90
2022-09-30T00:10:17.765Z,26.70
2022-09-30T00:15:24.881Z,25.40
2022-09-30T00:20:36.426Z,28.00
2022-09-30T00:25:43.620Z,30.50
2022-09-30T00:30:50.897Z,29.90
2022-09-30T00:35:57.855Z,30.50
2022-09-30T00:46:20.588Z,25.90
2022-09-30T00:51:35.632Z,29.40
2022-09-30T00:56:46.261Z,34.70
2022-09-30T01:01:55.079Z,28.70
2022-09-30T01:07:06.611Z,29.60
2022-09-30T01:12:16.778Z,28.70
2022-09-30T01:17:34.884Z,25.20
2022-09-30T01:22:51.149Z,27.00
2022-09-30T01:28:21.943Z,25.50
2022-09-30T01:33:39.330Z,24.90
2022-09-30T01:39:07.500Z,24.50
2022-09-30T01:44:21.410Z,23.80
2022-09-30T01:49:34.986Z,22.00
2022-09-30T01:54:48.866Z,25.00
2022-09-30T02:00:00.454Z,23.90
2022-09-30T02:05:13.012Z,27.00
2022-09-30T02:10:25.005Z,27.80
2022-09-30T02:15:40.676Z,27.80
2022-09-30T02:20:50.785Z,29.70
2022-09-30T02:26:07.990Z,25.30
2022-09-30T02:31:17.719Z,29.50
2022-09-30T02:36:31.548Z,26.20
2022-09-30T02:41:45.606Z,28.60
2022-09-30T02:47:01.366Z,23.10
2022-09-30T02:52:22.229Z,18.80
2022-09-30T02:57:41.514Z,22.90
2022-09-30T03:02:49.529Z,25.80
2022-09-30T03:07:56.976Z,26.00
2022-09-30T03:13:22.161Z,25.80
2022-09-30T03:18:42.774Z,22.50
2022-09-30T03:24:27.130Z,26.30
2022-09-30T03:29:46.823Z,21.70
2022-09-30T03:35:05.707Z,24.00
2022-09-30T03:40:24.962Z,23.10
2022-09-30T03:45:39.027Z,22.30
2022-09-30T03:50:47.030Z,24.20
2022-09-30T03:55:54.922Z,28.60
2022-09-30T04:01:02.113Z,27.40
2022-09-30T04:06:13.082Z,24.80
2022-09-30T04:11:20.995Z,26.70
2022-09-30T04:16:28.168Z,28.70
2022-09-30T04:21:35.093Z,27.30
2022-09-30T04:26:41.988Z,31.40
2022-09-30T04:36:54.870Z,27.00
2022-09-30T04:42:02.066Z,32.50
2022-09-30T04:47:09.266Z,29.40
2022-09-30T04:52:16.219Z,33.50
2022-09-30T04:57:23.482Z,31.50
2022-09-30T05:02:30.606Z,29.60
2022-09-30T05:07:37.581Z,29.50
2022-09-30T05:17:51.809Z,32.30
2022-09-30T05:22:59.553Z,29.80
2022-09-30T05:28:06.727Z,23.80
2022-09-30T05:33:14.966Z,31.70
2022-09-30T05:38:22.142Z,36.40
2022-09-30T05:43:29.143Z,30.60
2022-09-30T05:48:36.445Z,32.30
2022-09-30T05:53:43.775Z,33.90
2022-09-30T05:58:51.372Z,27.10
2022-09-30T06:03:59.705Z,32.10
2022-09-30T06:09:07.200Z,29.40
2022-09-30T06:14:15.458Z,30.40
2022-09-30T06:19:22.685Z,27.30
2022-09-30T06:24:31.289Z,31.60
2022-09-30T06:29:38.697Z,35.60
2022-09-30T06:34:46.514Z,31.80
2022-09-30T06:39:53.933Z,36.90
2022-09-30T06:45:01.021Z,35.80
2022-09-30T06:50:21.000Z,34.30
2022-09-30T06:55:32.014Z,26.30
2022-09-30T07:00:39.718Z,30.90
2022-09-30T07:05:48.371Z,34.40
2022-09-30T07:10:57.065Z,35.60
2022-09-30T07:16:04.261Z,35.30
2022-09-30T07:26:19.271Z,33.80
2022-09-30T07:31:32.930Z,24.70
2022-09-30T07:36:44.748Z,38.10
2022-09-30T07:41:56.641Z,28.80
2022-09-30T07:47:04.596Z,32.40
2022-09-30T07:52:14.227Z,29.80
2022-09-30T07:57:21.816Z,31.00
2022-09-30T08:02:29.030Z,29.60
2022-09-30T08:07:36.750Z,33.70
2022-09-30T08:12:43.835Z,30.70
2022-09-30T08:17:50.725Z,30.50
2022-09-30T08:28:04.360Z,27.70
2022-09-30T08:33:11.650Z,34.70
2022-09-30T08:38:19.138Z,31.60
2022-09-30T08:43:35.859Z,35.70
2022-09-30T08:48:54.049Z,32.80
2022-09-30T08:54:05.614Z,32.20
2022-09-30T08:59:30.983Z,34.70
2022-09-30T09:10:01.317Z,32.30
2022-09-30T09:15:30.344Z,26.00
2022-09-30T09:20:42.534Z,30.90
2022-09-30T09:25:53.317Z,31.00
2022-09-30T09:31:02.737Z,30.60
2022-09-30T09:36:20.929Z,28.80
2022-09-30T09:41:38.571Z,29.20
2022-09-30T09:46:51.125Z,25.80
2022-09-30T09:52:17.243Z,31.00
2022-09-30T09:57:31.514Z,27.40
2022-09-30T10:02:38.870Z,26.70
2022-09-30T10:07:46.284Z,24.30
2022-09-30T10:12:54.047Z,27.20
2022-09-30T10:18:02.609Z,26.90
2022-09-30T10:23:20.941Z,31.40
2022-09-30T10:28:32.297Z,25.60
2022-09-30T10:33:47.846Z,25.50
2022-09-30T10:39:21.123Z,26.60
2022-09-30T10:44:29.267Z,22.30
2022-09-30T10:49:43.675Z,20.40
2022-09-30T10:54:54.034Z,23.80
2022-09-30T11:00:05.378Z,25.10
2022-09-30T11:05:21.748Z,22.20
2022-09-30T11:10:42.016Z,19.90
2022-09-30T11:16:04.730Z,19.80
2022-09-30T11:21:19.527Z,21.70
2022-09-30T11:26:36.329Z,19.50
2022-09-30T11:31:51.627Z,18.30
2022-09-30T11:37:07.720Z,18.00
2022-09-30T11:42:23.077Z,18.80
2022-09-30T11:47:48.487Z,14.50
2022-09-30T11:53:04.904Z,18.80
2022-09-30T11:58:39.520Z,14.20
2022-09-30T12:03:47.653Z,13.70
2022-09-30T12:08:58.313Z,17.70
2022-09-30T12:14:11.894Z,14.20
2022-09-30T12:19:25.233Z,11.80
2022-09-30T12:24:37.400Z,12.90
2022-09-30T12:30:08.210Z,13.80
2022-09-30T12:35:43.656Z,13.30
2022-09-30T12:41:03.054Z,12.90
2022-09-30T12:46:20.180Z,11.90
2022-09-30T12:51:31.880Z,12.10
2022-09-30T12:56:43.036Z,11.10
2022-09-30T13:01:49.949Z,9.80
2022-09-30T13:07:19.651Z,9.80
2022-09-30T13:12:31.029Z,7.80
2022-09-30T13:17:38.293Z,6.10
2022-09-30T13:22:55.718Z,9.40
2022-09-30T13:28:30.892Z,8.50
2022-09-30T13:34:04.081Z,6.50
2022-09-30T13:39:26.817Z,8.40
2022-09-30T13:44:46.005Z,4.90
2022-09-30T13:49:58.736Z,6.20
2022-09-30T13:55:18.211Z,7.70
2022-09-30T14:00:33.702Z,6.30
2022-09-30T14:06:03.150Z,6.50
2022-09-30T14:11:22.090Z,6.20
2022-09-30T14:17:01.152Z,7.70
2022-09-30T14:22:10.431Z,7.60
2022-09-30T14:27:35.810Z,6.10
2022-09-30T14:32:47.931Z,4.70
2022-09-30T14:37:58.913Z,5.60
2022-09-30T14:43:09.790Z,5.90
2022-09-30T14:48:21.717Z,7.40
2022-09-30T14:53:30.511Z,7.00
2022-09-30T14:58:43.635Z,7.20
2022-09-30T15:03:55.616Z,6.70
2022-09-30T15:09:08.306Z,6.30
2022-09-30T15:14:20.584Z,7.30
2022-09-30T15:19:30.310Z,7.70
2022-09-30T15:24:38.287Z,8.00
2022-09-30T15:29:58.962Z,6.60
2022-09-30T15:35:13.626Z,7.00
2022-09-30T15:40:40.890Z,6.10
2022-09-30T15:45:54.075Z,6.20
2022-09-30T15:51:02.252Z,8.10
2022-09-30T15:56:19.604Z,8.10
2022-09-30T16:01:28.072Z,7.60
2022-09-30T16:06:38.198Z,6.40
2022-09-30T16:11:46.387Z,7.70
2022-09-30T16:16:56.258Z,7.00
2022-09-30T16:22:03.731Z,7.60
2022-09-30T16:27:26.698Z,6.30
2022-09-30T16:32:41.863Z,8.20
2022-09-30T16:37:49.625Z,8.40
2022-09-30T16:42:58.889Z,9.60
2022-09-30T16:48:15.758Z,6.60
2022-09-30T16:53:22.985Z,7.90
2022-09-30T16:58:31.799Z,9.40
2022-09-30T17:03:39.066Z,9.40
2022-09-30T17:08:46.319Z,8.20
2022-09-30T17:13:53.207Z,8.90
2022-09-30T17:19:00.967Z,8.60
2022-09-30T17:24:08.130Z,10.70
2022-09-30T17:29:33.186Z,10.80
2022-09-30T17:34:41.416Z,12.80
2022-09-30T17:39:48.674Z,12.60
2022-09-30T17:44:55.682Z,14.70
2022-09-30T17:50:04.244Z,13.40
2022-09-30T17:55:11.956Z,13.20
2022-09-30T18:00:19.683Z,11.90
2022-09-30T18:05:27.703Z,13.00
2022-09-30T18:10:36.944Z,15.00
2022-09-30T18:15:44.157Z,15.40
2022-09-30T18:20:52.375Z,14.20
2022-09-30T18:26:00.183Z,15.00
2022-09-30T18:31:18.415Z,14.50
2022-09-30T18:36:29.424Z,18.20
2022-09-30T18:41:41.906Z,14.70
2022-09-30T18:46:55.600Z,19.70
2022-09-30T18:52:03.625Z,21.60
2022-09-30T18:57:10.557Z,16.80
2022-09-30T19:02:21.020Z,17.20
2022-09-30T19:07:28.396Z,15.50
2022-09-30T19:12:40.746Z,18.50
2022-09-30T19:17:48.255Z,16.30
2022-09-30T19:22:55.554Z,16.30
2022-09-30T19:28:03.494Z,18.90
2022-09-30T19:33:11.088Z,18.10
2022-09-30T19:38:34.353Z,17.00
2022-09-30T19:43:46.793Z,19.90
2022-09-30T19:48:53.986Z,17.30
2022-09-30T19:54:06.613Z,19.50
2022-09-30T19:59:14.386Z,19.40
2022-09-30T20:04:21.541Z,19.90
2022-09-30T20:09:28.676Z,19.20
2022-09-30T20:14:53.552Z,19.00
2022-09-30T20:20:18.662Z,17.80
2022-09-30T20:25:25.755Z,21.00
2022-09-30T20:30:34.088Z,18.50
2022-09-30T20:35:40.994Z,21.60
2022-09-30T20:40:54.449Z,21.50
2022-09-30T20:46:03.865Z,19.10
2022-09-30T20:51:13.046Z,19.10
2022-09-30T20:56:21.689Z,19.50
2022-09-30T21:01:29.081Z,21.70
2022-09-30T21:06:36.403Z,20.90
2022-09-30T21:11:43.305Z,20.80
2022-09-30T21:21:57.046Z,25.60
2022-09-30T21:27:06.229Z,37.30
2022-09-30T21:32:13.508Z,33.90
2022-09-30T21:37:20.546Z,31.80
2022-09-30T21:42:27.752Z,31.00
2022-09-30T21:47:34.952Z,28.60
2022-09-30T21:52:43.290Z,29.90
2022-09-30T21:57:50.491Z,30.20
2022-09-30T22:02:57.361Z,29.20
2022-09-30T22:13:12.056Z,28.60
2022-09-30T22:18:20.888Z,33.50
2022-09-30T22:23:28.881Z,31.50
2022-09-30T22:28:36.393Z,33.00
2022-09-30T22:34:01.184Z,28.00
2022-09-30T22:39:08.501Z,32.20
2022-09-30T22:44:16.826Z,36.00
2022-09-30T22:49:26.191Z,39.60
2022-09-30T22:54:35.331Z,37.10
2022-09-30T22:59:43.179Z,35.80
2022-09-30T23:04:51.890Z,34.80
2022-09-30T23:09:59.096Z,32.70
2022-09-30T23:15:07.984Z,35.60
2022-09-30T23:20:14.970Z,39.10
2022-09-30T23:25:23.056Z,36.10
2022-09-30T23:30:30.161Z,39.70
2022-09-30T23:35:37.777Z,36.70
2022-09-30T23:40:50.822Z,36.50
2022-09-30T23:45:57.847Z,31.20
2022-09-30T23:51:05.757Z,30.00
2022-09-30T23:56:15.703Z,36.30
