createdAt,value
2023-02-23T00:00:02.214Z,23
2023-02-23T00:20:06.939Z,19
2023-02-23T00:25:02.420Z,22
2023-02-23T00:30:01.576Z,31
2023-02-23T00:35:02.065Z,24
2023-02-23T00:40:01.488Z,33
2023-02-23T00:45:01.992Z,29
2023-02-23T00:50:01.493Z,20
2023-02-23T00:55:02.301Z,23
2023-02-23T01:00:01.859Z,24
2023-02-23T01:05:02.254Z,30
2023-02-23T01:10:01.829Z,25
2023-02-23T01:15:02.210Z,25
2023-02-23T01:20:01.658Z,23
2023-02-23T01:25:02.039Z,25
2023-02-23T01:30:01.529Z,27
2023-02-23T01:35:01.923Z,24
2023-02-23T01:40:01.339Z,26
2023-02-23T01:45:01.884Z,25
2023-02-23T01:50:02.697Z,21
2023-02-23T01:55:02.226Z,25
2023-02-23T02:00:01.766Z,21
2023-02-23T02:05:02.301Z,25
2023-02-23T02:10:01.745Z,23
2023-02-23T02:30:02.204Z,24
2023-02-23T02:35:01.589Z,24
2023-02-23T02:40:02.125Z,22
2023-02-23T02:45:01.519Z,21
2023-02-23T02:50:02.005Z,25
2023-02-23T02:55:01.485Z,24
2023-02-23T03:00:01.906Z,22
2023-02-23T03:05:02.411Z,25
2023-02-23T03:10:01.810Z,21
2023-02-23T03:15:02.213Z,20
2023-02-23T03:20:02.078Z,24
2023-02-23T03:25:01.453Z,19
2023-02-23T03:30:02.262Z,20
2023-02-23T03:35:02.055Z,18
2023-02-23T03:40:01.592Z,21
2023-02-23T03:45:01.969Z,26
2023-02-23T03:50:01.321Z,26
2023-02-23T03:55:01.692Z,24
2023-02-23T04:00:02.207Z,17
2023-02-23T04:05:01.587Z,22
2023-02-23T04:10:01.968Z,24
2023-02-23T04:15:01.328Z,20
2023-02-23T04:20:01.905Z,20
2023-02-23T04:25:02.689Z,20
2023-02-23T04:30:02.172Z,24
2023-02-23T04:35:01.664Z,19
2023-02-23T04:40:02.199Z,23
2023-02-23T04:45:01.582Z,19
2023-02-23T04:50:01.948Z,22
2023-02-23T04:55:02.761Z,18
2023-02-23T05:00:02.167Z,29
2023-02-23T05:05:01.852Z,19
2023-02-23T05:10:02.468Z,19
2023-02-23T05:15:01.827Z,16
2023-02-23T05:20:02.259Z,24
2023-02-23T05:25:01.643Z,20
2023-02-23T05:30:02.287Z,21
2023-02-23T05:35:01.669Z,21
2023-02-23T05:40:02.070Z,24
2023-02-23T05:45:01.569Z,19
2023-02-23T05:50:02.064Z,21
2023-02-23T05:55:01.538Z,17
2023-02-23T06:00:01.925Z,24
2023-02-23T06:05:02.715Z,23
2023-02-23T06:10:02.539Z,19
2023-02-23T06:15:02.043Z,19
2023-02-23T06:20:01.515Z,17
2023-02-23T06:25:02.304Z,17
2023-02-23T06:30:01.845Z,16
2023-02-23T06:35:02.625Z,18
2023-02-23T06:40:02.136Z,26
2023-02-23T06:45:01.506Z,16
2023-02-23T06:50:01.908Z,17
2023-02-23T06:55:02.705Z,18
2023-02-23T07:00:02.548Z,24
2023-02-23T07:05:02.352Z,24
2023-02-23T07:10:01.894Z,17
2023-02-23T07:15:02.411Z,17
2023-02-23T07:20:02.036Z,15
2023-02-23T07:25:01.381Z,18
2023-02-23T07:30:01.864Z,16
2023-02-23T07:35:02.357Z,16
2023-02-23T07:40:02.015Z,14
2023-02-23T07:45:01.521Z,13
2023-02-23T07:50:02.010Z,16
2023-02-23T07:55:01.612Z,10
2023-02-23T08:00:02.019Z,15
2023-02-23T08:05:01.840Z,13
2023-02-23T08:10:02.246Z,15
2023-02-23T08:15:02.037Z,13
2023-02-23T08:20:01.493Z,16
2023-02-23T08:25:01.993Z,10
2023-02-23T08:30:01.378Z,9
2023-02-23T08:35:02.176Z,11
2023-02-23T08:40:01.615Z,18
2023-02-23T08:45:02.125Z,54
2023-02-23T08:50:01.641Z,42
2023-02-23T08:55:02.012Z,24
2023-02-23T09:00:01.873Z,23
2023-02-23T09:05:02.473Z,17
2023-02-23T09:10:02.002Z,17
2023-02-23T09:15:01.535Z,18
2023-02-23T09:20:02.093Z,16
2023-02-23T09:25:01.910Z,10
2023-02-23T09:30:02.407Z,12
2023-02-23T09:35:02.199Z,9
2023-02-23T09:40:01.713Z,10
2023-02-23T09:45:02.102Z,11
2023-02-23T09:50:01.899Z,9
2023-02-23T09:55:02.257Z,9
2023-02-23T10:00:01.763Z,11
2023-02-23T10:05:02.650Z,11
2023-02-23T10:10:02.270Z,9
2023-02-23T10:15:02.064Z,11
2023-02-23T10:20:01.498Z,10
2023-02-23T10:25:01.973Z,6
2023-02-23T10:30:01.785Z,6
2023-02-23T10:35:02.158Z,12
2023-02-23T10:40:01.581Z,8
2023-02-23T10:45:01.966Z,9
2023-02-23T10:50:01.459Z,4
2023-02-23T10:55:01.944Z,7
2023-02-23T11:00:01.456Z,8
2023-02-23T11:05:02.017Z,11
2023-02-23T11:10:01.872Z,16
2023-02-23T11:15:02.305Z,9
2023-02-23T11:20:02.434Z,11
2023-02-23T11:25:01.947Z,12
2023-02-23T11:30:01.511Z,13
2023-02-23T11:35:01.891Z,10
2023-02-23T11:40:02.423Z,9
2023-02-23T11:45:02.231Z,8
2023-02-23T11:50:01.608Z,9
2023-02-23T11:55:02.433Z,11
2023-02-23T12:00:02.252Z,12
2023-02-23T12:05:02.118Z,9
2023-02-23T12:10:01.671Z,9
2023-02-23T12:15:02.465Z,12
2023-02-23T12:20:02.049Z,12
2023-02-23T12:25:01.410Z,10
2023-02-23T12:30:01.890Z,12
2023-02-23T12:35:02.690Z,12
2023-02-23T12:40:02.107Z,12
2023-02-23T12:45:01.682Z,11
2023-02-23T12:50:02.164Z,13
2023-02-23T12:55:01.948Z,8
2023-02-23T13:00:01.321Z,14
2023-02-23T13:05:01.722Z,11
2023-02-23T13:10:02.540Z,12
2023-02-23T13:15:02.068Z,9
2023-02-23T13:20:01.701Z,10
2023-02-23T13:25:04.910Z,11
2023-02-23T13:30:01.483Z,10
2023-02-23T13:35:02.279Z,18
2023-02-23T13:40:02.190Z,16
2023-02-23T13:45:01.705Z,17
2023-02-23T13:50:02.175Z,14
2023-02-23T13:55:01.672Z,9
2023-02-23T14:00:02.286Z,11
2023-02-23T14:05:02.011Z,18
2023-02-23T14:10:01.591Z,14
2023-02-23T14:15:02.417Z,12
2023-02-23T14:20:02.307Z,11
2023-02-23T14:25:01.696Z,9
2023-02-23T14:30:02.078Z,7
2023-02-23T14:35:01.471Z,9
2023-02-23T14:40:01.862Z,8
2023-02-23T14:45:02.379Z,8
2023-02-23T14:50:01.910Z,6
2023-02-23T14:55:02.431Z,8
2023-02-23T15:00:02.247Z,14
2023-02-23T15:05:01.700Z,6
2023-02-23T15:10:02.249Z,6
2023-02-23T15:15:02.064Z,4
2023-02-23T15:20:14.772Z,5
2023-02-23T15:25:01.663Z,2
2023-02-23T15:30:02.059Z,7
2023-02-23T15:35:01.555Z,3
2023-02-23T15:40:02.075Z,5
2023-02-23T15:45:01.605Z,7
2023-02-23T15:50:02.013Z,4
2023-02-23T15:55:01.854Z,3
2023-02-23T16:00:02.697Z,3
2023-02-23T16:05:02.533Z,8
2023-02-23T16:10:02.147Z,3
2023-02-23T16:15:01.662Z,3
2023-02-23T16:20:02.216Z,3
2023-02-23T16:25:01.716Z,2
2023-02-23T16:30:02.347Z,5
2023-02-23T16:35:01.785Z,3
2023-02-23T16:40:02.232Z,2
2023-02-23T16:45:01.642Z,4
2023-02-23T16:50:13.667Z,3
2023-02-23T16:55:01.455Z,3
2023-02-23T17:00:01.847Z,3
2023-02-23T17:05:02.528Z,3
2023-02-23T17:10:02.002Z,4
2023-02-23T17:15:01.851Z,2
2023-02-23T17:20:02.423Z,4
2023-02-23T17:25:01.800Z,3
2023-02-23T17:30:02.358Z,3
2023-02-23T17:35:01.804Z,3
2023-02-23T17:40:02.208Z,6
2023-02-23T17:45:02.006Z,4
2023-02-23T17:50:01.493Z,3
2023-02-23T17:55:01.992Z,5
2023-02-23T18:00:01.415Z,3
2023-02-23T18:05:01.810Z,2
2023-02-23T18:10:02.405Z,3
2023-02-23T18:15:01.932Z,6
2023-02-23T18:20:01.596Z,3
2023-02-23T18:25:02.147Z,3
2023-02-23T18:30:01.980Z,3
2023-02-23T18:35:01.393Z,2
2023-02-23T18:40:01.833Z,4
2023-02-23T18:45:02.227Z,5
2023-02-23T18:50:01.633Z,3
2023-02-23T18:55:02.504Z,5
2023-02-23T19:00:01.986Z,3
2023-02-23T19:05:01.596Z,3
2023-02-23T19:10:02.172Z,2
2023-02-23T19:15:01.984Z,3
2023-02-23T19:20:01.502Z,2
2023-02-23T19:25:02.007Z,2
2023-02-23T19:30:01.409Z,2
2023-02-23T19:35:02.205Z,3
2023-02-23T19:40:03.427Z,4
2023-02-23T19:45:02.241Z,1
2023-02-23T19:50:01.757Z,4
2023-02-23T19:55:02.257Z,3
2023-02-23T20:00:01.712Z,2
2023-02-23T20:05:02.600Z,3
2023-02-23T20:10:02.071Z,4
2023-02-23T20:15:01.572Z,9
2023-02-23T20:20:02.143Z,9
2023-02-23T20:25:01.523Z,2
2023-02-23T20:30:02.058Z,2
2023-02-23T20:35:01.445Z,4
2023-02-23T20:40:01.894Z,2
2023-02-23T20:45:01.499Z,2
2023-02-23T20:50:02.314Z,4
2023-02-23T20:55:01.810Z,2
2023-02-23T21:00:02.616Z,4
2023-02-23T21:05:02.429Z,4
2023-02-23T21:10:02.034Z,2
2023-02-23T21:15:01.829Z,7
2023-02-23T21:20:02.704Z,2
2023-02-23T21:25:02.520Z,2
2023-02-23T21:30:02.028Z,3
2023-02-23T21:35:01.414Z,2
2023-02-23T21:40:01.808Z,3
2023-02-23T21:45:02.340Z,2
2023-02-23T21:50:01.724Z,3
2023-02-23T21:55:07.709Z,3
2023-02-23T22:00:02.002Z,5
2023-02-23T22:05:02.838Z,4
2023-02-23T22:10:02.290Z,3
2023-02-23T22:15:01.734Z,5
2023-02-23T22:20:02.509Z,2
2023-02-23T22:25:02.314Z,3
2023-02-23T22:30:02.204Z,4
2023-02-23T22:35:01.722Z,3
2023-02-23T22:40:02.114Z,2
2023-02-23T22:45:01.936Z,2
2023-02-23T22:50:02.415Z,2
2023-02-23T22:55:01.960Z,1
2023-02-23T23:00:01.828Z,2
2023-02-23T23:05:01.947Z,2
2023-02-23T23:10:01.379Z,1
2023-02-23T23:15:01.836Z,1
2023-02-23T23:20:02.432Z,4
2023-02-23T23:25:02.252Z,2
2023-02-23T23:30:02.057Z,3
2023-02-23T23:35:01.451Z,1
2023-02-23T23:40:01.858Z,1
2023-02-23T23:45:02.313Z,1
2023-02-23T23:50:01.846Z,1
2023-02-23T23:55:02.343Z,1
