createdAt,value
2022-09-28T00:02:11.728Z,0.60
2022-09-28T00:04:42.803Z,0.50
2022-09-28T00:07:14.566Z,0.55
2022-09-28T00:09:45.317Z,0.52
2022-09-28T00:12:16.135Z,0.50
2022-09-28T00:14:49.571Z,0.30
2022-09-28T00:17:24.253Z,0.63
2022-09-28T00:19:55.187Z,0.85
2022-09-28T00:22:25.754Z,0.70
2022-09-28T00:25:02.957Z,0.63
2022-09-28T00:27:37.481Z,0.80
2022-09-28T00:30:11.346Z,0.70
2022-09-28T00:32:45.824Z,0.60
2022-09-28T00:35:20.995Z,0.68
2022-09-28T00:37:57.083Z,0.40
2022-09-28T00:40:27.891Z,0.40
2022-09-28T00:42:59.714Z,0.30
2022-09-28T00:45:31.170Z,0.30
2022-09-28T00:48:02.707Z,0.40
2022-09-28T00:50:38.824Z,0.43
2022-09-28T00:53:28.550Z,0.20
2022-09-28T00:56:03.135Z,0.35
2022-09-28T00:58:37.412Z,0.10
2022-09-28T01:01:10.010Z,0.40
2022-09-28T01:03:47.594Z,0.45
2022-09-28T01:06:32.975Z,0.40
2022-09-28T01:09:10.335Z,0.17
2022-09-28T01:11:44.243Z,0.32
2022-09-28T01:14:17.920Z,0.40
2022-09-28T01:17:02.917Z,0.20
2022-09-28T01:20:36.155Z,0.20
2022-09-28T01:23:25.018Z,0.13
2022-09-28T01:25:58.148Z,0.52
2022-09-28T01:28:31.517Z,0.20
2022-09-28T01:31:17.432Z,0.55
2022-09-28T01:34:03.685Z,0.63
2022-09-28T01:37:02.766Z,0.73
2022-09-28T01:39:54.592Z,0.25
2022-09-28T01:42:33.418Z,0.43
2022-09-28T01:45:17.981Z,0.38
2022-09-28T01:47:50.299Z,0.40
2022-09-28T01:50:24.834Z,0.40
2022-09-28T01:53:14.051Z,0.77
2022-09-28T01:55:59.032Z,0.20
2022-09-28T01:58:42.329Z,0.30
2022-09-28T02:01:31.897Z,0.45
2022-09-28T02:04:28.805Z,0.20
2022-09-28T02:07:09.540Z,0.27
2022-09-28T02:09:50.559Z,0.20
2022-09-28T02:12:54.213Z,0.50
2022-09-28T02:15:34.170Z,0.50
2022-09-28T02:18:04.961Z,0.20
2022-09-28T02:20:40.022Z,0.10
2022-09-28T02:23:18.811Z,0.10
2022-09-28T02:25:56.324Z,0.20
2022-09-28T02:28:28.587Z,0.15
2022-09-28T02:31:00.113Z,0.20
2022-09-28T02:33:41.867Z,0.15
2022-09-28T02:36:17.041Z,0.22
2022-09-28T02:38:47.773Z,0.15
2022-09-28T02:42:18.435Z,0.52
2022-09-28T02:45:15.961Z,0.65
2022-09-28T02:48:13.730Z,0.10
2022-09-28T02:51:06.517Z,0.20
2022-09-28T02:53:50.921Z,0.32
2022-09-28T02:56:48.346Z,0.10
2022-09-28T02:59:40.895Z,0.30
2022-09-28T03:02:14.646Z,0.10
2022-09-28T03:05:01.188Z,0.10
2022-09-28T03:07:55.904Z,0.10
2022-09-28T03:10:36.597Z,0.17
2022-09-28T03:13:08.513Z,0.10
2022-09-28T03:15:39.706Z,0.20
2022-09-28T03:18:11.284Z,0.30
2022-09-28T03:20:43.192Z,0.20
2022-09-28T03:23:25.307Z,0.30
2022-09-28T03:25:59.905Z,0.65
2022-09-28T03:28:31.362Z,0.20
2022-09-28T03:31:02.154Z,0.30
2022-09-28T03:33:37.049Z,0.70
2022-09-28T03:36:08.072Z,0.30
2022-09-28T03:38:38.744Z,0.40
2022-09-28T03:41:11.070Z,0.40
2022-09-28T03:43:44.829Z,0.25
2022-09-28T03:46:17.930Z,0.30
2022-09-28T03:48:49.692Z,0.25
2022-09-28T03:51:21.434Z,0.40
2022-09-28T03:53:52.614Z,0.20
2022-09-28T03:56:23.239Z,0.17
2022-09-28T03:58:53.795Z,0.10
2022-09-28T04:01:25.630Z,0.10
2022-09-28T04:04:00.488Z,0.20
2022-09-28T04:06:31.208Z,0.30
2022-09-28T04:09:02.921Z,0.35
2022-09-28T04:11:42.958Z,0.75
2022-09-28T04:14:25.624Z,0.25
2022-09-28T04:16:57.180Z,0.30
2022-09-28T04:19:28.804Z,0.30
2022-09-28T04:21:59.872Z,0.30
2022-09-28T04:24:35.081Z,0.40
2022-09-28T04:27:23.583Z,1.02
2022-09-28T04:29:55.665Z,1.40
2022-09-28T04:32:26.185Z,0.28
2022-09-28T04:34:59.849Z,0.50
2022-09-28T04:37:34.843Z,0.43
2022-09-28T04:40:07.036Z,0.30
2022-09-28T04:42:38.474Z,0.60
2022-09-28T04:45:11.988Z,0.40
2022-09-28T04:47:42.868Z,0.35
2022-09-28T04:50:13.503Z,0.63
2022-09-28T04:52:46.805Z,0.40
2022-09-28T04:55:18.114Z,0.40
2022-09-28T04:57:48.941Z,0.63
2022-09-28T05:00:20.486Z,0.30
2022-09-28T05:02:50.669Z,0.28
2022-09-28T05:05:21.768Z,0.20
2022-09-28T05:07:52.508Z,0.20
2022-09-28T05:10:23.073Z,0.20
2022-09-28T05:12:54.386Z,0.20
2022-09-28T05:15:25.599Z,0.65
2022-09-28T05:17:56.476Z,0.20
2022-09-28T05:20:26.745Z,0.20
2022-09-28T05:22:57.394Z,0.10
2022-09-28T05:25:28.971Z,0.25
2022-09-28T05:28:00.580Z,0.17
2022-09-28T05:30:31.035Z,0.20
2022-09-28T05:33:01.875Z,0.35
2022-09-28T05:35:34.417Z,0.25
2022-09-28T05:38:08.602Z,0.20
2022-09-28T05:40:39.262Z,0.30
2022-09-28T05:43:10.858Z,0.22
2022-09-28T05:45:41.485Z,0.35
2022-09-28T05:48:12.258Z,0.85
2022-09-28T05:50:42.611Z,0.40
2022-09-28T05:53:14.183Z,0.30
2022-09-28T05:55:45.813Z,0.20
2022-09-28T05:58:16.494Z,1.13
2022-09-28T06:00:47.502Z,1.17
2022-09-28T06:03:19.199Z,1.10
2022-09-28T06:05:49.818Z,1.13
2022-09-28T06:08:20.515Z,0.60
2022-09-28T06:10:54.128Z,0.08
2022-09-28T06:13:25.089Z,0.28
2022-09-28T06:15:56.642Z,0.08
2022-09-28T06:18:27.281Z,0.10
2022-09-28T06:20:59.199Z,0.10
2022-09-28T06:23:29.344Z,0.17
2022-09-28T06:26:03.563Z,0.10
2022-09-28T06:28:34.167Z,0.20
2022-09-28T06:31:04.860Z,0.25
2022-09-28T06:33:36.298Z,0.20
2022-09-28T06:36:07.758Z,0.00
2022-09-28T06:38:39.861Z,0.20
2022-09-28T06:41:12.049Z,0.32
2022-09-28T06:43:42.915Z,0.20
2022-09-28T06:46:14.831Z,0.20
2022-09-28T06:48:47.074Z,0.35
2022-09-28T06:51:18.835Z,0.63
2022-09-28T06:53:49.541Z,0.45
2022-09-28T06:56:21.774Z,0.30
2022-09-28T06:58:52.424Z,0.30
2022-09-28T07:01:24.347Z,0.95
2022-09-28T07:03:55.889Z,0.35
2022-09-28T07:06:28.925Z,0.30
2022-09-28T07:09:13.828Z,0.43
2022-09-28T07:11:50.051Z,0.30
2022-09-28T07:14:47.494Z,0.30
2022-09-28T07:17:58.413Z,0.32
2022-09-28T07:20:42.513Z,0.30
2022-09-28T07:23:19.630Z,0.35
2022-09-28T07:25:52.509Z,0.40
2022-09-28T07:28:24.058Z,0.70
2022-09-28T07:30:54.918Z,1.55
2022-09-28T07:33:29.836Z,0.30
2022-09-28T07:36:08.106Z,0.82
2022-09-28T07:38:40.399Z,0.90
2022-09-28T07:41:15.921Z,0.43
2022-09-28T07:43:46.798Z,0.40
2022-09-28T07:46:18.888Z,0.60
2022-09-28T07:48:52.730Z,0.50
2022-09-28T07:51:25.759Z,0.70
2022-09-28T07:54:01.117Z,1.60
2022-09-28T07:56:33.297Z,1.80
2022-09-28T07:59:03.859Z,1.60
2022-09-28T08:01:39.101Z,1.40
2022-09-28T08:04:11.057Z,0.50
2022-09-28T08:06:42.120Z,0.80
2022-09-28T08:09:14.035Z,0.73
2022-09-28T08:11:46.627Z,1.33
2022-09-28T08:14:16.866Z,1.50
2022-09-28T08:16:49.544Z,1.10
2022-09-28T08:19:22.269Z,1.00
2022-09-28T08:21:53.214Z,0.50
2022-09-28T08:24:31.447Z,1.52
2022-09-28T08:27:02.617Z,0.60
2022-09-28T08:29:33.964Z,1.73
2022-09-28T08:32:05.135Z,0.95
2022-09-28T08:34:35.686Z,0.82
2022-09-28T08:37:07.394Z,1.13
2022-09-28T08:39:39.142Z,1.30
2022-09-28T08:42:57.205Z,1.15
2022-09-28T08:45:35.969Z,2.20
2022-09-28T08:48:56.897Z,2.20
2022-09-28T08:52:25.384Z,1.20
2022-09-28T08:55:16.377Z,0.75
2022-09-28T08:57:58.492Z,1.33
2022-09-28T09:00:42.792Z,2.00
2022-09-28T09:03:17.511Z,2.35
2022-09-28T09:06:22.500Z,6.65
2022-09-28T09:09:14.055Z,3.78
2022-09-28T09:12:05.789Z,3.92
2022-09-28T09:15:07.734Z,1.30
2022-09-28T09:18:16.628Z,1.08
2022-09-28T09:21:04.369Z,1.48
2022-09-28T09:23:58.668Z,0.88
2022-09-28T09:26:42.318Z,0.98
2022-09-28T09:29:50.567Z,0.90
2022-09-28T09:33:14.882Z,0.40
2022-09-28T09:35:53.964Z,0.40
2022-09-28T09:39:00.563Z,0.40
2022-09-28T09:41:56.610Z,0.30
2022-09-28T09:44:41.316Z,0.57
2022-09-28T09:47:40.601Z,0.63
2022-09-28T09:50:21.760Z,0.40
2022-09-28T09:53:07.101Z,0.40
2022-09-28T09:55:48.501Z,0.40
2022-09-28T09:58:28.057Z,0.30
2022-09-28T10:01:06.977Z,0.60
2022-09-28T10:03:42.231Z,0.60
2022-09-28T10:06:20.916Z,1.15
2022-09-28T10:09:16.086Z,2.88
2022-09-28T10:11:52.539Z,2.00
2022-09-28T10:14:28.010Z,1.17
2022-09-28T10:17:00.868Z,1.48
2022-09-28T10:19:40.299Z,0.80
2022-09-28T10:22:17.295Z,0.50
2022-09-28T10:24:51.463Z,1.02
2022-09-28T10:27:45.329Z,0.90
2022-09-28T10:30:27.795Z,0.75
2022-09-28T10:33:03.427Z,0.60
2022-09-28T10:35:45.715Z,0.45
2022-09-28T10:38:37.311Z,0.30
2022-09-28T10:41:18.775Z,0.30
2022-09-28T10:44:08.794Z,0.47
2022-09-28T10:46:43.248Z,0.68
2022-09-28T10:49:16.813Z,0.80
2022-09-28T10:51:53.740Z,1.02
2022-09-28T10:56:58.346Z,0.88
2022-09-28T10:59:44.298Z,1.05
2022-09-28T11:02:36.274Z,1.50
2022-09-28T11:05:22.516Z,2.92
2022-09-28T11:07:54.885Z,2.05
2022-09-28T11:10:31.475Z,2.33
2022-09-28T11:13:03.368Z,2.28
2022-09-28T11:15:38.000Z,2.15
2022-09-28T11:18:38.390Z,2.20
2022-09-28T11:21:25.356Z,2.10
2022-09-28T11:24:21.022Z,1.95
2022-09-28T11:26:55.895Z,1.33
2022-09-28T11:29:26.706Z,1.48
2022-09-28T11:32:06.333Z,1.75
2022-09-28T11:34:59.304Z,1.80
2022-09-28T11:37:46.912Z,1.30
2022-09-28T11:40:29.674Z,1.83
2022-09-28T11:43:14.491Z,1.45
2022-09-28T11:45:50.498Z,1.58
2022-09-28T11:48:50.222Z,1.55
2022-09-28T11:51:39.009Z,1.67
2022-09-28T11:54:45.666Z,2.17
2022-09-28T11:57:26.863Z,1.73
2022-09-28T12:00:05.445Z,1.90
2022-09-28T12:02:42.191Z,1.88
2022-09-28T12:05:20.932Z,2.13
2022-09-28T12:08:24.100Z,2.55
2022-09-28T12:11:04.490Z,2.03
2022-09-28T12:13:50.082Z,1.50
2022-09-28T12:16:53.509Z,1.60
2022-09-28T12:19:42.525Z,1.20
2022-09-28T12:22:26.577Z,1.70
2022-09-28T12:25:00.023Z,1.90
2022-09-28T12:27:58.240Z,1.77
2022-09-28T12:30:31.000Z,1.20
2022-09-28T12:33:14.208Z,0.90
2022-09-28T12:36:09.279Z,0.85
2022-09-28T12:39:08.480Z,0.70
2022-09-28T12:42:07.743Z,1.58
2022-09-28T12:45:08.406Z,0.90
2022-09-28T12:48:04.934Z,0.80
2022-09-28T12:51:05.364Z,1.23
2022-09-28T12:53:48.939Z,1.02
2022-09-28T12:56:54.314Z,0.80
2022-09-28T12:59:41.073Z,1.27
2022-09-28T13:02:33.322Z,1.20
2022-09-28T13:05:37.613Z,0.88
2022-09-28T13:08:34.649Z,1.05
2022-09-28T13:11:18.268Z,0.90
2022-09-28T13:14:04.819Z,0.88
2022-09-28T13:17:00.413Z,0.70
2022-09-28T13:20:16.032Z,0.68
2022-09-28T13:23:04.836Z,0.88
2022-09-28T13:25:38.913Z,0.50
2022-09-28T13:28:09.667Z,0.45
2022-09-28T13:30:42.650Z,0.77
2022-09-28T13:33:21.095Z,0.45
2022-09-28T13:35:51.962Z,0.30
2022-09-28T13:38:45.497Z,0.47
2022-09-28T13:41:19.801Z,0.55
2022-09-28T13:44:18.289Z,0.40
2022-09-28T13:47:05.923Z,0.60
2022-09-28T13:50:20.158Z,0.60
2022-09-28T13:53:39.602Z,0.93
2022-09-28T13:56:18.506Z,0.52
2022-09-28T13:59:12.546Z,0.60
2022-09-28T14:02:05.692Z,0.40
2022-09-28T14:04:59.525Z,0.75
2022-09-28T14:07:38.670Z,0.57
2022-09-28T14:10:46.953Z,0.63
2022-09-28T14:13:45.483Z,0.88
2022-09-28T14:16:23.942Z,0.57
2022-09-28T14:19:05.903Z,0.70
2022-09-28T14:22:29.876Z,0.80
2022-09-28T14:25:17.113Z,0.80
2022-09-28T14:28:04.169Z,0.80
2022-09-28T14:30:50.765Z,0.80
2022-09-28T14:33:25.315Z,1.00
2022-09-28T14:36:11.224Z,0.82
2022-09-28T14:39:12.147Z,0.73
2022-09-28T14:41:45.852Z,0.70
2022-09-28T14:44:20.360Z,0.85
2022-09-28T14:46:51.084Z,0.90
2022-09-28T14:49:21.453Z,1.25
2022-09-28T14:52:00.235Z,0.80
2022-09-28T14:55:00.543Z,0.80
2022-09-28T14:57:33.456Z,0.70
2022-09-28T15:00:18.185Z,0.70
2022-09-28T15:02:54.176Z,0.50
2022-09-28T15:05:49.501Z,0.85
2022-09-28T15:08:29.792Z,0.90
2022-09-28T15:11:03.645Z,0.60
2022-09-28T15:13:34.009Z,0.50
2022-09-28T15:16:15.289Z,0.88
2022-09-28T15:18:55.893Z,0.50
2022-09-28T15:21:33.987Z,0.50
2022-09-28T15:24:06.438Z,0.60
2022-09-28T15:26:37.810Z,0.40
2022-09-28T15:29:21.241Z,0.60
2022-09-28T15:31:54.488Z,0.40
2022-09-28T15:34:53.723Z,0.20
2022-09-28T15:37:40.534Z,0.22
2022-09-28T15:40:19.034Z,0.30
2022-09-28T15:42:49.547Z,0.45
2022-09-28T15:45:27.001Z,0.43
2022-09-28T15:48:18.720Z,0.20
2022-09-28T15:51:14.431Z,0.40
2022-09-28T15:54:01.068Z,0.30
2022-09-28T15:56:34.467Z,0.40
2022-09-28T15:59:28.390Z,0.50
2022-09-28T16:02:26.617Z,0.45
2022-09-28T16:05:01.862Z,0.30
2022-09-28T16:07:45.995Z,0.32
2022-09-28T16:10:17.124Z,0.40
2022-09-28T16:12:57.796Z,0.98
2022-09-28T16:15:28.168Z,0.50
2022-09-28T16:18:02.883Z,0.40
2022-09-28T16:20:34.470Z,0.43
2022-09-28T16:23:21.442Z,0.30
2022-09-28T16:26:02.540Z,0.35
2022-09-28T16:28:36.729Z,0.32
2022-09-28T16:31:35.362Z,0.30
2022-09-28T16:34:22.069Z,0.30
2022-09-28T16:36:53.211Z,0.50
2022-09-28T16:39:23.703Z,0.30
2022-09-28T16:42:01.165Z,0.38
2022-09-28T16:44:33.910Z,0.30
2022-09-28T16:47:04.473Z,0.30
2022-09-28T16:49:35.060Z,0.30
2022-09-28T16:52:06.649Z,0.50
2022-09-28T16:54:55.280Z,0.20
2022-09-28T16:57:25.635Z,0.20
2022-09-28T16:59:55.884Z,0.30
2022-09-28T17:02:46.249Z,0.30
2022-09-28T17:05:23.289Z,0.50
2022-09-28T17:08:04.181Z,0.50
2022-09-28T17:11:18.126Z,0.00
2022-09-28T17:13:49.757Z,0.10
2022-09-28T17:16:37.039Z,0.10
2022-09-28T17:19:25.963Z,0.10
2022-09-28T17:21:57.550Z,0.10
2022-09-28T17:24:28.219Z,0.10
2022-09-28T17:26:58.796Z,0.10
2022-09-28T17:29:29.589Z,0.00
2022-09-28T17:31:59.828Z,0.00
2022-09-28T17:34:30.440Z,0.10
2022-09-28T17:37:00.681Z,0.00
2022-09-28T17:39:30.840Z,0.20
2022-09-28T17:42:01.072Z,0.00
2022-09-28T17:44:31.367Z,0.10
2022-09-28T17:47:03.655Z,0.00
2022-09-28T17:49:33.935Z,0.10
2022-09-28T17:52:06.185Z,0.10
2022-09-28T17:54:39.195Z,0.10
2022-09-28T17:57:11.076Z,0.05
2022-09-28T17:59:41.419Z,0.10
2022-09-28T18:02:14.861Z,0.00
2022-09-28T18:04:52.172Z,0.10
2022-09-28T18:07:22.947Z,0.10
2022-09-28T18:09:58.588Z,0.20
2022-09-28T18:12:29.265Z,0.00
2022-09-28T18:14:59.610Z,0.00
2022-09-28T18:17:30.297Z,0.00
2022-09-28T18:20:00.476Z,0.00
2022-09-28T18:22:30.771Z,0.05
2022-09-28T18:25:01.501Z,0.10
2022-09-28T18:27:32.632Z,0.00
2022-09-28T18:30:03.173Z,0.00
2022-09-28T18:32:35.521Z,0.00
2022-09-28T18:35:12.872Z,0.00
2022-09-28T18:37:44.158Z,0.00
2022-09-28T18:40:15.633Z,0.10
2022-09-28T18:42:46.077Z,0.20
2022-09-28T18:45:18.910Z,0.20
2022-09-28T18:47:49.397Z,0.08
2022-09-28T18:50:19.932Z,0.10
2022-09-28T18:52:50.787Z,0.20
2022-09-28T18:55:21.594Z,0.00
2022-09-28T18:57:53.142Z,0.00
2022-09-28T19:00:23.501Z,0.10
2022-09-28T19:02:54.334Z,0.10
2022-09-28T19:05:25.081Z,0.10
2022-09-28T19:07:56.855Z,0.00
2022-09-28T19:10:27.358Z,0.00
2022-09-28T19:12:57.698Z,0.00
2022-09-28T19:15:28.027Z,0.00
2022-09-28T19:17:58.817Z,0.00
2022-09-28T19:20:28.976Z,0.00
2022-09-28T19:22:59.471Z,0.00
2022-09-28T19:25:29.939Z,0.20
2022-09-28T19:28:00.587Z,0.10
2022-09-28T19:30:30.830Z,0.10
2022-09-28T19:33:03.944Z,0.00
2022-09-28T19:35:34.117Z,0.00
2022-09-28T19:38:04.477Z,0.00
2022-09-28T19:40:34.672Z,0.03
2022-09-28T19:43:06.095Z,0.00
2022-09-28T19:45:38.334Z,0.00
2022-09-28T19:48:08.570Z,0.00
2022-09-28T19:50:38.819Z,0.05
2022-09-28T19:53:09.562Z,0.00
2022-09-28T19:55:40.648Z,0.00
2022-09-28T19:58:11.476Z,0.00
2022-09-28T20:00:41.693Z,0.00
2022-09-28T20:03:13.351Z,0.00
2022-09-28T20:05:44.157Z,0.10
2022-09-28T20:08:17.058Z,0.00
2022-09-28T20:10:56.203Z,0.00
2022-09-28T20:13:38.316Z,0.00
2022-09-28T20:16:11.524Z,0.00
2022-09-28T20:18:51.920Z,0.00
2022-09-28T20:21:26.514Z,0.00
2022-09-28T20:23:58.274Z,0.20
2022-09-28T20:26:30.208Z,0.10
2022-09-28T20:29:00.490Z,0.10
2022-09-28T20:31:31.051Z,0.00
2022-09-28T20:34:01.898Z,0.00
2022-09-28T20:36:34.825Z,0.00
2022-09-28T20:39:06.468Z,0.00
2022-09-28T20:41:37.213Z,0.00
2022-09-28T20:44:09.308Z,0.15
2022-09-28T20:46:40.015Z,0.00
2022-09-28T20:49:10.842Z,0.00
2022-09-28T20:51:41.500Z,0.00
2022-09-28T20:54:11.801Z,0.10
2022-09-28T20:56:42.437Z,0.00
2022-09-28T20:59:16.041Z,0.17
2022-09-28T21:01:46.439Z,0.00
2022-09-28T21:04:17.503Z,0.00
2022-09-28T21:06:47.886Z,0.00
2022-09-28T21:09:18.623Z,0.00
2022-09-28T21:11:49.791Z,0.08
2022-09-28T21:14:20.905Z,0.15
2022-09-28T21:16:51.485Z,0.00
2022-09-28T21:19:24.232Z,0.00
2022-09-28T21:21:54.780Z,0.00
2022-09-28T21:24:25.340Z,0.00
2022-09-28T21:26:57.683Z,0.10
2022-09-28T21:29:28.086Z,0.10
2022-09-28T21:31:58.542Z,0.10
2022-09-28T21:34:28.926Z,0.10
2022-09-28T21:36:59.099Z,0.10
2022-09-28T21:39:29.604Z,0.10
2022-09-28T21:42:00.285Z,0.00
2022-09-28T21:44:30.984Z,0.10
2022-09-28T21:47:01.267Z,0.00
2022-09-28T21:49:31.551Z,0.00
2022-09-28T21:52:02.194Z,0.20
2022-09-28T21:54:32.485Z,0.00
2022-09-28T21:57:03.032Z,0.00
2022-09-28T21:59:33.444Z,0.00
2022-09-28T22:02:04.018Z,0.32
2022-09-28T22:04:34.335Z,0.00
2022-09-28T22:07:04.677Z,0.00
2022-09-28T22:09:35.839Z,0.00
2022-09-28T22:12:06.093Z,0.00
2022-09-28T22:14:36.393Z,0.00
2022-09-28T22:17:06.571Z,0.00
2022-09-28T22:19:37.034Z,0.20
2022-09-28T22:22:07.333Z,0.00
2022-09-28T22:24:37.607Z,0.10
2022-09-28T22:27:08.250Z,0.00
2022-09-28T22:29:39.317Z,0.00
2022-09-28T22:32:09.771Z,0.00
2022-09-28T22:34:40.447Z,0.00
2022-09-28T22:37:10.709Z,0.10
2022-09-28T22:39:42.793Z,0.10
2022-09-28T22:42:13.057Z,0.00
2022-09-28T22:44:44.428Z,0.00
2022-09-28T22:47:14.636Z,0.00
2022-09-28T22:49:45.016Z,0.10
2022-09-28T22:52:15.285Z,0.00
2022-09-28T22:54:45.546Z,0.10
2022-09-28T22:57:16.517Z,0.10
2022-09-28T22:59:46.854Z,0.00
2022-09-28T23:02:17.105Z,0.00
2022-09-28T23:04:47.676Z,0.10
2022-09-28T23:07:17.907Z,0.00
2022-09-28T23:09:48.208Z,0.00
2022-09-28T23:12:18.403Z,0.28
2022-09-28T23:14:49.257Z,0.00
2022-09-28T23:17:19.446Z,0.05
2022-09-28T23:19:50.723Z,0.00
2022-09-28T23:22:21.360Z,0.10
2022-09-28T23:24:52.026Z,0.00
2022-09-28T23:27:22.639Z,0.00
2022-09-28T23:29:56.197Z,0.00
2022-09-28T23:32:31.136Z,0.10
2022-09-28T23:35:02.200Z,0.00
2022-09-28T23:37:32.499Z,0.10
2022-09-28T23:40:04.942Z,0.00
2022-09-28T23:42:36.438Z,0.00
2022-09-28T23:45:07.352Z,0.00
2022-09-28T23:47:40.524Z,0.08
2022-09-28T23:50:11.798Z,0.15
2022-09-28T23:52:42.042Z,0.45
2022-09-28T23:55:13.703Z,0.10
2022-09-28T23:57:46.076Z,0.20
