createdAt,value
2023-02-08T00:00:59.204Z,15.13
2023-02-08T00:03:29.142Z,14.18
2023-02-08T00:05:56.571Z,14.15
2023-02-08T00:08:23.775Z,13.63
2023-02-08T00:10:51.415Z,13.80
2023-02-08T00:13:18.784Z,14.00
2023-02-08T00:15:47.167Z,14.52
2023-02-08T00:18:14.834Z,14.63
2023-02-08T00:20:43.080Z,15.00
2023-02-08T00:23:11.223Z,14.23
2023-02-08T00:25:39.010Z,14.48
2023-02-08T00:28:09.397Z,15.52
2023-02-08T00:30:36.859Z,16.02
2023-02-08T00:33:04.321Z,16.02
2023-02-08T00:35:32.636Z,15.95
2023-02-08T00:37:59.903Z,14.98
2023-02-08T00:40:27.874Z,16.15
2023-02-08T00:42:55.280Z,15.55
2023-02-08T00:45:23.770Z,15.25
2023-02-08T00:47:50.978Z,16.20
2023-02-08T00:50:18.306Z,14.88
2023-02-08T00:52:45.509Z,15.07
2023-02-08T00:55:12.792Z,16.10
2023-02-08T00:57:40.028Z,15.18
2023-02-08T01:00:08.418Z,15.70
2023-02-08T01:02:39.250Z,15.98
2023-02-08T01:05:07.177Z,15.07
2023-02-08T01:07:37.524Z,14.73
2023-02-08T01:10:06.197Z,15.32
2023-02-08T01:12:33.477Z,15.38
2023-02-08T01:15:00.697Z,16.17
2023-02-08T01:17:28.027Z,16.73
2023-02-08T01:19:55.408Z,16.40
2023-02-08T01:22:22.834Z,17.63
2023-02-08T01:24:50.128Z,15.73
2023-02-08T01:27:17.327Z,15.63
2023-02-08T01:29:44.570Z,15.48
2023-02-08T01:32:11.766Z,16.20
2023-02-08T01:34:39.106Z,14.90
2023-02-08T01:37:06.419Z,16.77
2023-02-08T01:39:33.981Z,15.82
2023-02-08T01:42:01.257Z,16.25
2023-02-08T01:45:06.095Z,17.10
2023-02-08T01:47:33.712Z,17.27
2023-02-08T01:50:01.313Z,16.70
2023-02-08T01:52:29.105Z,17.13
2023-02-08T01:55:16.099Z,16.05
2023-02-08T01:57:44.521Z,17.83
2023-02-08T02:00:18.505Z,17.05
2023-02-08T02:02:47.931Z,16.77
2023-02-08T02:05:17.571Z,16.65
2023-02-08T02:07:45.141Z,16.90
2023-02-08T02:10:15.196Z,16.25
2023-02-08T02:12:43.037Z,16.50
2023-02-08T02:15:11.109Z,16.23
2023-02-08T02:17:39.333Z,15.93
2023-02-08T02:20:37.700Z,17.48
2023-02-08T02:23:28.157Z,16.60
2023-02-08T02:26:13.528Z,16.25
2023-02-08T02:28:53.042Z,15.13
2023-02-08T02:31:44.502Z,15.35
2023-02-08T02:34:20.537Z,17.55
2023-02-08T02:36:57.113Z,16.67
2023-02-08T02:39:53.841Z,16.40
2023-02-08T02:42:59.246Z,15.48
2023-02-08T02:45:35.652Z,17.27
2023-02-08T02:48:13.621Z,16.38
2023-02-08T02:50:51.443Z,16.45
2023-02-08T02:53:39.754Z,15.77
2023-02-08T02:56:13.946Z,16.50
2023-02-08T02:58:42.840Z,16.33
2023-02-08T03:01:10.090Z,16.02
2023-02-08T03:03:37.434Z,16.70
2023-02-08T03:06:20.411Z,15.25
2023-02-08T03:09:24.857Z,15.45
2023-02-08T03:12:03.192Z,15.38
2023-02-08T03:14:43.345Z,15.80
2023-02-08T03:17:21.856Z,16.40
2023-02-08T03:20:14.027Z,16.38
2023-02-08T03:22:49.292Z,16.83
2023-02-08T03:25:31.423Z,16.00
2023-02-08T03:28:24.035Z,16.35
2023-02-08T03:31:09.917Z,15.52
2023-02-08T03:33:58.182Z,16.63
2023-02-08T03:36:33.216Z,16.35
2023-02-08T03:39:05.037Z,16.65
2023-02-08T03:41:38.081Z,14.55
2023-02-08T03:44:37.860Z,15.55
2023-02-08T03:47:13.524Z,15.50
2023-02-08T03:49:43.421Z,15.90
2023-02-08T03:52:11.566Z,16.75
2023-02-08T03:55:05.474Z,16.20
2023-02-08T03:57:38.427Z,16.27
2023-02-08T04:00:16.628Z,17.13
2023-02-08T04:03:17.611Z,15.88
2023-02-08T04:05:44.979Z,17.20
2023-02-08T04:08:12.315Z,16.63
2023-02-08T04:10:39.954Z,16.98
2023-02-08T04:13:07.391Z,17.73
2023-02-08T04:15:34.677Z,17.00
2023-02-08T04:18:01.999Z,16.25
2023-02-08T04:20:29.225Z,16.20
2023-02-08T04:22:56.465Z,16.63
2023-02-08T04:25:23.713Z,15.45
2023-02-08T04:27:51.015Z,15.80
2023-02-08T04:30:18.481Z,15.98
2023-02-08T04:32:45.759Z,16.90
2023-02-08T04:35:12.938Z,17.10
2023-02-08T04:37:40.321Z,15.82
2023-02-08T04:40:07.948Z,17.80
2023-02-08T04:42:35.558Z,16.52
2023-02-08T04:45:02.883Z,16.98
2023-02-08T04:47:30.193Z,17.70
2023-02-08T04:49:57.389Z,17.45
2023-02-08T04:52:24.700Z,17.08
2023-02-08T04:54:52.106Z,17.33
2023-02-08T04:57:19.366Z,17.73
2023-02-08T04:59:46.638Z,16.92
2023-02-08T05:02:13.865Z,18.40
2023-02-08T05:04:41.033Z,18.20
2023-02-08T05:07:08.352Z,17.80
2023-02-08T05:09:35.520Z,18.63
2023-02-08T05:12:02.870Z,19.10
2023-02-08T05:14:30.217Z,18.15
2023-02-08T05:16:57.486Z,19.70
2023-02-08T05:19:24.786Z,18.92
2023-02-08T05:21:52.196Z,19.35
2023-02-08T05:24:19.453Z,18.63
2023-02-08T05:26:46.810Z,17.10
2023-02-08T05:29:14.658Z,17.60
2023-02-08T05:31:42.160Z,19.23
2023-02-08T05:34:09.604Z,19.30
2023-02-08T05:36:36.872Z,19.25
2023-02-08T05:39:05.048Z,18.70
2023-02-08T05:41:32.533Z,18.23
2023-02-08T05:43:59.837Z,18.35
2023-02-08T05:46:27.147Z,17.27
2023-02-08T05:48:54.431Z,18.20
2023-02-08T05:51:21.753Z,17.90
2023-02-08T05:53:48.999Z,18.20
2023-02-08T05:56:16.210Z,19.40
2023-02-08T05:58:43.675Z,18.63
2023-02-08T06:01:13.023Z,18.83
2023-02-08T06:03:40.837Z,20.63
2023-02-08T06:06:11.307Z,18.50
2023-02-08T06:08:39.228Z,17.83
2023-02-08T06:11:07.296Z,19.33
2023-02-08T06:13:34.690Z,22.52
2023-02-08T06:16:02.272Z,20.92
2023-02-08T06:18:30.066Z,19.88
2023-02-08T06:20:57.638Z,20.00
2023-02-08T06:23:25.253Z,20.67
2023-02-08T06:25:52.839Z,19.38
2023-02-08T06:28:20.152Z,19.80
2023-02-08T06:30:50.447Z,19.52
2023-02-08T06:33:18.490Z,19.50
2023-02-08T06:35:46.960Z,21.27
2023-02-08T06:38:14.861Z,21.85
2023-02-08T06:40:42.618Z,23.23
2023-02-08T06:43:09.986Z,22.88
2023-02-08T06:45:37.363Z,23.73
2023-02-08T06:48:04.982Z,21.17
2023-02-08T06:50:32.791Z,21.50
2023-02-08T06:53:00.111Z,21.92
2023-02-08T06:55:27.467Z,22.00
2023-02-08T06:57:55.457Z,21.73
2023-02-08T07:00:23.194Z,23.23
2023-02-08T07:02:52.269Z,23.02
2023-02-08T07:05:19.496Z,21.33
2023-02-08T07:07:48.690Z,21.33
2023-02-08T07:10:16.965Z,21.50
2023-02-08T07:12:44.365Z,22.02
2023-02-08T07:15:13.349Z,21.35
2023-02-08T07:17:40.765Z,21.70
2023-02-08T07:20:09.179Z,22.30
2023-02-08T07:22:36.418Z,23.25
2023-02-08T07:25:04.503Z,22.58
2023-02-08T07:27:31.659Z,20.15
2023-02-08T07:29:58.961Z,21.33
2023-02-08T07:32:26.402Z,22.17
2023-02-08T07:34:54.652Z,22.73
2023-02-08T07:37:21.956Z,22.80
2023-02-08T07:39:49.288Z,21.40
2023-02-08T07:42:16.515Z,21.55
2023-02-08T07:44:54.565Z,22.55
2023-02-08T07:47:21.844Z,22.80
2023-02-08T07:49:49.215Z,23.70
2023-02-08T07:52:16.562Z,23.50
2023-02-08T07:54:43.734Z,22.58
2023-02-08T07:57:10.982Z,23.55
2023-02-08T07:59:38.192Z,23.08
2023-02-08T08:02:05.534Z,23.23
2023-02-08T08:04:32.777Z,23.02
2023-02-08T08:07:00.017Z,22.45
2023-02-08T08:09:27.521Z,24.42
2023-02-08T08:11:54.743Z,22.80
2023-02-08T08:14:21.945Z,22.95
2023-02-08T08:16:49.248Z,21.70
2023-02-08T08:19:16.775Z,22.67
2023-02-08T08:21:43.976Z,23.45
2023-02-08T08:24:11.235Z,22.45
2023-02-08T08:26:38.518Z,23.20
2023-02-08T08:29:06.576Z,22.25
2023-02-08T08:31:33.883Z,22.00
2023-02-08T08:34:01.150Z,22.33
2023-02-08T08:36:28.481Z,23.70
2023-02-08T08:38:55.720Z,26.85
2023-02-08T08:41:23.409Z,23.27
2023-02-08T08:43:50.614Z,24.30
2023-02-08T08:46:18.076Z,22.65
2023-02-08T08:48:46.830Z,22.60
2023-02-08T08:51:14.357Z,23.58
2023-02-08T08:53:41.734Z,23.95
2023-02-08T08:56:09.276Z,25.63
2023-02-08T08:58:36.568Z,21.75
2023-02-08T09:01:03.961Z,21.80
2023-02-08T09:03:31.205Z,22.02
2023-02-08T09:05:58.505Z,22.55
2023-02-08T09:08:25.706Z,21.55
2023-02-08T09:10:52.887Z,22.63
2023-02-08T09:13:21.408Z,22.85
2023-02-08T09:15:49.445Z,21.48
2023-02-08T09:18:17.161Z,21.52
2023-02-08T09:20:45.127Z,22.95
2023-02-08T09:23:14.613Z,21.92
2023-02-08T09:25:41.890Z,21.42
2023-02-08T09:28:09.314Z,22.90
2023-02-08T09:30:36.610Z,21.65
2023-02-08T09:33:03.836Z,21.27
2023-02-08T09:35:31.135Z,21.00
2023-02-08T09:37:58.467Z,21.73
2023-02-08T09:40:29.660Z,21.35
2023-02-08T09:43:21.341Z,21.83
2023-02-08T09:46:00.152Z,23.95
2023-02-08T09:48:39.150Z,22.10
2023-02-08T09:51:11.590Z,21.65
2023-02-08T09:53:47.548Z,20.58
2023-02-08T09:56:19.419Z,21.25
2023-02-08T09:58:52.989Z,20.77
2023-02-08T10:01:29.893Z,20.27
2023-02-08T10:04:03.110Z,21.70
2023-02-08T10:06:31.654Z,20.10
2023-02-08T10:09:02.926Z,19.60
2023-02-08T10:11:45.140Z,18.73
2023-02-08T10:14:55.085Z,18.75
2023-02-08T10:17:34.419Z,18.92
2023-02-08T10:20:10.794Z,18.23
2023-02-08T10:22:56.017Z,18.65
2023-02-08T10:25:54.393Z,19.08
2023-02-08T10:28:36.024Z,19.23
2023-02-08T10:31:21.935Z,18.10
2023-02-08T10:34:30.091Z,17.58
2023-02-08T10:36:57.375Z,16.80
2023-02-08T10:39:34.206Z,18.35
2023-02-08T10:42:04.734Z,17.02
2023-02-08T10:44:48.502Z,17.30
2023-02-08T10:47:20.075Z,18.60
2023-02-08T10:50:04.637Z,17.35
2023-02-08T10:52:32.417Z,16.75
2023-02-08T10:54:59.982Z,16.35
2023-02-08T10:57:35.123Z,16.30
2023-02-08T11:00:11.509Z,16.83
2023-02-08T11:02:42.812Z,16.77
2023-02-08T11:05:23.495Z,15.55
2023-02-08T11:08:06.606Z,15.43
2023-02-08T11:10:34.265Z,16.38
2023-02-08T11:13:19.799Z,17.13
2023-02-08T11:15:54.583Z,17.55
2023-02-08T11:18:40.132Z,16.92
2023-02-08T11:21:12.123Z,16.73
2023-02-08T11:26:32.851Z,15.77
2023-02-08T11:29:15.090Z,16.33
2023-02-08T11:34:39.355Z,17.00
2023-02-08T11:37:26.103Z,16.80
2023-02-08T11:39:58.475Z,16.05
2023-02-08T11:42:29.959Z,15.70
2023-02-08T11:45:00.112Z,15.95
2023-02-08T11:47:31.497Z,15.45
2023-02-08T11:50:02.470Z,15.88
2023-02-08T11:52:39.381Z,14.25
2023-02-08T11:55:25.366Z,13.60
2023-02-08T11:57:55.811Z,14.90
2023-02-08T12:00:26.599Z,14.93
2023-02-08T12:03:01.450Z,15.30
2023-02-08T12:05:45.155Z,16.10
2023-02-08T12:08:47.865Z,16.55
2023-02-08T12:11:47.427Z,14.85
2023-02-08T12:14:27.611Z,16.13
2023-02-08T12:17:14.556Z,16.27
2023-02-08T12:20:00.337Z,16.27
2023-02-08T12:22:29.945Z,16.13
2023-02-08T12:25:18.481Z,15.48
2023-02-08T12:28:10.308Z,17.38
2023-02-08T12:30:50.708Z,14.93
2023-02-08T12:33:29.418Z,15.75
2023-02-08T12:36:24.451Z,15.38
2023-02-08T12:39:31.189Z,16.33
2023-02-08T12:42:13.571Z,15.25
2023-02-08T12:45:05.679Z,16.25
2023-02-08T12:48:04.143Z,16.05
2023-02-08T12:51:16.039Z,16.48
2023-02-08T12:53:53.084Z,17.45
2023-02-08T12:56:25.371Z,16.50
2023-02-08T12:59:04.804Z,17.27
2023-02-08T13:01:51.519Z,16.63
2023-02-08T13:04:42.717Z,16.40
2023-02-08T13:07:25.849Z,16.45
2023-02-08T13:10:27.002Z,16.58
2023-02-08T13:13:01.598Z,17.65
2023-02-08T13:15:43.364Z,16.75
2023-02-08T13:18:20.852Z,16.40
2023-02-08T13:20:52.553Z,16.15
2023-02-08T13:25:53.564Z,16.60
2023-02-08T13:28:26.681Z,16.90
2023-02-08T13:30:59.454Z,15.90
2023-02-08T13:34:06.638Z,16.25
2023-02-08T13:36:35.033Z,15.00
2023-02-08T13:39:23.886Z,14.70
2023-02-08T13:41:54.157Z,15.30
2023-02-08T13:44:33.514Z,15.68
2023-02-08T13:47:00.996Z,15.40
2023-02-08T13:49:46.951Z,16.27
2023-02-08T13:52:47.023Z,15.85
2023-02-08T13:55:30.949Z,15.05
2023-02-08T13:58:19.880Z,16.60
2023-02-08T14:01:17.614Z,16.65
2023-02-08T14:03:45.046Z,15.73
2023-02-08T14:06:23.923Z,16.33
2023-02-08T14:08:55.273Z,15.63
2023-02-08T14:11:45.588Z,16.05
2023-02-08T14:14:26.862Z,16.90
2023-02-08T14:17:25.215Z,17.02
2023-02-08T14:20:01.251Z,17.13
2023-02-08T14:22:36.285Z,19.02
2023-02-08T14:25:17.740Z,18.80
2023-02-08T14:27:52.779Z,17.02
2023-02-08T14:30:23.169Z,17.70
2023-02-08T14:32:54.510Z,17.38
2023-02-08T14:35:25.757Z,17.85
2023-02-08T14:38:24.271Z,18.23
2023-02-08T14:41:01.767Z,17.95
2023-02-08T14:43:43.193Z,17.50
2023-02-08T14:46:42.258Z,17.77
2023-02-08T14:49:13.746Z,17.60
2023-02-08T14:52:07.166Z,18.13
2023-02-08T14:54:41.831Z,18.40
2023-02-08T14:57:25.114Z,17.30
2023-02-08T14:59:54.190Z,17.45
2023-02-08T15:02:25.882Z,18.17
2023-02-08T15:07:38.699Z,18.45
2023-02-08T15:10:12.131Z,16.70
2023-02-08T15:12:43.255Z,18.42
2023-02-08T15:15:44.309Z,21.27
2023-02-08T15:18:24.325Z,18.35
2023-02-08T15:21:06.051Z,18.13
2023-02-08T15:23:33.879Z,18.17
2023-02-08T15:26:19.186Z,19.35
2023-02-08T15:28:46.431Z,17.85
2023-02-08T15:31:20.631Z,19.55
2023-02-08T15:33:48.446Z,18.88
2023-02-08T15:36:21.568Z,18.60
2023-02-08T15:38:49.216Z,18.08
2023-02-08T15:41:30.919Z,17.98
2023-02-08T15:44:19.285Z,18.20
2023-02-08T15:46:48.060Z,18.77
2023-02-08T15:49:23.230Z,17.73
2023-02-08T15:51:51.200Z,17.88
2023-02-08T15:54:19.408Z,18.35
2023-02-08T15:56:53.306Z,17.83
2023-02-08T15:59:25.654Z,18.17
2023-02-08T16:01:54.196Z,18.02
2023-02-08T16:04:22.033Z,17.60
2023-02-08T16:06:53.511Z,23.65
2023-02-08T16:09:25.545Z,17.92
2023-02-08T16:11:53.913Z,17.70
2023-02-08T16:14:28.782Z,17.92
2023-02-08T16:16:58.846Z,17.73
2023-02-08T16:19:31.568Z,18.00
2023-02-08T16:22:19.958Z,17.60
2023-02-08T16:24:47.872Z,17.52
2023-02-08T16:27:24.996Z,18.05
2023-02-08T16:29:52.741Z,18.92
2023-02-08T16:32:30.762Z,19.13
2023-02-08T16:34:58.753Z,18.80
2023-02-08T16:37:31.723Z,17.20
2023-02-08T16:40:27.429Z,17.60
2023-02-08T16:43:17.388Z,17.58
2023-02-08T16:45:45.028Z,17.48
2023-02-08T16:48:35.138Z,16.95
2023-02-08T16:51:04.819Z,17.90
2023-02-08T16:53:41.278Z,18.08
2023-02-08T16:56:10.183Z,18.27
2023-02-08T16:58:37.803Z,17.17
2023-02-08T17:01:05.461Z,17.40
2023-02-08T17:03:33.233Z,18.35
2023-02-08T17:06:01.545Z,16.48
2023-02-08T17:08:30.449Z,18.90
2023-02-08T17:10:59.183Z,20.23
2023-02-08T17:13:27.338Z,18.33
2023-02-08T17:15:55.222Z,18.00
2023-02-08T17:18:22.778Z,17.67
2023-02-08T17:20:51.048Z,17.73
2023-02-08T17:23:18.442Z,17.83
2023-02-08T17:25:46.091Z,17.80
2023-02-08T17:28:19.749Z,18.65
2023-02-08T17:30:48.054Z,18.02
2023-02-08T17:33:18.633Z,17.92
2023-02-08T17:35:48.404Z,18.33
2023-02-08T17:38:15.940Z,19.55
2023-02-08T17:40:44.076Z,19.05
2023-02-08T17:43:12.974Z,18.35
2023-02-08T17:45:43.119Z,19.20
2023-02-08T17:48:13.340Z,19.42
2023-02-08T17:50:43.833Z,18.08
2023-02-08T17:53:11.459Z,19.23
2023-02-08T17:55:42.500Z,20.13
2023-02-08T17:58:10.399Z,19.50
2023-02-08T18:00:38.540Z,18.98
2023-02-08T18:03:05.988Z,18.73
2023-02-08T18:05:33.578Z,18.05
2023-02-08T18:08:01.024Z,18.48
2023-02-08T18:10:28.502Z,18.77
2023-02-08T18:12:55.897Z,17.63
2023-02-08T18:15:24.326Z,18.38
2023-02-08T18:17:51.913Z,19.23
2023-02-08T18:20:19.232Z,18.35
2023-02-08T18:22:46.622Z,17.80
2023-02-08T18:25:16.151Z,19.25
2023-02-08T18:27:44.142Z,21.63
2023-02-08T18:30:12.596Z,20.55
2023-02-08T18:32:40.365Z,20.30
2023-02-08T18:35:08.978Z,21.95
2023-02-08T18:37:37.472Z,21.13
2023-02-08T18:40:06.915Z,21.67
2023-02-08T18:42:36.027Z,21.58
2023-02-08T18:45:05.159Z,22.95
2023-02-08T18:47:32.741Z,21.70
2023-02-08T18:50:00.009Z,21.02
2023-02-08T18:52:27.400Z,20.98
2023-02-08T18:54:54.594Z,19.42
2023-02-08T18:57:21.893Z,21.30
2023-02-08T18:59:49.499Z,20.85
2023-02-08T19:02:21.016Z,20.27
2023-02-08T19:04:49.003Z,20.15
2023-02-08T19:07:16.435Z,19.17
2023-02-08T19:09:44.304Z,19.55
2023-02-08T19:12:15.704Z,19.67
2023-02-08T19:14:43.881Z,20.77
2023-02-08T19:17:13.664Z,18.33
2023-02-08T19:19:42.450Z,20.23
2023-02-08T19:22:09.876Z,19.92
2023-02-08T19:24:37.312Z,20.23
2023-02-08T19:27:04.802Z,20.00
2023-02-08T19:29:33.796Z,20.08
2023-02-08T19:32:01.361Z,20.65
2023-02-08T19:34:28.759Z,20.42
2023-02-08T19:36:56.166Z,21.23
2023-02-08T19:39:26.045Z,19.52
2023-02-08T19:41:54.318Z,21.90
2023-02-08T19:44:22.095Z,20.15
2023-02-08T19:46:51.308Z,21.40
2023-02-08T19:49:18.975Z,19.88
2023-02-08T19:51:46.762Z,20.50
2023-02-08T19:54:17.084Z,20.05
2023-02-08T19:56:44.990Z,20.83
2023-02-08T19:59:27.469Z,20.95
2023-02-08T20:01:55.659Z,20.33
2023-02-08T20:04:23.568Z,20.90
2023-02-08T20:06:52.788Z,22.30
2023-02-08T20:09:20.175Z,21.48
2023-02-08T20:11:57.970Z,21.75
2023-02-08T20:14:29.319Z,19.88
2023-02-08T20:16:57.358Z,20.08
2023-02-08T20:19:25.322Z,19.77
2023-02-08T20:21:53.139Z,19.02
2023-02-08T20:24:20.998Z,18.75
2023-02-08T20:26:49.140Z,20.40
2023-02-08T20:29:17.202Z,19.85
2023-02-08T20:31:47.722Z,20.17
2023-02-08T20:34:16.876Z,20.52
2023-02-08T20:36:57.526Z,20.52
2023-02-08T20:39:32.230Z,20.63
2023-02-08T20:41:59.465Z,20.40
2023-02-08T20:44:28.688Z,20.02
2023-02-08T20:47:01.126Z,19.23
2023-02-08T20:49:29.490Z,20.15
2023-02-08T20:51:56.674Z,18.60
2023-02-08T20:54:24.813Z,18.85
2023-02-08T20:56:53.328Z,19.73
2023-02-08T20:59:20.971Z,18.48
2023-02-08T21:01:49.056Z,20.60
2023-02-08T21:04:18.137Z,20.23
2023-02-08T21:06:46.466Z,19.98
2023-02-08T21:09:16.690Z,18.27
2023-02-08T21:11:45.248Z,20.30
2023-02-08T21:14:18.749Z,20.65
2023-02-08T21:16:48.740Z,19.13
2023-02-08T21:19:17.406Z,18.10
2023-02-08T21:21:51.904Z,19.38
2023-02-08T21:26:46.914Z,18.75
2023-02-08T21:29:14.306Z,18.63
2023-02-08T21:31:42.100Z,18.58
2023-02-08T21:34:10.900Z,18.55
2023-02-08T21:36:38.297Z,20.33
2023-02-08T21:39:05.685Z,19.23
2023-02-08T21:41:34.522Z,18.13
2023-02-08T21:44:04.460Z,19.35
2023-02-08T21:46:32.609Z,18.73
2023-02-08T21:49:18.984Z,19.77
2023-02-08T21:52:05.155Z,18.77
2023-02-08T21:54:42.981Z,19.63
2023-02-08T21:57:22.978Z,19.40
2023-02-08T21:59:52.956Z,19.20
2023-02-08T22:02:26.102Z,19.20
2023-02-08T22:04:56.249Z,18.55
2023-02-08T22:07:25.017Z,18.27
2023-02-08T22:09:52.438Z,19.67
2023-02-08T22:12:22.061Z,18.20
2023-02-08T22:14:50.096Z,16.45
2023-02-08T22:17:17.722Z,16.98
2023-02-08T22:19:45.066Z,18.63
2023-02-08T22:22:12.706Z,17.73
2023-02-08T22:24:40.522Z,16.60
2023-02-08T22:27:07.983Z,18.13
2023-02-08T22:29:35.559Z,18.08
2023-02-08T22:32:03.069Z,17.65
2023-02-08T22:34:30.463Z,17.58
2023-02-08T22:36:58.006Z,16.65
2023-02-08T22:39:25.353Z,17.77
2023-02-08T22:41:52.790Z,18.73
2023-02-08T22:44:20.112Z,21.85
2023-02-08T22:46:47.367Z,19.90
2023-02-08T22:49:14.652Z,19.67
2023-02-08T22:51:41.956Z,20.40
2023-02-08T22:54:09.155Z,17.58
2023-02-08T22:56:36.574Z,17.85
2023-02-08T22:59:03.869Z,16.50
2023-02-08T23:01:31.229Z,17.58
2023-02-08T23:04:00.292Z,17.90
2023-02-08T23:06:27.620Z,17.40
2023-02-08T23:08:55.485Z,17.48
2023-02-08T23:11:22.836Z,16.95
2023-02-08T23:13:50.308Z,16.80
2023-02-08T23:16:19.116Z,16.33
2023-02-08T23:18:46.746Z,16.77
2023-02-08T23:21:20.184Z,16.10
2023-02-08T23:23:48.592Z,16.38
2023-02-08T23:26:18.888Z,16.77
2023-02-08T23:28:46.925Z,16.15
2023-02-08T23:31:14.878Z,17.42
2023-02-08T23:33:42.349Z,16.42
2023-02-08T23:36:15.706Z,16.30
2023-02-08T23:38:43.373Z,15.85
2023-02-08T23:41:17.166Z,16.42
2023-02-08T23:43:45.198Z,15.45
2023-02-08T23:46:16.757Z,15.48
2023-02-08T23:48:44.603Z,16.52
2023-02-08T23:51:11.793Z,16.08
2023-02-08T23:53:39.220Z,16.17
2023-02-08T23:56:15.022Z,16.73
2023-02-08T23:58:44.145Z,16.02
