createdAt,value
2023-02-27T00:00:25.594Z,99.99
2023-02-27T00:01:25.811Z,99.99
2023-02-27T00:02:39.122Z,99.99
2023-02-27T00:03:25.485Z,99.99
2023-02-27T00:04:25.420Z,99.99
2023-02-27T00:05:25.382Z,99.99
2023-02-27T05:10:49.627Z,97.79
2023-02-27T05:58:45.189Z,97.99
2023-02-27T05:59:45.151Z,97.31
2023-02-27T06:00:45.083Z,97.09
2023-02-27T06:01:46.380Z,97.83
2023-02-27T06:02:44.974Z,98.05
2023-02-27T06:03:44.952Z,97.83
2023-02-27T06:04:44.887Z,97.63
2023-02-27T06:05:44.835Z,98.15
2023-02-27T06:06:44.778Z,98.15
2023-02-27T06:07:44.732Z,97.99
2023-02-27T06:08:44.699Z,97.63
2023-02-27T06:09:44.704Z,97.94
2023-02-27T06:10:44.584Z,97.69
2023-02-27T06:11:44.544Z,97.89
2023-02-27T06:12:44.512Z,97.37
2023-02-27T06:13:44.440Z,97.79
2023-02-27T06:14:44.404Z,97.79
2023-02-27T06:15:44.342Z,97.85
2023-02-27T06:16:44.364Z,97.33
2023-02-27T06:17:44.245Z,97.75
2023-02-27T06:18:44.195Z,97.69
2023-02-27T06:19:44.172Z,97.37
2023-02-27T06:20:44.129Z,98.59
2023-02-27T06:21:44.079Z,97.37
2023-02-27T06:22:44.010Z,97.79
2023-02-27T06:23:43.958Z,97.89
2023-02-27T06:24:43.900Z,97.89
2023-02-27T06:25:43.861Z,98.21
2023-02-27T06:26:43.839Z,98.32
2023-02-27T06:27:43.771Z,97.69
2023-02-27T06:28:43.771Z,97.37
2023-02-27T06:29:43.667Z,97.89
2023-02-27T06:30:45.334Z,97.58
2023-02-27T06:31:43.617Z,98.43
2023-02-27T06:32:43.522Z,97.89
2023-02-27T06:33:43.474Z,97.11
2023-02-27T06:34:43.417Z,97.85
2023-02-27T06:35:43.414Z,98.17
2023-02-27T06:36:43.326Z,98.59
2023-02-27T06:37:43.288Z,97.85
2023-02-27T06:38:43.226Z,97.75
2023-02-27T06:39:43.182Z,98.49
2023-02-27T06:40:43.125Z,97.58
2023-02-27T06:41:43.104Z,98.49
2023-02-27T06:42:43.049Z,98.49
2023-02-27T06:43:42.985Z,97.64
2023-02-27T06:44:42.940Z,98.53
2023-02-27T06:45:42.893Z,97.89
2023-02-27T06:46:42.843Z,98.21
2023-02-27T06:47:42.805Z,97.89
2023-02-27T06:48:42.776Z,97.79
2023-02-27T06:49:42.698Z,98.11
2023-02-27T06:50:42.683Z,97.58
2023-02-27T06:51:44.911Z,97.75
2023-02-27T06:52:42.568Z,98.43
2023-02-27T06:53:42.521Z,98.43
2023-02-27T06:54:42.459Z,97.58
2023-02-27T06:55:42.414Z,97.79
2023-02-27T06:56:42.362Z,97.96
2023-02-27T06:57:42.321Z,97.01
2023-02-27T06:58:42.277Z,98.07
2023-02-27T06:59:42.224Z,97.49
2023-02-27T07:00:42.167Z,96.88
2023-02-27T07:01:42.185Z,97.57
2023-02-27T07:02:42.072Z,97.38
2023-02-27T07:03:42.024Z,98.17
2023-02-27T07:04:42.017Z,98.50
2023-02-27T07:05:41.959Z,97.62
2023-02-27T07:07:36.367Z,99.00
2023-02-27T07:07:41.847Z,98.74
2023-02-27T07:09:01.476Z,98.59
2023-02-27T07:09:41.746Z,99.99
2023-02-27T07:10:41.697Z,99.55
2023-02-27T07:11:41.663Z,99.92
2023-02-27T07:12:41.620Z,99.46
2023-02-27T07:13:41.563Z,99.35
2023-02-27T07:14:41.511Z,99.04
2023-02-27T07:15:41.506Z,99.31
2023-02-27T07:16:41.423Z,98.74
2023-02-27T07:17:41.403Z,98.63
2023-02-27T07:18:41.331Z,98.49
2023-02-27T07:19:41.289Z,97.71
2023-02-27T07:20:41.242Z,97.81
2023-02-27T07:21:41.200Z,97.25
2023-02-27T07:22:41.153Z,96.73
2023-02-27T07:23:41.120Z,95.79
2023-02-27T07:24:41.076Z,95.52
2023-02-27T07:25:41.028Z,95.27
2023-02-27T07:26:40.982Z,95.27
2023-02-27T07:27:40.937Z,96.21
2023-02-27T07:28:40.962Z,96.48
2023-02-27T07:29:40.855Z,95.54
2023-02-27T07:30:40.833Z,95.08
2023-02-27T07:31:40.764Z,95.25
2023-02-27T07:32:40.714Z,94.31
2023-02-27T07:33:40.683Z,94.41
2023-02-27T07:34:40.646Z,93.12
2023-02-27T07:35:40.621Z,92.49
2023-02-27T07:36:40.558Z,93.07
2023-02-27T07:37:40.510Z,91.58
2023-02-27T07:38:40.467Z,89.70
2023-02-27T07:39:40.437Z,89.81
2023-02-27T07:40:40.383Z,88.46
2023-02-27T07:41:40.351Z,89.12
2023-02-27T07:42:40.322Z,89.08
2023-02-27T07:43:40.264Z,89.81
2023-02-27T07:44:40.220Z,89.36
2023-02-27T07:45:40.183Z,89.46
2023-02-27T07:46:40.261Z,87.45
2023-02-27T07:47:40.102Z,86.68
2023-02-27T07:48:40.066Z,84.70
2023-02-27T07:49:40.016Z,85.71
2023-02-27T07:50:40.017Z,83.53
2023-02-27T07:51:39.943Z,83.84
2023-02-27T07:52:39.899Z,82.86
2023-02-27T07:53:39.874Z,79.13
2023-02-27T07:54:39.822Z,80.54
2023-02-27T07:55:39.797Z,81.20
2023-02-27T07:56:39.736Z,81.27
2023-02-27T07:57:39.694Z,81.92
2023-02-27T07:58:39.662Z,80.68
2023-02-27T07:59:39.617Z,78.81
2023-02-27T08:00:39.576Z,78.16
2023-02-27T08:01:39.566Z,78.85
2023-02-27T08:02:39.553Z,80.30
2023-02-27T08:03:39.482Z,79.41
2023-02-27T08:04:39.459Z,80.19
2023-02-27T08:05:39.409Z,79.54
2023-02-27T08:06:39.342Z,77.74
2023-02-27T08:07:39.318Z,77.47
2023-02-27T08:08:39.266Z,76.43
2023-02-27T08:09:39.241Z,76.71
2023-02-27T08:10:39.184Z,76.15
2023-02-27T08:11:39.171Z,75.74
2023-02-27T08:12:39.095Z,75.53
2023-02-27T08:14:39.041Z,74.43
2023-02-27T08:15:38.993Z,75.22
2023-02-27T08:16:39.036Z,75.15
2023-02-27T08:17:38.908Z,75.53
2023-02-27T08:18:38.869Z,75.09
2023-02-27T08:19:38.835Z,74.15
2023-02-27T08:20:38.800Z,73.84
2023-02-27T08:21:38.757Z,74.53
2023-02-27T08:22:38.732Z,73.16
2023-02-27T08:23:38.675Z,72.85
2023-02-27T08:24:38.652Z,72.16
2023-02-27T08:25:38.629Z,73.19
2023-02-27T08:26:38.581Z,73.16
2023-02-27T08:27:38.543Z,72.61
2023-02-27T08:28:38.530Z,71.75
2023-02-27T08:29:42.341Z,69.78
2023-02-27T08:30:38.414Z,70.20
2023-02-27T08:31:38.733Z,70.85
2023-02-27T08:32:38.320Z,71.26
2023-02-27T08:33:39.002Z,70.78
2023-02-27T08:34:45.714Z,70.43
2023-02-27T08:37:09.879Z,69.24
2023-02-27T08:38:09.823Z,69.44
2023-02-27T08:39:09.840Z,69.20
2023-02-27T08:40:09.764Z,68.45
2023-02-27T08:41:09.724Z,68.14
2023-02-27T08:42:09.670Z,67.42
2023-02-27T08:44:56.041Z,66.77
2023-02-27T08:45:56.018Z,66.70
2023-02-27T08:46:55.940Z,65.43
2023-02-27T08:47:55.897Z,65.84
2023-02-27T08:48:55.979Z,66.36
2023-02-27T08:49:55.827Z,65.71
2023-02-27T08:50:57.831Z,64.81
2023-02-27T08:51:55.767Z,65.58
2023-02-27T08:52:55.707Z,65.16
2023-02-27T08:53:55.672Z,65.58
2023-02-27T08:54:55.639Z,64.47
2023-02-27T08:55:55.596Z,66.19
2023-02-27T08:56:55.579Z,65.71
2023-02-27T08:57:55.525Z,64.24
2023-02-27T08:58:55.490Z,65.06
2023-02-27T08:59:55.461Z,65.03
2023-02-27T09:00:55.433Z,62.79
2023-02-27T09:01:55.370Z,63.37
2023-02-27T09:02:55.370Z,64.99
2023-02-27T09:03:55.300Z,65.19
2023-02-27T09:04:55.275Z,63.75
2023-02-27T09:05:55.221Z,64.29
2023-02-27T09:06:55.190Z,64.92
2023-02-27T09:07:55.155Z,64.50
2023-02-27T09:08:55.115Z,65.26
2023-02-27T09:09:55.097Z,64.00
2023-02-27T09:10:55.052Z,63.18
2023-02-27T09:11:55.015Z,62.95
2023-02-27T09:12:54.972Z,62.38
2023-02-27T09:13:54.944Z,61.94
2023-02-27T09:14:54.903Z,61.94
2023-02-27T09:15:54.858Z,61.93
2023-02-27T09:16:54.887Z,62.85
2023-02-27T09:17:54.776Z,63.57
2023-02-27T09:18:54.741Z,63.68
2023-02-27T09:19:57.248Z,64.32
2023-02-27T09:20:54.665Z,63.64
2023-02-27T09:21:54.664Z,65.46
2023-02-27T09:22:54.599Z,64.81
2023-02-27T09:23:54.580Z,63.90
2023-02-27T09:24:54.637Z,62.79
2023-02-27T09:25:54.472Z,63.07
2023-02-27T09:26:54.476Z,61.94
2023-02-27T09:27:54.396Z,62.35
2023-02-27T09:28:54.365Z,61.94
2023-02-27T09:29:54.328Z,62.72
2023-02-27T09:30:54.296Z,62.75
2023-02-27T09:31:54.328Z,62.93
2023-02-27T09:32:54.315Z,63.27
2023-02-27T09:33:54.186Z,63.42
2023-02-27T09:34:54.160Z,63.95
2023-02-27T09:35:54.100Z,65.18
2023-02-27T09:36:54.074Z,65.39
2023-02-27T09:37:54.024Z,64.95
2023-02-27T09:38:54.005Z,65.43
2023-02-27T09:39:53.954Z,64.11
2023-02-27T09:40:53.907Z,62.02
2023-02-27T09:41:53.873Z,62.90
2023-02-27T09:42:53.887Z,62.77
2023-02-27T09:43:53.800Z,63.24
2023-02-27T09:44:53.770Z,63.52
2023-02-27T09:45:53.767Z,64.41
2023-02-27T09:46:53.702Z,63.79
2023-02-27T09:47:53.666Z,63.52
2023-02-27T09:48:53.607Z,64.03
2023-02-27T09:49:53.587Z,63.35
2023-02-27T09:50:53.544Z,63.25
2023-02-27T09:51:53.590Z,61.99
2023-02-27T09:52:53.469Z,62.35
2023-02-27T09:53:53.426Z,64.53
2023-02-27T09:54:53.388Z,64.61
2023-02-27T09:55:53.344Z,64.54
2023-02-27T09:56:53.327Z,63.25
2023-02-27T09:57:53.271Z,61.96
2023-02-27T09:58:53.241Z,61.81
2023-02-27T09:59:53.200Z,61.96
2023-02-27T10:00:53.166Z,60.47
2023-02-27T10:01:53.130Z,58.28
2023-02-27T10:02:53.175Z,59.44
2023-02-27T10:03:53.055Z,59.38
2023-02-27T10:04:53.053Z,58.85
2023-02-27T10:05:52.978Z,60.37
2023-02-27T10:06:52.976Z,61.27
2023-02-27T10:07:52.939Z,61.49
2023-02-27T10:08:52.872Z,59.54
2023-02-27T10:09:52.845Z,59.16
2023-02-27T10:10:52.809Z,58.28
2023-02-27T10:11:52.768Z,58.23
2023-02-27T10:12:52.734Z,59.59
2023-02-27T10:13:52.703Z,60.77
2023-02-27T10:14:52.670Z,57.87
2023-02-27T10:15:52.619Z,58.28
2023-02-27T10:16:52.636Z,57.82
2023-02-27T10:17:52.572Z,57.92
2023-02-27T10:18:52.524Z,58.21
2023-02-27T10:19:52.489Z,59.47
2023-02-27T10:20:52.440Z,59.57
2023-02-27T10:21:52.443Z,59.95
2023-02-27T10:22:52.380Z,59.13
2023-02-27T10:23:52.331Z,58.97
2023-02-27T10:24:52.302Z,58.20
2023-02-27T10:25:52.265Z,57.31
2023-02-27T10:26:52.224Z,57.61
2023-02-27T10:27:52.186Z,57.87
2023-02-27T10:28:52.159Z,58.03
2023-02-27T10:29:52.133Z,58.28
2023-02-27T10:30:52.119Z,58.41
2023-02-27T10:31:52.069Z,59.34
2023-02-27T10:32:52.001Z,61.87
2023-02-27T10:33:51.984Z,61.82
2023-02-27T10:34:51.931Z,63.89
2023-02-27T10:35:51.983Z,62.70
2023-02-27T10:36:51.865Z,61.53
2023-02-27T10:37:51.830Z,61.15
2023-02-27T10:38:51.784Z,62.07
2023-02-27T10:39:51.762Z,61.74
2023-02-27T10:40:51.708Z,61.59
2023-02-27T10:50:10.739Z,67.88
2023-02-27T10:51:10.673Z,67.10
2023-02-27T10:52:10.661Z,66.72
2023-02-27T10:53:10.627Z,65.55
2023-02-27T10:54:10.557Z,66.07
2023-02-27T10:55:10.512Z,67.03
2023-02-27T10:56:10.468Z,67.03
2023-02-27T10:57:10.424Z,66.82
2023-02-27T10:58:10.390Z,67.10
2023-02-27T10:59:10.342Z,66.14
2023-02-27T11:00:10.329Z,66.66
2023-02-27T11:01:10.346Z,66.14
2023-02-27T11:02:10.214Z,66.11
2023-02-27T11:03:10.186Z,65.49
2023-02-27T11:04:10.168Z,66.30
2023-02-27T11:05:10.115Z,67.30
2023-02-27T11:06:10.055Z,68.54
2023-02-27T11:07:10.021Z,69.06
2023-02-27T11:08:09.970Z,68.23
2023-02-27T11:09:09.940Z,68.30
2023-02-27T11:10:09.889Z,68.95
2023-02-27T11:11:09.860Z,68.95
2023-02-27T11:12:09.816Z,69.16
2023-02-27T11:13:09.763Z,69.29
2023-02-27T11:14:09.727Z,69.40
2023-02-27T11:15:09.686Z,69.40
2023-02-27T11:16:09.707Z,68.98
2023-02-27T11:17:09.605Z,68.08
2023-02-27T11:18:09.568Z,69.43
2023-02-27T11:19:09.522Z,69.98
2023-02-27T11:20:09.473Z,70.50
2023-02-27T11:21:09.434Z,68.74
2023-02-27T11:22:09.404Z,67.88
2023-02-27T11:23:09.353Z,67.09
2023-02-27T11:24:09.315Z,67.25
2023-02-27T11:25:09.270Z,66.84
2023-02-27T11:26:09.229Z,67.88
2023-02-27T11:27:09.206Z,67.98
2023-02-27T11:28:09.160Z,68.57
2023-02-27T11:29:09.116Z,66.85
2023-02-27T11:30:09.132Z,66.38
2023-02-27T11:31:09.042Z,63.84
2023-02-27T11:32:08.986Z,64.31
2023-02-27T11:33:08.941Z,65.37
2023-02-27T11:34:08.910Z,65.27
2023-02-27T11:35:08.863Z,65.33
2023-02-27T11:36:08.830Z,65.89
2023-02-27T11:37:08.788Z,65.21
2023-02-27T11:38:08.731Z,64.15
2023-02-27T11:39:08.728Z,64.52
2023-02-27T11:40:08.648Z,63.97
2023-02-27T11:41:08.617Z,64.39
2023-02-27T11:42:08.564Z,64.36
2023-02-27T11:43:08.532Z,63.74
2023-02-27T11:44:08.491Z,62.24
2023-02-27T11:45:08.481Z,61.69
2023-02-27T11:46:33.236Z,60.66
2023-02-27T11:47:08.381Z,61.68
2023-02-27T11:48:08.323Z,64.18
2023-02-27T11:49:08.309Z,63.59
2023-02-27T11:50:08.236Z,64.07
2023-02-27T11:51:08.225Z,64.18
2023-02-27T11:52:08.171Z,64.15
2023-02-27T11:53:08.125Z,63.95
2023-02-27T11:54:08.081Z,63.84
2023-02-27T11:55:08.052Z,63.64
2023-02-27T11:56:08.022Z,62.47
2023-02-27T11:57:08.831Z,62.31
2023-02-27T11:58:07.914Z,60.97
2023-02-27T11:59:18.049Z,62.03
2023-02-27T12:00:15.379Z,62.43
2023-02-27T12:01:19.384Z,63.51
2023-02-27T12:02:11.375Z,63.07
2023-02-27T12:03:41.409Z,63.04
2023-02-27T12:05:34.399Z,62.46
2023-02-27T12:06:18.034Z,64.37
2023-02-27T12:07:36.895Z,64.03
2023-02-27T12:08:11.395Z,63.39
2023-02-27T12:09:17.880Z,63.46
2023-02-27T12:11:43.612Z,62.19
2023-02-27T12:12:47.061Z,61.40
2023-02-27T12:13:47.588Z,62.87
2023-02-27T12:15:07.066Z,63.51
2023-02-27T12:17:13.999Z,64.58
2023-02-27T12:18:13.893Z,63.90
2023-02-27T12:19:13.774Z,63.22
2023-02-27T12:20:26.001Z,62.44
2023-02-27T12:21:18.441Z,61.66
2023-02-27T12:22:15.760Z,60.46
2023-02-27T12:23:36.995Z,60.69
2023-02-27T12:24:17.448Z,62.03
2023-02-27T12:25:33.947Z,62.52
2023-02-27T12:26:18.000Z,60.84
2023-02-27T12:27:16.443Z,61.02
2023-02-27T12:28:17.488Z,60.47
2023-02-27T12:31:54.266Z,58.54
2023-02-27T12:32:54.632Z,57.54
2023-02-27T12:33:54.158Z,59.17
2023-02-27T12:34:56.649Z,59.99
2023-02-27T12:36:02.251Z,61.15
2023-02-27T12:36:54.166Z,61.56
2023-02-27T12:37:53.802Z,61.35
2023-02-27T12:38:53.810Z,62.25
2023-02-27T12:39:53.950Z,61.87
2023-02-27T12:40:53.805Z,60.97
2023-02-27T12:41:53.022Z,62.47
2023-02-27T12:42:53.595Z,62.37
2023-02-27T12:43:53.673Z,61.57
2023-02-27T12:44:53.793Z,62.66
2023-02-27T12:45:53.464Z,63.28
2023-02-27T12:46:53.833Z,64.52
2023-02-27T12:47:53.653Z,64.00
2023-02-27T12:48:53.945Z,63.28
2023-02-27T12:49:53.387Z,62.48
2023-02-27T12:50:54.144Z,63.62
2023-02-27T12:51:53.162Z,63.28
2023-02-27T12:52:53.329Z,64.00
2023-02-27T12:53:53.268Z,63.69
2023-02-27T12:54:53.912Z,63.87
2023-02-27T12:55:53.787Z,63.97
2023-02-27T12:56:53.071Z,62.12
2023-02-27T12:57:56.672Z,63.97
2023-02-27T12:58:52.529Z,63.79
2023-02-27T12:59:52.976Z,63.49
2023-02-27T13:00:53.027Z,64.14
2023-02-27T13:01:52.911Z,63.82
2023-02-27T13:02:53.150Z,64.34
2023-02-27T13:03:52.814Z,63.90
2023-02-27T13:04:52.848Z,64.21
2023-02-27T13:05:52.580Z,64.31
2023-02-27T13:06:52.815Z,63.90
2023-02-27T13:07:52.402Z,64.27
2023-02-27T13:08:52.623Z,64.03
2023-02-27T13:09:52.526Z,64.65
2023-02-27T13:10:52.517Z,64.14
2023-02-27T13:11:52.785Z,63.72
2023-02-27T13:12:52.607Z,63.72
2023-02-27T13:13:52.455Z,64.65
2023-02-27T13:14:52.516Z,65.06
2023-02-27T13:15:52.361Z,64.03
2023-02-27T13:16:52.393Z,62.48
2023-02-27T13:17:51.801Z,64.14
2023-02-27T13:18:52.189Z,64.55
2023-02-27T13:19:52.151Z,63.31
2023-02-27T13:20:52.158Z,63.75
2023-02-27T13:21:52.105Z,62.69
2023-02-27T13:22:52.848Z,62.72
2023-02-27T13:23:51.969Z,61.58
2023-02-27T13:24:51.997Z,63.13
2023-02-27T13:25:52.102Z,63.26
2023-02-27T13:26:51.585Z,62.20
2023-02-27T13:27:52.026Z,63.82
2023-02-27T13:28:56.138Z,63.31
2023-02-27T13:30:13.518Z,63.54
2023-02-27T13:30:51.862Z,63.62
2023-02-27T13:31:52.307Z,63.75
2023-02-27T13:32:52.486Z,63.72
2023-02-27T13:33:51.659Z,63.21
2023-02-27T13:34:51.244Z,64.06
2023-02-27T13:35:51.640Z,63.72
2023-02-27T13:36:54.751Z,63.21
2023-02-27T13:37:53.205Z,63.42
2023-02-27T13:38:57.229Z,64.14
2023-02-27T13:39:54.352Z,63.72
2023-02-27T13:40:54.184Z,63.72
2023-02-27T13:41:52.181Z,63.62
2023-02-27T13:42:51.254Z,64.52
2023-02-27T13:43:52.808Z,63.51
2023-02-27T13:44:50.930Z,63.51
2023-02-27T13:45:51.079Z,63.72
2023-02-27T13:46:51.087Z,64.65
2023-02-27T13:47:50.737Z,62.69
2023-02-27T13:48:50.764Z,61.97
2023-02-27T13:49:50.888Z,63.72
2023-02-27T13:50:50.827Z,64.03
2023-02-27T13:51:50.793Z,63.51
2023-02-27T13:52:50.297Z,63.21
2023-02-27T13:53:50.811Z,63.39
2023-02-27T13:54:51.911Z,64.21
2023-02-27T13:55:50.766Z,64.00
2023-02-27T13:56:50.672Z,63.87
2023-02-27T13:57:50.629Z,63.64
2023-02-27T13:58:50.128Z,63.56
2023-02-27T13:59:50.527Z,63.25
2023-02-27T14:00:50.469Z,64.07
2023-02-27T14:01:50.336Z,64.42
2023-02-27T14:02:58.736Z,64.93
2023-02-27T14:03:50.301Z,63.69
2023-02-27T14:04:50.408Z,63.49
2023-02-27T14:05:50.100Z,63.18
2023-02-27T14:06:50.369Z,64.24
2023-02-27T14:07:50.223Z,63.79
2023-02-27T14:08:50.378Z,63.93
2023-02-27T14:09:49.974Z,63.10
2023-02-27T14:10:50.229Z,63.42
2023-02-27T14:11:49.488Z,64.34
2023-02-27T14:12:50.264Z,63.54
2023-02-27T14:13:50.726Z,64.27
2023-02-27T14:14:49.323Z,63.96
2023-02-27T14:15:49.735Z,64.17
2023-02-27T14:16:50.789Z,63.23
2023-02-27T14:17:52.385Z,64.68
2023-02-27T14:18:49.276Z,64.48
2023-02-27T14:19:49.480Z,63.96
2023-02-27T14:20:49.419Z,65.09
2023-02-27T14:21:49.346Z,64.65
2023-02-27T14:22:49.457Z,65.09
2023-02-27T14:23:49.145Z,64.06
2023-02-27T14:25:01.536Z,64.37
2023-02-27T14:25:49.014Z,63.89
2023-02-27T14:26:48.432Z,65.33
2023-02-27T14:27:48.345Z,65.30
2023-02-27T14:28:48.236Z,65.09
2023-02-27T14:29:48.212Z,64.99
2023-02-27T14:30:49.112Z,64.71
2023-02-27T14:31:49.140Z,64.81
2023-02-27T14:32:48.074Z,64.06
2023-02-27T14:33:48.742Z,63.96
2023-02-27T14:34:48.600Z,61.99
2023-02-27T14:35:48.830Z,62.72
2023-02-27T14:36:48.916Z,62.69
2023-02-27T14:37:48.733Z,63.62
2023-02-27T14:38:48.788Z,62.69
2023-02-27T14:39:48.578Z,63.51
2023-02-27T14:40:48.569Z,63.82
2023-02-27T14:41:47.679Z,63.59
2023-02-27T14:42:48.616Z,63.82
2023-02-27T14:43:48.479Z,63.59
2023-02-27T14:44:48.458Z,63.59
2023-02-27T14:45:48.436Z,63.18
2023-02-27T14:46:48.333Z,64.00
2023-02-27T14:47:48.308Z,63.18
2023-02-27T14:48:48.241Z,63.87
2023-02-27T14:49:48.359Z,63.90
2023-02-27T14:50:48.108Z,63.79
2023-02-27T14:51:47.247Z,64.00
2023-02-27T14:52:48.222Z,64.62
2023-02-27T14:53:50.092Z,63.59
2023-02-27T14:54:47.913Z,62.90
2023-02-27T14:55:47.843Z,63.31
2023-02-27T14:56:47.809Z,63.23
2023-02-27T14:57:47.869Z,62.41
2023-02-27T14:58:52.360Z,63.06
2023-02-27T14:59:47.714Z,62.95
2023-02-27T15:00:47.702Z,63.65
2023-02-27T15:01:47.809Z,63.99
2023-02-27T15:02:47.787Z,64.09
2023-02-27T15:03:47.948Z,63.57
2023-02-27T15:04:47.634Z,63.26
2023-02-27T15:05:46.662Z,64.40
2023-02-27T15:06:46.574Z,64.81
2023-02-27T15:07:46.541Z,64.09
2023-02-27T15:08:46.522Z,64.37
2023-02-27T15:09:46.473Z,64.81
2023-02-27T15:10:46.404Z,65.75
2023-02-27T15:11:57.542Z,65.44
2023-02-27T15:12:46.344Z,65.51
2023-02-27T15:13:46.302Z,65.72
2023-02-27T15:14:46.247Z,64.99
2023-02-27T15:15:46.230Z,65.51
2023-02-27T15:16:46.206Z,65.20
2023-02-27T15:17:46.121Z,65.72
2023-02-27T15:18:46.071Z,66.03
2023-02-27T15:19:46.030Z,66.54
2023-02-27T15:20:45.983Z,66.44
2023-02-27T15:21:45.958Z,67.19
2023-02-27T15:22:45.882Z,66.67
2023-02-27T15:23:45.843Z,67.33
2023-02-27T15:24:50.363Z,67.64
2023-02-27T15:25:45.769Z,67.95
2023-02-27T15:26:45.729Z,67.43
2023-02-27T15:27:45.670Z,67.88
2023-02-27T15:28:45.658Z,67.57
2023-02-27T15:29:45.595Z,67.74
2023-02-27T15:30:45.538Z,66.94
2023-02-27T15:31:45.540Z,67.67
2023-02-27T15:32:45.491Z,66.84
2023-02-27T15:33:45.422Z,66.74
2023-02-27T15:34:45.366Z,66.94
2023-02-27T15:35:45.362Z,66.09
2023-02-27T15:36:45.293Z,65.67
2023-02-27T15:37:45.241Z,65.67
2023-02-27T15:38:45.211Z,65.26
2023-02-27T15:39:47.003Z,65.26
2023-02-27T15:40:45.109Z,65.67
2023-02-27T15:41:45.061Z,65.57
2023-02-27T15:42:45.025Z,65.78
2023-02-27T15:43:44.981Z,65.36
2023-02-27T15:44:44.937Z,65.99
2023-02-27T15:45:44.882Z,65.47
2023-02-27T15:46:44.886Z,66.09
2023-02-27T15:47:44.806Z,65.57
2023-02-27T15:48:44.774Z,65.23
2023-02-27T15:49:44.708Z,65.57
2023-02-27T15:50:44.687Z,65.47
2023-02-27T15:51:44.619Z,65.36
2023-02-27T15:52:44.590Z,64.64
2023-02-27T15:53:44.536Z,64.84
2023-02-27T15:54:44.482Z,64.53
2023-02-27T15:55:44.456Z,64.53
2023-02-27T15:56:44.411Z,64.84
2023-02-27T15:57:56.573Z,64.74
2023-02-27T15:58:44.370Z,64.74
2023-02-27T15:59:44.265Z,64.53
2023-02-27T16:00:44.260Z,64.32
2023-02-27T16:01:44.222Z,63.92
2023-02-27T16:02:44.217Z,65.05
2023-02-27T16:03:44.094Z,64.98
2023-02-27T16:04:44.039Z,65.19
2023-02-27T16:05:44.056Z,65.19
2023-02-27T16:06:44.009Z,64.95
2023-02-27T16:07:43.919Z,64.77
2023-02-27T16:08:43.862Z,64.67
2023-02-27T16:09:43.832Z,65.08
2023-02-27T16:10:43.807Z,64.77
2023-02-27T16:11:43.730Z,65.26
2023-02-27T16:12:43.717Z,65.29
2023-02-27T16:13:43.660Z,65.91
2023-02-27T16:14:43.676Z,65.60
2023-02-27T16:15:43.561Z,65.70
2023-02-27T16:16:43.633Z,65.50
2023-02-27T16:17:49.221Z,65.70
2023-02-27T16:18:45.509Z,65.29
2023-02-27T16:19:43.391Z,65.50
2023-02-27T16:20:43.336Z,65.70
2023-02-27T16:21:43.307Z,66.53
2023-02-27T16:22:43.258Z,66.63
2023-02-27T16:23:43.248Z,66.66
2023-02-27T16:24:43.177Z,66.46
2023-02-27T16:25:43.165Z,65.70
2023-02-27T16:26:43.081Z,65.70
2023-02-27T16:27:43.043Z,66.84
2023-02-27T16:28:43.009Z,66.84
2023-02-27T16:29:42.996Z,66.84
2023-02-27T16:30:42.923Z,66.53
2023-02-27T16:31:42.881Z,67.39
2023-02-27T16:32:42.870Z,67.77
2023-02-27T16:33:42.834Z,67.49
2023-02-27T16:34:46.431Z,67.60
2023-02-27T16:35:42.729Z,66.87
2023-02-27T16:36:42.639Z,67.18
2023-02-27T16:37:42.592Z,66.97
2023-02-27T16:38:42.553Z,66.77
2023-02-27T16:39:42.502Z,67.18
2023-02-27T16:40:42.572Z,66.05
2023-02-27T16:41:42.425Z,66.66
2023-02-27T16:42:42.390Z,66.15
2023-02-27T16:43:42.328Z,66.87
2023-02-27T16:44:42.298Z,67.08
2023-02-27T16:45:42.251Z,66.87
2023-02-27T16:46:42.226Z,66.66
2023-02-27T16:47:42.168Z,67.29
2023-02-27T16:48:42.107Z,67.63
2023-02-27T16:49:42.104Z,67.63
2023-02-27T16:50:42.033Z,67.32
2023-02-27T16:51:41.974Z,67.52
2023-02-27T16:52:41.961Z,67.66
2023-02-27T16:53:41.938Z,67.83
2023-02-27T16:54:42.159Z,68.18
2023-02-27T16:55:41.824Z,68.07
2023-02-27T16:56:42.032Z,67.94
2023-02-27T16:57:41.720Z,68.04
2023-02-27T16:58:41.681Z,68.04
2023-02-27T16:59:41.654Z,67.42
2023-02-27T17:00:41.582Z,67.52
2023-02-27T17:01:41.523Z,68.04
2023-02-27T17:02:41.534Z,68.15
2023-02-27T17:03:41.472Z,68.28
2023-02-27T17:04:41.443Z,68.49
2023-02-27T17:05:41.364Z,68.38
2023-02-27T17:06:41.328Z,68.59
2023-02-27T17:07:41.293Z,68.31
2023-02-27T17:08:41.293Z,68.38
2023-02-27T17:09:41.188Z,68.70
2023-02-27T17:10:41.146Z,68.38
2023-02-27T17:11:41.099Z,69.76
2023-02-27T17:12:42.992Z,69.35
2023-02-27T17:13:40.999Z,68.93
2023-02-27T17:14:40.972Z,69.66
2023-02-27T17:15:40.912Z,70.49
2023-02-27T17:16:40.909Z,70.21
2023-02-27T17:17:40.836Z,69.59
2023-02-27T17:18:40.785Z,70.52
2023-02-27T17:19:40.815Z,70.94
2023-02-27T17:20:40.703Z,70.83
2023-02-27T17:21:40.639Z,70.76
2023-02-27T17:22:40.608Z,70.97
2023-02-27T17:23:40.572Z,71.39
2023-02-27T17:24:40.526Z,71.49
2023-02-27T17:25:40.488Z,71.59
2023-02-27T17:26:40.443Z,71.70
2023-02-27T17:27:40.388Z,72.45
2023-02-27T17:28:40.364Z,71.62
2023-02-27T17:29:40.283Z,72.77
2023-02-27T17:30:40.271Z,71.80
2023-02-27T17:31:40.190Z,71.18
2023-02-27T17:32:40.151Z,72.01
2023-02-27T17:33:40.121Z,73.08
2023-02-27T17:34:40.057Z,73.49
2023-02-27T17:35:40.027Z,72.35
2023-02-27T17:36:39.997Z,72.66
2023-02-27T17:37:39.934Z,73.15
2023-02-27T17:38:39.907Z,72.53
2023-02-27T17:39:39.909Z,72.63
2023-02-27T17:40:39.812Z,72.53
2023-02-27T17:41:39.763Z,72.97
2023-02-27T17:42:39.708Z,71.91
2023-02-27T17:43:39.673Z,72.22
2023-02-27T17:44:39.648Z,71.91
2023-02-27T17:45:39.577Z,73.08
2023-02-27T17:46:39.549Z,72.87
2023-02-27T17:47:39.530Z,71.62
2023-02-27T17:48:39.457Z,72.87
2023-02-27T17:49:39.408Z,72.66
2023-02-27T17:50:39.373Z,72.90
2023-02-27T17:51:39.310Z,73.32
2023-02-27T17:52:39.265Z,73.22
2023-02-27T17:53:39.207Z,73.74
2023-02-27T17:54:39.205Z,73.53
2023-02-27T17:55:40.184Z,73.94
2023-02-27T17:56:39.075Z,73.87
2023-02-27T17:57:39.035Z,74.80
2023-02-27T17:58:38.994Z,75.85
2023-02-27T17:59:38.938Z,75.74
2023-02-27T18:00:38.908Z,75.36
2023-02-27T18:01:38.915Z,76.09
2023-02-27T18:02:38.908Z,76.61
2023-02-27T18:03:38.779Z,77.16
2023-02-27T18:04:38.717Z,76.54
2023-02-27T18:05:38.665Z,76.75
2023-02-27T18:06:38.616Z,76.72
2023-02-27T18:07:38.605Z,77.65
2023-02-27T18:08:38.553Z,78.20
2023-02-27T18:09:38.482Z,79.59
2023-02-27T18:10:39.300Z,80.84
2023-02-27T18:11:38.440Z,81.29
2023-02-27T18:12:39.600Z,81.50
2023-02-27T18:13:38.421Z,83.73
2023-02-27T18:14:39.392Z,84.87
2023-02-27T18:15:43.758Z,86.12
2023-02-27T18:17:02.742Z,86.65
2023-02-27T18:17:39.504Z,86.37
2023-02-27T18:18:39.175Z,87.79
2023-02-27T18:19:39.005Z,88.66
2023-02-27T18:20:38.018Z,88.93
2023-02-27T18:21:38.006Z,89.50
2023-02-27T18:22:37.892Z,89.76
2023-02-27T18:23:37.854Z,89.60
2023-02-27T18:24:37.811Z,89.91
2023-02-27T18:25:37.762Z,90.12
2023-02-27T18:26:38.290Z,90.54
2023-02-27T18:27:37.677Z,90.85
2023-02-27T18:28:37.616Z,90.54
2023-02-27T18:29:37.601Z,90.22
2023-02-27T18:30:37.545Z,90.85
2023-02-27T18:31:37.535Z,91.10
2023-02-27T18:32:37.459Z,91.16
2023-02-27T18:33:37.413Z,91.06
2023-02-27T18:34:37.365Z,90.89
2023-02-27T18:35:37.342Z,91.89
2023-02-27T18:36:37.268Z,92.10
2023-02-27T18:37:37.235Z,92.25
2023-02-27T18:38:37.177Z,91.83
2023-02-27T18:39:37.148Z,91.41
2023-02-27T18:40:37.089Z,91.62
2023-02-27T18:41:37.048Z,92.25
2023-02-27T18:42:36.990Z,93.50
2023-02-27T18:43:36.968Z,92.66
2023-02-27T18:44:36.910Z,92.66
2023-02-27T18:45:36.862Z,93.50
2023-02-27T18:46:36.899Z,93.18
2023-02-27T18:47:36.761Z,93.08
2023-02-27T18:48:36.732Z,93.40
2023-02-27T18:49:36.706Z,92.35
2023-02-27T18:50:36.684Z,92.56
2023-02-27T18:51:36.633Z,92.14
2023-02-27T18:52:37.365Z,92.35
2023-02-27T18:53:36.514Z,92.35
2023-02-27T18:54:36.472Z,91.66
2023-02-27T18:55:36.399Z,91.72
2023-02-27T18:56:36.382Z,91.93
2023-02-27T18:57:36.368Z,91.41
2023-02-27T18:58:36.259Z,91.93
2023-02-27T18:59:36.229Z,90.89
2023-02-27T19:00:36.192Z,92.14
2023-02-27T19:01:36.139Z,92.46
2023-02-27T19:02:36.097Z,92.46