createdAt,value
2023-01-25T00:01:08.904Z,100187.25
2023-01-25T00:03:40.002Z,100189.97
2023-01-25T00:06:12.689Z,100195.03
2023-01-25T00:08:46.707Z,100199.38
2023-01-25T00:11:19.962Z,100198.75
2023-01-25T00:13:50.950Z,100199.31
2023-01-25T00:16:22.948Z,100201.81
2023-01-25T00:19:01.618Z,100203.31
2023-01-25T00:21:34.120Z,100212.06
2023-01-25T00:24:11.485Z,100210.28
2023-01-25T00:26:45.817Z,100210.44
2023-01-25T00:29:19.623Z,100219.25
2023-01-25T00:32:05.599Z,100221.50
2023-01-25T00:34:54.507Z,100222.44
2023-01-25T00:37:47.225Z,100214.94
2023-01-25T00:40:18.751Z,100234.06
2023-01-25T00:42:53.035Z,100221.22
2023-01-25T00:45:24.389Z,100236.19
2023-01-25T00:47:58.384Z,100232.03
2023-01-25T00:50:29.693Z,100234.94
2023-01-25T00:53:04.263Z,100231.78
2023-01-25T00:55:39.214Z,100235.84
2023-01-25T00:58:13.899Z,100238.50
2023-01-25T01:00:48.895Z,100231.97
2023-01-25T01:03:22.040Z,100245.84
2023-01-25T01:06:03.777Z,100234.41
2023-01-25T01:08:45.305Z,100244.22
2023-01-25T01:11:16.581Z,100239.28
2023-01-25T01:13:47.913Z,100235.09
2023-01-25T01:16:22.883Z,100239.63
2023-01-25T01:18:56.000Z,100244.72
2023-01-25T01:21:27.554Z,100252.31
2023-01-25T01:24:00.581Z,100249.84
2023-01-25T01:26:33.179Z,100247.28
2023-01-25T01:29:07.961Z,100253.09
2023-01-25T01:31:40.175Z,100232.31
2023-01-25T01:34:41.433Z,100260.50
2023-01-25T01:37:15.118Z,100256.84
2023-01-25T01:39:47.534Z,100251.41
2023-01-25T01:42:19.482Z,100251.50
2023-01-25T01:44:56.476Z,100255.31
2023-01-25T01:47:35.587Z,100251.31
2023-01-25T01:50:21.837Z,100254.78
2023-01-25T01:52:56.093Z,100248.59
2023-01-25T01:55:27.587Z,100258.41
2023-01-25T01:58:01.718Z,100255.53
2023-01-25T02:00:40.247Z,100251.69
2023-01-25T02:03:13.729Z,100257.34
2023-01-25T02:05:55.988Z,100261.69
2023-01-25T02:08:36.601Z,100254.84
2023-01-25T02:11:08.076Z,100260.44
2023-01-25T02:13:40.632Z,100265.72
2023-01-25T02:16:19.540Z,100261.69
2023-01-25T02:18:51.422Z,100247.91
2023-01-25T02:21:23.320Z,100264.97
2023-01-25T02:24:16.522Z,100254.84
2023-01-25T02:26:48.972Z,100251.72
2023-01-25T02:29:26.087Z,100255.56
2023-01-25T02:32:06.135Z,100257.03
2023-01-25T02:34:39.927Z,100250.09
2023-01-25T02:37:16.724Z,100261.00
2023-01-25T02:39:49.789Z,100258.25
2023-01-25T02:42:22.148Z,100263.91
2023-01-25T02:44:55.005Z,100265.34
2023-01-25T02:47:27.497Z,100257.38
2023-01-25T02:49:59.409Z,100245.03
2023-01-25T02:52:30.494Z,100261.38
2023-01-25T02:55:02.011Z,100272.66
2023-01-25T02:57:34.246Z,100271.53
2023-01-25T03:00:07.679Z,100267.72
2023-01-25T03:02:38.737Z,100269.88
2023-01-25T03:05:10.964Z,100270.81
2023-01-25T03:07:41.988Z,100268.03
2023-01-25T03:10:14.129Z,100265.31
2023-01-25T03:12:47.890Z,100269.66
2023-01-25T03:15:19.809Z,100267.47
2023-01-25T03:17:51.033Z,100265.63
2023-01-25T03:20:23.765Z,100271.06
2023-01-25T03:22:55.679Z,100269.63
2023-01-25T03:25:27.407Z,100268.53
2023-01-25T03:28:04.321Z,100264.00
2023-01-25T03:30:37.809Z,100265.81
2023-01-25T03:33:10.077Z,100257.84
2023-01-25T03:35:42.042Z,100250.00
2023-01-25T03:38:14.067Z,100247.19
2023-01-25T03:40:46.936Z,100250.06
2023-01-25T03:43:18.386Z,100239.16
2023-01-25T03:46:02.500Z,100231.88
2023-01-25T03:48:34.969Z,100249.84
2023-01-25T03:51:07.527Z,100241.69
2023-01-25T03:53:39.342Z,100248.97
2023-01-25T03:56:24.431Z,100243.16
2023-01-25T03:59:02.893Z,100235.50
2023-01-25T04:01:35.411Z,100236.56
2023-01-25T04:04:06.349Z,100234.38
2023-01-25T04:06:38.530Z,100238.28
2023-01-25T04:09:09.653Z,100238.44
2023-01-25T04:11:43.957Z,100232.47
2023-01-25T04:14:16.022Z,100238.28
2023-01-25T04:16:57.402Z,100239.34
2023-01-25T04:19:35.025Z,100242.81
2023-01-25T04:22:07.256Z,100232.47
2023-01-25T04:24:40.810Z,100230.72
2023-01-25T04:27:12.396Z,100221.63
2023-01-25T04:29:52.872Z,100217.63
2023-01-25T04:32:24.310Z,100215.09
2023-01-25T04:34:55.532Z,100206.03
2023-01-25T04:37:29.976Z,100200.06
2023-01-25T04:40:02.190Z,100204.44
2023-01-25T04:42:38.539Z,100207.16
2023-01-25T04:45:09.702Z,100209.34
2023-01-25T04:47:41.149Z,100200.81
2023-01-25T04:50:12.807Z,100196.81
2023-01-25T04:52:43.408Z,100197.50
2023-01-25T04:55:14.017Z,100191.66
2023-01-25T04:57:46.701Z,100183.50
2023-01-25T05:00:17.388Z,100180.91
2023-01-25T05:02:48.747Z,100179.06
2023-01-25T05:05:20.305Z,100179.06
2023-01-25T05:07:51.693Z,100178.00
2023-01-25T05:10:22.129Z,100176.91
2023-01-25T05:13:11.205Z,100174.94
2023-01-25T05:15:41.721Z,100177.13
2023-01-25T05:18:12.361Z,100171.34
2023-01-25T05:20:42.820Z,100181.53
2023-01-25T05:23:14.250Z,100179.72
2023-01-25T05:26:03.363Z,100178.81
2023-01-25T05:28:35.448Z,100186.13
2023-01-25T05:31:18.613Z,100177.75
2023-01-25T05:33:50.102Z,100180.66
2023-01-25T05:36:22.429Z,100180.53
2023-01-25T05:38:54.217Z,100181.59
2023-01-25T05:41:24.414Z,100184.97
2023-01-25T05:43:55.857Z,100184.72
2023-01-25T05:46:28.469Z,100170.72
2023-01-25T05:48:59.593Z,100171.56
2023-01-25T05:51:31.552Z,100181.31
2023-01-25T05:54:02.481Z,100171.66
2023-01-25T05:56:32.888Z,100172.88
2023-01-25T05:59:03.895Z,100163.97
2023-01-25T06:01:34.888Z,100166.50
2023-01-25T06:04:06.236Z,100162.78
2023-01-25T06:06:36.617Z,100163.09
2023-01-25T06:09:07.166Z,100160.59
2023-01-25T06:11:37.977Z,100149.44
2023-01-25T06:14:08.604Z,100166.28
2023-01-25T06:16:38.906Z,100160.34
2023-01-25T06:19:29.862Z,100153.78
2023-01-25T06:22:23.043Z,100150.94
2023-01-25T06:24:53.618Z,100154.38
2023-01-25T06:27:23.809Z,100159.91
2023-01-25T06:29:54.366Z,100158.81
2023-01-25T06:32:27.082Z,100169.28
2023-01-25T06:34:57.668Z,100160.47
2023-01-25T06:37:27.907Z,100160.97
2023-01-25T06:39:58.543Z,100159.81
2023-01-25T06:42:29.048Z,100161.31
2023-01-25T06:44:59.640Z,100156.84
2023-01-25T06:47:29.853Z,100150.88
2023-01-25T06:50:00.450Z,100156.50
2023-01-25T06:52:31.967Z,100161.28
2023-01-25T06:55:02.510Z,100166.34
2023-01-25T06:57:32.766Z,100159.09
2023-01-25T07:00:03.376Z,100155.63
2023-01-25T07:02:33.728Z,100171.38
2023-01-25T07:05:04.844Z,100158.88
2023-01-25T07:07:35.077Z,100171.97
2023-01-25T07:10:05.818Z,100179.25
2023-01-25T07:12:36.133Z,100175.41
2023-01-25T07:15:07.498Z,100175.19
2023-01-25T07:17:38.408Z,100170.50
2023-01-25T07:20:09.668Z,100174.00
2023-01-25T07:22:39.849Z,100165.53
2023-01-25T07:25:11.069Z,100185.50
2023-01-25T07:27:41.590Z,100186.59
2023-01-25T07:30:12.855Z,100184.72
2023-01-25T07:32:43.062Z,100193.78
2023-01-25T07:35:13.609Z,100190.47
2023-01-25T07:37:44.320Z,100199.59
2023-01-25T07:40:15.997Z,100205.81
2023-01-25T07:42:46.590Z,100205.63
2023-01-25T07:45:18.509Z,100211.94
2023-01-25T07:47:49.589Z,100207.22
2023-01-25T07:50:19.822Z,100207.16
2023-01-25T07:52:50.494Z,100199.59
2023-01-25T07:55:20.648Z,100201.72
2023-01-25T07:57:55.974Z,100210.19
2023-01-25T08:00:26.496Z,100215.03
2023-01-25T08:02:57.207Z,100217.69
2023-01-25T08:05:27.405Z,100209.66
2023-01-25T08:07:58.752Z,100213.22
2023-01-25T08:10:28.889Z,100213.47
2023-01-25T08:12:59.577Z,100215.00
2023-01-25T08:15:30.280Z,100219.41
2023-01-25T08:18:04.053Z,100233.78
2023-01-25T08:20:34.229Z,100240.53
2023-01-25T08:23:04.874Z,100241.50
2023-01-25T08:25:35.065Z,100238.56
2023-01-25T08:28:05.712Z,100239.13
2023-01-25T08:30:36.624Z,100245.31
2023-01-25T08:33:07.288Z,100242.25
2023-01-25T08:35:38.428Z,100249.56
2023-01-25T08:38:09.203Z,100247.09
2023-01-25T08:40:39.457Z,100253.34
2023-01-25T08:43:10.067Z,100255.66
2023-01-25T08:45:40.234Z,100259.19
2023-01-25T08:48:11.732Z,100262.72
2023-01-25T08:50:41.858Z,100260.88
2023-01-25T08:53:12.424Z,100275.25
2023-01-25T08:55:44.177Z,100280.53
2023-01-25T08:58:15.636Z,100286.66
2023-01-25T09:00:46.396Z,100281.19
2023-01-25T09:03:19.325Z,100284.97
2023-01-25T09:05:50.131Z,100288.66
2023-01-25T09:08:20.745Z,100302.78
2023-01-25T09:10:50.906Z,100297.59
2023-01-25T09:13:24.935Z,100293.63
2023-01-25T09:16:00.166Z,100302.66
2023-01-25T09:18:32.348Z,100311.66
2023-01-25T09:21:07.825Z,100318.22
2023-01-25T09:23:51.379Z,100326.56
2023-01-25T09:26:28.056Z,100323.69
2023-01-25T09:28:58.809Z,100326.91
2023-01-25T09:31:29.169Z,100327.13
2023-01-25T09:34:06.060Z,100332.25
2023-01-25T09:36:36.205Z,100329.00
2023-01-25T09:39:07.122Z,100345.91
2023-01-25T09:41:46.265Z,100337.34
2023-01-25T09:44:35.237Z,100335.84
2023-01-25T09:47:26.013Z,100347.03
2023-01-25T09:50:33.444Z,100343.31
2023-01-25T09:53:36.303Z,100348.94
2023-01-25T09:56:31.736Z,100351.16
2023-01-25T09:59:06.876Z,100351.19
2023-01-25T10:01:58.443Z,100357.56
2023-01-25T10:04:38.573Z,100353.56
2023-01-25T10:07:26.954Z,100364.25
2023-01-25T10:10:07.920Z,100368.41
2023-01-25T10:12:40.379Z,100379.88
2023-01-25T10:15:25.651Z,100381.75
2023-01-25T10:18:11.741Z,100378.84
2023-01-25T10:21:13.507Z,100377.56
2023-01-25T10:24:15.909Z,100385.47
2023-01-25T10:26:50.899Z,100388.50
2023-01-25T10:29:23.393Z,100390.97
2023-01-25T10:31:55.992Z,100398.72
2023-01-25T10:34:50.746Z,100408.88
2023-01-25T10:37:30.920Z,100409.34
2023-01-25T10:40:06.313Z,100404.41
2023-01-25T10:42:42.588Z,100407.91
2023-01-25T10:45:17.806Z,100401.88
2023-01-25T10:48:12.940Z,100397.28
2023-01-25T10:50:47.936Z,100396.22
2023-01-25T10:53:29.147Z,100389.63
2023-01-25T10:56:27.932Z,100389.63
2023-01-25T10:59:21.081Z,100386.84
2023-01-25T11:01:51.872Z,100388.16
2023-01-25T11:04:30.998Z,100384.97
2023-01-25T11:07:03.835Z,100388.09
2023-01-25T11:09:39.732Z,100389.31
2023-01-25T11:12:21.568Z,100394.69
2023-01-25T11:14:52.653Z,100407.16
2023-01-25T11:17:32.787Z,100420.59
2023-01-25T11:20:22.843Z,100416.66
2023-01-25T11:22:58.531Z,100412.22
2023-01-25T11:25:34.969Z,100412.28
2023-01-25T11:28:25.167Z,100406.94
2023-01-25T11:30:55.493Z,100415.59
2023-01-25T11:33:28.487Z,100406.06
2023-01-25T11:36:17.332Z,100411.47
2023-01-25T11:39:09.170Z,100417.09
2023-01-25T11:42:10.705Z,100416.84
2023-01-25T11:44:59.213Z,100410.53
2023-01-25T11:47:56.101Z,100416.34
2023-01-25T11:50:32.774Z,100404.06
2023-01-25T11:53:35.456Z,100404.63
2023-01-25T11:56:09.215Z,100411.88
2023-01-25T11:59:05.020Z,100416.84
2023-01-25T12:02:16.404Z,100418.25
2023-01-25T12:05:12.582Z,100416.13
2023-01-25T12:07:56.788Z,100413.84
2023-01-25T12:10:47.588Z,100416.97
2023-01-25T12:13:57.345Z,100412.91
2023-01-25T12:16:46.072Z,100423.31
2023-01-25T12:19:16.729Z,100416.25
2023-01-25T12:22:01.952Z,100411.72
2023-01-25T12:24:35.482Z,100416.66
2023-01-25T12:27:17.608Z,100409.50
2023-01-25T12:30:02.621Z,100412.09
2023-01-25T12:32:40.765Z,100411.94
2023-01-25T12:35:36.036Z,100412.19
2023-01-25T12:38:17.403Z,100411.81
2023-01-25T12:40:54.541Z,100412.25
2023-01-25T12:43:40.627Z,100400.78
2023-01-25T12:46:43.409Z,100398.53
2023-01-25T12:49:33.188Z,100393.34
2023-01-25T12:52:19.124Z,100395.88
2023-01-25T12:54:50.299Z,100388.34
2023-01-25T12:57:55.276Z,100393.91
2023-01-25T13:00:32.716Z,100390.09
2023-01-25T13:03:28.649Z,100390.28
2023-01-25T13:06:22.827Z,100381.84
2023-01-25T13:09:17.334Z,100378.59
2023-01-25T13:11:49.209Z,100387.69
2023-01-25T13:14:19.922Z,100388.78
2023-01-25T13:17:08.535Z,100379.13
2023-01-25T13:19:43.399Z,100390.28
2023-01-25T13:22:14.510Z,100383.31
2023-01-25T13:25:06.874Z,100374.31
2023-01-25T13:27:37.802Z,100371.28
2023-01-25T13:30:17.667Z,100370.00
2023-01-25T13:32:55.254Z,100380.84
2023-01-25T13:35:42.125Z,100377.50
2023-01-25T13:38:18.120Z,100378.72
2023-01-25T13:41:13.355Z,100369.44
2023-01-25T13:43:49.575Z,100378.81
2023-01-25T13:46:25.801Z,100379.38
2023-01-25T13:49:04.436Z,100385.25
2023-01-25T13:51:38.318Z,100386.03
2023-01-25T13:54:16.699Z,100391.59
2023-01-25T13:56:47.567Z,100378.13
2023-01-25T13:59:29.275Z,100377.97
2023-01-25T14:02:00.567Z,100384.44
2023-01-25T14:04:33.508Z,100387.94
2023-01-25T14:07:11.780Z,100383.44
2023-01-25T14:09:45.019Z,100388.63
2023-01-25T14:12:38.822Z,100376.47
2023-01-25T14:15:30.648Z,100384.03
2023-01-25T14:18:18.284Z,100380.34
2023-01-25T14:20:52.458Z,100370.53
2023-01-25T14:23:33.628Z,100378.13
2023-01-25T14:26:04.632Z,100372.59
2023-01-25T14:28:36.193Z,100384.56
2023-01-25T14:31:07.537Z,100376.03
2023-01-25T14:33:41.375Z,100377.97
2023-01-25T14:36:25.136Z,100376.78
2023-01-25T14:38:58.065Z,100379.69
2023-01-25T14:41:34.267Z,100376.03
2023-01-25T14:44:12.317Z,100375.47
2023-01-25T14:46:43.529Z,100357.84
2023-01-25T14:49:16.980Z,100356.44
2023-01-25T14:52:04.258Z,100362.75
2023-01-25T14:54:38.494Z,100360.63
2023-01-25T14:57:19.635Z,100355.03
2023-01-25T14:59:55.556Z,100369.81
2023-01-25T15:03:10.668Z,100361.38
2023-01-25T15:05:48.438Z,100369.63
2023-01-25T15:08:29.887Z,100354.44
2023-01-25T15:11:21.681Z,100349.84
2023-01-25T15:14:04.595Z,100351.72
2023-01-25T15:16:38.078Z,100352.16
2023-01-25T15:19:24.235Z,100346.31
2023-01-25T15:22:02.019Z,100340.41
2023-01-25T15:24:32.950Z,100330.97
2023-01-25T15:27:08.367Z,100324.50
2023-01-25T15:29:40.530Z,100323.31
2023-01-25T15:32:23.154Z,100316.16
2023-01-25T15:34:55.588Z,100300.84
2023-01-25T15:37:31.536Z,100303.66
2023-01-25T15:40:03.233Z,100297.91
2023-01-25T15:42:34.741Z,100301.16
2023-01-25T15:45:06.851Z,100288.28
2023-01-25T15:47:39.656Z,100293.09
2023-01-25T15:50:24.001Z,100302.75
2023-01-25T15:52:55.368Z,100299.13
2023-01-25T15:55:26.639Z,100296.03
2023-01-25T15:58:01.461Z,100288.63
2023-01-25T16:00:35.670Z,100297.06
2023-01-25T16:03:12.678Z,100287.41
2023-01-25T16:05:43.553Z,100283.50
2023-01-25T16:08:22.722Z,100269.22
2023-01-25T16:10:54.466Z,100278.63
2023-01-25T16:13:26.659Z,100265.28
2023-01-25T16:15:59.108Z,100265.84
2023-01-25T16:18:30.381Z,100262.66
2023-01-25T16:21:00.768Z,100263.28
2023-01-25T16:23:31.799Z,100265.34
2023-01-25T16:26:03.386Z,100258.19
2023-01-25T16:28:35.671Z,100257.31
2023-01-25T16:31:06.662Z,100251.78
2023-01-25T16:33:37.838Z,100246.69
2023-01-25T16:36:16.947Z,100256.63
2023-01-25T16:38:48.144Z,100251.88
2023-01-25T16:41:19.876Z,100251.00
2023-01-25T16:43:51.428Z,100236.38
2023-01-25T16:46:24.627Z,100233.03
2023-01-25T16:48:55.324Z,100237.56
2023-01-25T16:51:29.899Z,100244.16
2023-01-25T16:54:01.018Z,100232.75
2023-01-25T16:56:34.380Z,100241.09
2023-01-25T16:59:07.355Z,100245.78
2023-01-25T17:01:39.760Z,100236.09
2023-01-25T17:04:11.752Z,100236.47
2023-01-25T17:06:45.190Z,100239.63
2023-01-25T17:09:23.343Z,100237.81
2023-01-25T17:11:55.460Z,100223.66
2023-01-25T17:14:28.701Z,100236.72
2023-01-25T17:16:58.924Z,100244.00
2023-01-25T17:19:29.637Z,100244.56
2023-01-25T17:22:00.777Z,100244.03
2023-01-25T17:24:31.469Z,100230.38
2023-01-25T17:27:02.604Z,100232.06
2023-01-25T17:29:33.873Z,100224.72
2023-01-25T17:32:04.226Z,100200.22
2023-01-25T17:34:34.869Z,100198.41
2023-01-25T17:37:05.062Z,100192.28
2023-01-25T17:39:36.542Z,100198.16
2023-01-25T17:42:08.274Z,100197.59
2023-01-25T17:44:39.002Z,100195.06
2023-01-25T17:47:09.333Z,100182.75
2023-01-25T17:49:40.076Z,100193.69
2023-01-25T17:52:10.532Z,100188.84
2023-01-25T17:54:41.548Z,100175.69
2023-01-25T17:57:14.791Z,100179.75
2023-01-25T17:59:45.400Z,100176.97
2023-01-25T18:02:15.767Z,100194.66
2023-01-25T18:04:46.530Z,100189.56
2023-01-25T18:07:16.951Z,100178.53
2023-01-25T18:09:48.755Z,100187.16
2023-01-25T18:12:20.733Z,100193.47
2023-01-25T18:14:51.409Z,100179.63
2023-01-25T18:17:21.713Z,100185.38
2023-01-25T18:19:52.498Z,100175.31
2023-01-25T18:22:22.756Z,100182.00
2023-01-25T18:24:53.521Z,100167.28
2023-01-25T18:27:25.712Z,100172.81
2023-01-25T18:30:23.249Z,100160.75
2023-01-25T18:32:54.205Z,100153.38
2023-01-25T18:35:26.358Z,100147.03
2023-01-25T18:37:56.959Z,100142.88
2023-01-25T18:40:27.755Z,100151.19
2023-01-25T18:42:57.960Z,100142.44
2023-01-25T18:45:29.518Z,100142.03
2023-01-25T18:48:00.169Z,100140.88
2023-01-25T18:50:32.403Z,100139.88
2023-01-25T18:53:04.363Z,100135.72
2023-01-25T18:55:35.156Z,100134.31
2023-01-25T18:58:06.368Z,100129.59
2023-01-25T19:00:40.549Z,100128.88
2023-01-25T19:03:11.298Z,100125.69
2023-01-25T19:05:42.108Z,100122.66
2023-01-25T19:08:12.536Z,100129.97
2023-01-25T19:10:43.833Z,100124.78
2023-01-25T19:13:14.053Z,100131.03
2023-01-25T19:15:44.961Z,100121.63
2023-01-25T19:18:15.113Z,100127.44
2023-01-25T19:20:47.371Z,100126.72
2023-01-25T19:23:17.511Z,100123.56
2023-01-25T19:25:53.976Z,100123.63
2023-01-25T19:28:25.365Z,100126.75
2023-01-25T19:30:56.331Z,100118.00
2023-01-25T19:33:26.579Z,100116.09
2023-01-25T19:36:05.615Z,100124.16
2023-01-25T19:38:41.432Z,100124.28
2023-01-25T19:41:18.279Z,100122.53
2023-01-25T19:43:49.427Z,100108.63
2023-01-25T19:46:22.599Z,100121.03
2023-01-25T19:48:54.225Z,100125.19
2023-01-25T19:51:36.733Z,100121.97
2023-01-25T19:54:13.164Z,100130.25
2023-01-25T19:56:45.947Z,100118.50
2023-01-25T19:59:22.039Z,100118.34
2023-01-25T20:01:52.931Z,100120.63
2023-01-25T20:04:25.496Z,100113.28
2023-01-25T20:06:56.271Z,100113.97
2023-01-25T20:09:28.919Z,100121.09
2023-01-25T20:12:00.394Z,100131.44
2023-01-25T20:14:30.536Z,100125.84
2023-01-25T20:17:01.116Z,100126.03
2023-01-25T20:19:31.652Z,100121.97
2023-01-25T20:22:02.709Z,100130.69
2023-01-25T20:24:32.880Z,100134.59
2023-01-25T20:27:04.479Z,100135.28
2023-01-25T20:29:34.793Z,100132.88
2023-01-25T20:32:06.903Z,100129.63
2023-01-25T20:34:37.052Z,100135.06
2023-01-25T20:37:07.107Z,100136.72
2023-01-25T20:39:37.794Z,100137.09
2023-01-25T20:42:08.005Z,100146.06
2023-01-25T20:44:38.701Z,100145.19
2023-01-25T20:47:08.878Z,100145.56
2023-01-25T20:49:39.501Z,100161.78
2023-01-25T20:52:14.116Z,100159.38
2023-01-25T20:54:44.664Z,100168.56
2023-01-25T20:57:14.932Z,100173.91
2023-01-25T20:59:45.493Z,100171.81
2023-01-25T21:02:15.703Z,100170.72
2023-01-25T21:04:46.220Z,100171.91
2023-01-25T21:07:16.490Z,100162.50
2023-01-25T21:09:47.124Z,100168.72
2023-01-25T21:12:17.387Z,100177.44
2023-01-25T21:14:47.901Z,100176.50
2023-01-25T21:17:18.136Z,100182.72
2023-01-25T21:19:49.917Z,100201.22
2023-01-25T21:22:20.762Z,100205.28
2023-01-25T21:24:51.310Z,100198.44
2023-01-25T21:27:21.546Z,100204.88
2023-01-25T21:29:52.815Z,100212.41
2023-01-25T21:32:24.579Z,100206.03
2023-01-25T21:34:55.216Z,100212.50
2023-01-25T21:37:25.423Z,100210.44
2023-01-25T21:39:56.071Z,100212.34
2023-01-25T21:42:26.273Z,100216.06
2023-01-25T21:45:15.205Z,100223.59
2023-01-25T21:47:45.868Z,100225.38
2023-01-25T21:50:34.540Z,100208.81
2023-01-25T21:53:04.705Z,100223.91
2023-01-25T21:55:35.259Z,100222.78
2023-01-25T21:58:05.499Z,100217.88
2023-01-25T22:00:37.336Z,100228.81
2023-01-25T22:03:07.522Z,100234.00
2023-01-25T22:05:38.061Z,100238.06
2023-01-25T22:08:08.440Z,100236.72
2023-01-25T22:10:38.945Z,100241.59
2023-01-25T22:13:09.118Z,100247.91
2023-01-25T22:15:39.690Z,100250.34
2023-01-25T22:18:09.973Z,100263.25
2023-01-25T22:20:40.562Z,100265.66
2023-01-25T22:23:10.873Z,100277.63
2023-01-25T22:25:41.577Z,100260.63
2023-01-25T22:28:16.091Z,100262.38
2023-01-25T22:30:48.399Z,100270.22
2023-01-25T22:33:19.819Z,100268.06
2023-01-25T22:35:50.360Z,100279.59
2023-01-25T22:38:20.546Z,100276.75
2023-01-25T22:40:51.231Z,100278.00
2023-01-25T22:43:21.483Z,100281.91
2023-01-25T22:45:54.369Z,100290.13
2023-01-25T22:48:24.614Z,100301.41
2023-01-25T22:50:55.425Z,100301.38
2023-01-25T22:53:27.391Z,100307.72
2023-01-25T22:56:06.174Z,100310.75
2023-01-25T22:58:37.700Z,100315.22
2023-01-25T23:01:13.549Z,100318.69
2023-01-25T23:03:43.949Z,100325.84
2023-01-25T23:06:17.281Z,100324.50
2023-01-25T23:08:47.987Z,100333.53
2023-01-25T23:11:24.055Z,100329.94
2023-01-25T23:14:15.208Z,100333.00
2023-01-25T23:16:46.200Z,100326.44
2023-01-25T23:19:17.060Z,100330.16
2023-01-25T23:21:47.680Z,100344.94
2023-01-25T23:24:18.006Z,100337.19
2023-01-25T23:26:48.648Z,100344.53
2023-01-25T23:29:18.953Z,100351.72
2023-01-25T23:31:49.704Z,100349.28
2023-01-25T23:34:20.000Z,100340.28
2023-01-25T23:36:50.642Z,100345.56
2023-01-25T23:39:21.007Z,100339.66
2023-01-25T23:41:53.606Z,100338.91
2023-01-25T23:44:42.227Z,100339.97
2023-01-25T23:47:13.137Z,100339.03
2023-01-25T23:49:43.581Z,100342.19
2023-01-25T23:52:14.339Z,100338.47
2023-01-25T23:54:44.675Z,100342.50
2023-01-25T23:57:15.269Z,100350.13
2023-01-25T23:59:45.513Z,100347.63
