createdAt,value
2022-08-18T00:04:37.355Z,16
2022-08-18T00:10:37.657Z,14
2022-08-18T00:16:34.940Z,13
2022-08-18T00:22:34.499Z,15
2022-08-18T00:28:34.959Z,13
2022-08-18T00:34:35.407Z,14
2022-08-18T00:40:38.633Z,14
2022-08-18T00:46:35.076Z,15
2022-08-18T00:52:35.250Z,14
2022-08-18T00:58:35.803Z,15
2022-08-18T01:04:34.802Z,15
2022-08-18T01:10:34.219Z,14
2022-08-18T01:16:34.689Z,14
2022-08-18T01:22:34.418Z,14
2022-08-18T01:28:34.919Z,15
2022-08-18T01:34:34.323Z,16
2022-08-18T01:41:11.079Z,15
2022-08-18T01:46:34.208Z,17
2022-08-18T01:52:36.139Z,18
2022-08-18T01:58:36.068Z,18
2022-08-18T02:04:36.915Z,16
2022-08-18T02:10:35.229Z,17
2022-08-18T02:16:35.177Z,18
2022-08-18T02:22:35.154Z,19
2022-08-18T02:28:34.316Z,18
2022-08-18T02:34:35.173Z,18
2022-08-18T02:40:34.907Z,19
2022-08-18T02:46:36.326Z,20
2022-08-18T02:52:35.618Z,19
2022-08-18T02:58:34.295Z,18
2022-08-18T03:04:34.456Z,19
2022-08-18T03:10:34.507Z,20
2022-08-18T03:16:35.847Z,19
2022-08-18T03:22:37.015Z,20
2022-08-18T03:28:34.313Z,19
2022-08-18T03:34:34.290Z,20
2022-08-18T03:40:34.553Z,18
2022-08-18T03:46:35.383Z,20
2022-08-18T03:52:35.561Z,20
2022-08-18T03:58:35.442Z,19
2022-08-18T04:04:34.247Z,20
2022-08-18T04:10:35.380Z,21
2022-08-18T04:16:36.221Z,19
2022-08-18T04:22:35.061Z,20
2022-08-18T04:28:34.537Z,22
2022-08-18T04:34:34.603Z,22
2022-08-18T04:40:34.417Z,22
2022-08-18T04:46:34.784Z,24
2022-08-18T04:52:40.809Z,24
2022-08-18T04:58:35.128Z,25
2022-08-18T05:04:34.547Z,26
2022-08-18T05:10:35.669Z,28
2022-08-18T05:16:34.535Z,30
2022-08-18T05:22:34.350Z,30
2022-08-18T05:28:37.246Z,31
2022-08-18T05:34:36.848Z,31
2022-08-18T05:40:34.199Z,27
2022-08-18T05:46:35.895Z,28
2022-08-18T05:52:38.045Z,29
2022-08-18T05:58:34.674Z,36
2022-08-18T06:04:36.632Z,33
2022-08-18T06:10:34.788Z,36
2022-08-18T06:16:34.600Z,37
2022-08-18T06:22:34.114Z,39
2022-08-18T06:28:34.104Z,39
2022-08-18T06:34:34.072Z,36
2022-08-18T06:40:34.146Z,38
2022-08-18T06:46:36.213Z,35
2022-08-18T06:52:34.233Z,36
2022-08-18T06:58:36.033Z,38
2022-08-18T07:04:34.240Z,38
2022-08-18T07:10:34.256Z,37
2022-08-18T07:22:39.571Z,38
2022-08-18T07:28:36.513Z,37
2022-08-18T07:34:34.508Z,37
2022-08-18T07:40:35.235Z,36
2022-08-18T07:46:36.027Z,34
2022-08-18T07:52:36.460Z,34
2022-08-18T07:58:34.195Z,38
2022-08-18T08:04:34.126Z,38
2022-08-18T08:10:34.246Z,36
2022-08-18T08:16:34.137Z,37
2022-08-18T08:22:34.262Z,37
2022-08-18T08:28:34.369Z,39
2022-08-18T08:34:34.322Z,34
2022-08-18T08:40:34.332Z,38
2022-08-18T08:46:34.418Z,36
2022-08-18T08:52:34.481Z,34
2022-08-18T08:58:34.585Z,35
2022-08-18T09:04:34.595Z,38
2022-08-18T09:10:34.114Z,35
2022-08-18T09:16:34.109Z,34
2022-08-18T09:22:34.229Z,34
2022-08-18T09:28:34.313Z,36
2022-08-18T09:34:34.397Z,33
2022-08-18T09:41:01.189Z,38
2022-08-18T09:46:34.437Z,37
2022-08-18T09:52:37.448Z,33
2022-08-18T09:58:34.178Z,33
2022-08-18T10:04:34.138Z,32
2022-08-18T10:11:00.922Z,32
2022-08-18T10:16:51.141Z,32
2022-08-18T10:22:35.298Z,32
2022-08-18T10:28:34.249Z,33
2022-08-18T10:34:34.222Z,37
2022-08-18T10:40:34.635Z,33
2022-08-18T10:46:38.125Z,31
2022-08-18T10:52:35.174Z,32
2022-08-18T10:58:34.239Z,32
2022-08-18T11:04:36.741Z,32
2022-08-18T11:10:58.228Z,34
2022-08-18T11:16:34.428Z,29
2022-08-18T11:22:35.500Z,32
2022-08-18T11:28:38.999Z,32
2022-08-18T11:34:34.479Z,31
2022-08-18T11:46:37.034Z,26
2022-08-18T11:52:35.318Z,33
2022-08-18T11:58:34.283Z,28
2022-08-18T12:04:34.443Z,30
2022-08-18T12:10:34.564Z,27
2022-08-18T12:16:34.716Z,28
2022-08-18T12:22:34.885Z,30
2022-08-18T12:28:34.549Z,29
2022-08-18T12:34:35.732Z,29
2022-08-18T12:40:34.714Z,32
2022-08-18T12:46:35.536Z,29
2022-08-18T12:52:37.592Z,23
2022-08-18T12:58:36.438Z,26
2022-08-18T13:04:34.690Z,26
2022-08-18T13:10:44.977Z,26
2022-08-18T13:16:53.295Z,23
2022-08-18T13:22:34.755Z,26
2022-08-18T13:28:36.053Z,23
2022-08-18T13:34:34.627Z,24
2022-08-18T13:40:34.514Z,26
2022-08-18T13:46:34.998Z,23
2022-08-18T13:52:41.191Z,22
2022-08-18T13:58:35.265Z,24
2022-08-18T14:04:34.866Z,22
2022-08-18T14:10:34.779Z,23
2022-08-18T14:16:35.115Z,23
2022-08-18T14:22:34.934Z,23
2022-08-18T14:28:35.217Z,20
2022-08-18T14:34:36.967Z,22
2022-08-18T14:40:34.935Z,22
2022-08-18T14:46:34.969Z,20
2022-08-18T14:52:34.670Z,21
2022-08-18T14:58:35.408Z,19
2022-08-18T15:04:38.348Z,19
2022-08-18T15:10:34.659Z,17
2022-08-18T15:16:38.422Z,18
2022-08-18T15:22:34.685Z,16
2022-08-18T15:28:34.453Z,16
2022-08-18T15:34:46.714Z,16
2022-08-18T15:40:41.464Z,14
2022-08-18T15:46:34.503Z,14
2022-08-18T15:52:34.639Z,13
2022-08-18T15:58:34.760Z,14
2022-08-18T16:04:34.777Z,11
2022-08-18T16:10:34.903Z,12
2022-08-18T16:16:36.195Z,13
2022-08-18T16:22:34.783Z,13
2022-08-18T16:28:37.067Z,13
2022-08-18T16:34:34.554Z,13
2022-08-18T16:40:34.570Z,13
2022-08-18T16:46:35.162Z,13
2022-08-18T16:52:34.731Z,13
2022-08-18T16:58:34.759Z,13
2022-08-18T17:04:35.227Z,16
2022-08-18T17:10:35.727Z,15
2022-08-18T17:16:34.686Z,16
2022-08-18T17:22:34.926Z,15
2022-08-18T17:28:35.078Z,15
2022-08-18T17:34:36.827Z,15
2022-08-18T17:40:34.540Z,15
2022-08-18T17:46:34.479Z,15
2022-08-18T17:52:34.772Z,17
2022-08-18T17:58:34.797Z,16
2022-08-18T18:04:34.857Z,14
2022-08-18T18:10:37.722Z,14
2022-08-18T18:16:36.233Z,15
2022-08-18T18:22:34.411Z,17
2022-08-18T18:28:34.497Z,15
2022-08-18T18:34:34.698Z,15
2022-08-18T18:40:34.479Z,15
2022-08-18T18:46:34.852Z,15
2022-08-18T18:52:34.352Z,17
2022-08-18T18:58:34.340Z,17
2022-08-18T19:04:34.579Z,15
2022-08-18T19:10:34.362Z,15
2022-08-18T19:16:36.468Z,15
2022-08-18T19:22:36.332Z,15
2022-08-18T19:28:35.210Z,14
2022-08-18T19:34:34.808Z,14
2022-08-18T19:40:34.386Z,14
2022-08-18T19:46:34.358Z,13
2022-08-18T19:52:45.572Z,12
2022-08-18T19:58:34.283Z,12
2022-08-18T20:04:34.288Z,12
2022-08-18T20:10:34.225Z,11
2022-08-18T20:16:44.614Z,11
2022-08-18T20:22:34.302Z,11
2022-08-18T20:28:34.411Z,11
2022-08-18T20:34:34.805Z,12
2022-08-18T20:40:34.512Z,13
2022-08-18T20:46:37.559Z,14
2022-08-18T20:52:37.855Z,14
2022-08-18T20:58:34.348Z,14
2022-08-18T21:04:38.161Z,14
2022-08-18T21:10:38.253Z,11
2022-08-18T21:16:38.246Z,12
2022-08-18T21:22:34.567Z,13
2022-08-18T21:28:34.583Z,13
2022-08-18T21:34:34.665Z,14
2022-08-18T21:40:37.127Z,15
2022-08-18T21:46:35.522Z,15
2022-08-18T21:52:38.036Z,15
2022-08-18T21:58:37.520Z,15
2022-08-18T22:04:34.534Z,15
2022-08-18T22:10:35.670Z,16
2022-08-18T22:16:34.377Z,17
2022-08-18T22:22:34.420Z,18
2022-08-18T22:28:34.444Z,18
2022-08-18T22:34:36.081Z,19
2022-08-18T22:40:36.357Z,20
2022-08-18T22:46:36.187Z,22
2022-08-18T22:52:35.740Z,20
2022-08-18T22:58:34.810Z,20
2022-08-18T23:04:35.501Z,21
2022-08-18T23:10:36.630Z,21
2022-08-18T23:16:36.757Z,21
2022-08-18T23:22:35.668Z,21
2022-08-18T23:28:35.292Z,23
2022-08-18T23:34:35.966Z,21
2022-08-18T23:40:37.721Z,22
2022-08-18T23:46:36.237Z,23
2022-08-18T23:52:36.570Z,23
2022-08-18T23:58:34.786Z,21
