createdAt,value
2023-02-27T00:01:40.748Z,99169.16
2023-02-27T00:04:07.727Z,99140.03
2023-02-27T00:06:34.400Z,99171.28
2023-02-27T00:09:00.988Z,99178.88
2023-02-27T00:11:28.703Z,99174.91
2023-02-27T00:13:55.495Z,99178.03
2023-02-27T00:16:22.326Z,99176.09
2023-02-27T00:18:48.953Z,99178.34
2023-02-27T00:21:15.691Z,99182.94
2023-02-27T00:23:42.246Z,99190.97
2023-02-27T00:26:08.926Z,99176.09
2023-02-27T00:28:36.065Z,99188.78
2023-02-27T00:31:03.697Z,99170.00
2023-02-27T00:33:30.413Z,99158.63
2023-02-27T00:35:59.063Z,99183.84
2023-02-27T00:38:59.656Z,99186.25
2023-02-27T00:41:44.749Z,99183.22
2023-02-27T00:44:30.442Z,99183.22
2023-02-27T00:47:15.547Z,99178.75
2023-02-27T00:50:01.585Z,99184.38
2023-02-27T00:52:46.743Z,99178.28
2023-02-27T00:55:32.288Z,99181.09
2023-02-27T00:58:17.430Z,99184.44
2023-02-27T01:01:02.881Z,99182.09
2023-02-27T01:03:48.311Z,99185.06
2023-02-27T01:06:33.542Z,99181.56
2023-02-27T01:09:18.894Z,99181.91
2023-02-27T01:12:05.202Z,99181.66
2023-02-27T01:14:50.670Z,99149.47
2023-02-27T01:17:35.827Z,99186.06
2023-02-27T01:20:22.824Z,99185.34
2023-02-27T01:23:08.309Z,99179.63
2023-02-27T01:25:53.650Z,99182.22
2023-02-27T01:28:38.675Z,99186.25
2023-02-27T01:31:24.066Z,99188.75
2023-02-27T01:34:09.398Z,99178.97
2023-02-27T01:36:54.945Z,99120.72
2023-02-27T01:39:40.374Z,99193.25
2023-02-27T01:42:28.501Z,99187.75
2023-02-27T01:45:28.799Z,99194.94
2023-02-27T01:48:16.799Z,99191.69
2023-02-27T01:51:08.835Z,99191.75
2023-02-27T01:53:54.941Z,99194.69
2023-02-27T01:56:41.794Z,99196.16
2023-02-27T01:59:27.384Z,99203.41
2023-02-27T02:02:22.054Z,99197.69
2023-02-27T02:05:07.973Z,99187.59
2023-02-27T02:07:54.134Z,99181.94
2023-02-27T02:10:39.856Z,99201.03
2023-02-27T02:13:25.939Z,99181.63
2023-02-27T02:16:28.743Z,99197.72
2023-02-27T02:19:30.873Z,99196.59
2023-02-27T02:22:25.383Z,99200.81
2023-02-27T02:25:19.935Z,99199.84
2023-02-27T02:28:14.918Z,99192.63
2023-02-27T02:31:25.230Z,99167.50
2023-02-27T02:34:26.781Z,99198.19
2023-02-27T02:37:40.299Z,99200.56
2023-02-27T02:40:30.710Z,99199.84
2023-02-27T02:43:29.119Z,99166.81
2023-02-27T02:46:47.615Z,99208.97
2023-02-27T02:49:55.822Z,99202.97
2023-02-27T02:53:01.381Z,99153.75
2023-02-27T02:56:02.256Z,99201.69
2023-02-27T02:58:58.109Z,99207.50
2023-02-27T03:01:52.449Z,99205.75
2023-02-27T03:04:47.479Z,99209.19
2023-02-27T03:07:42.190Z,99206.59
2023-02-27T03:10:37.550Z,99210.38
2023-02-27T03:13:30.297Z,99206.22
2023-02-27T03:16:22.218Z,99207.88
2023-02-27T03:19:17.373Z,99219.44
2023-02-27T03:22:09.763Z,99205.63
2023-02-27T03:24:59.147Z,99216.81
2023-02-27T03:27:53.791Z,99187.75
2023-02-27T03:30:49.077Z,99217.91
2023-02-27T03:33:47.324Z,99215.97
2023-02-27T03:36:38.746Z,99223.16
2023-02-27T03:39:34.299Z,99225.84
2023-02-27T03:42:40.309Z,99227.59
2023-02-27T03:45:42.167Z,99235.56
2023-02-27T03:48:27.778Z,99239.66
2023-02-27T03:51:16.131Z,99241.38
2023-02-27T03:54:18.446Z,99245.66
2023-02-27T03:57:06.574Z,99250.91
2023-02-27T03:59:52.078Z,99253.41
2023-02-27T04:02:39.646Z,99266.75
2023-02-27T04:05:25.042Z,99249.25
2023-02-27T04:08:18.824Z,99274.78
2023-02-27T04:11:52.552Z,99267.19
2023-02-27T04:14:59.425Z,99265.13
2023-02-27T04:18:23.881Z,99275.31
2023-02-27T04:21:10.995Z,99271.13
2023-02-27T04:23:56.162Z,99277.72
2023-02-27T04:26:51.474Z,99277.88
2023-02-27T04:29:56.435Z,99275.94
2023-02-27T04:33:02.067Z,99288.22
2023-02-27T04:35:59.788Z,99271.25
2023-02-27T04:38:51.361Z,99288.88
2023-02-27T04:41:46.546Z,99282.78
2023-02-27T04:44:36.141Z,99220.94
2023-02-27T04:47:24.200Z,99286.41
2023-02-27T04:50:14.805Z,99297.59
2023-02-27T04:53:23.670Z,99292.97
2023-02-27T04:56:14.105Z,99293.47
2023-02-27T04:59:08.003Z,99293.97
2023-02-27T05:02:02.007Z,99289.88
2023-02-27T05:04:48.761Z,99286.88
2023-02-27T05:07:41.551Z,99288.44
2023-02-27T05:10:48.042Z,99255.19
2023-02-27T05:13:48.803Z,99297.56
2023-02-27T05:16:44.181Z,99281.47
2023-02-27T05:19:37.282Z,99289.63
2023-02-27T05:22:36.547Z,99292.53
2023-02-27T05:25:30.802Z,99297.88
2023-02-27T05:28:30.919Z,99296.16
2023-02-27T05:31:32.700Z,99294.53
2023-02-27T05:34:32.208Z,99299.81
2023-02-27T05:37:29.548Z,99307.22
2023-02-27T05:40:23.628Z,99306.13
2023-02-27T05:43:22.871Z,99297.28
2023-02-27T05:46:17.745Z,99307.44
2023-02-27T05:49:10.399Z,99273.97
2023-02-27T05:51:59.824Z,99308.44
2023-02-27T05:55:13.804Z,99305.56
2023-02-27T05:58:30.173Z,99309.72
2023-02-27T06:01:15.611Z,99307.88
2023-02-27T06:04:01.011Z,99311.16
2023-02-27T06:06:47.612Z,99300.19
2023-02-27T06:09:33.737Z,99314.25
2023-02-27T06:12:19.173Z,99320.16
2023-02-27T06:15:04.858Z,99321.00
2023-02-27T06:17:50.306Z,99321.78
2023-02-27T06:20:35.887Z,99322.63
2023-02-27T06:23:21.945Z,99301.13
2023-02-27T06:26:07.303Z,99332.94
2023-02-27T06:28:52.656Z,99328.31
2023-02-27T06:31:38.105Z,99328.75
2023-02-27T06:34:23.446Z,99267.94
2023-02-27T06:37:08.849Z,99320.53
2023-02-27T06:39:54.310Z,99329.28
2023-02-27T06:42:44.308Z,99315.22
2023-02-27T06:45:29.444Z,99333.88
2023-02-27T06:48:14.997Z,99330.00
2023-02-27T06:51:00.052Z,99325.66
2023-02-27T06:53:45.321Z,99330.66
2023-02-27T06:56:30.752Z,99341.41
2023-02-27T06:59:16.169Z,99345.66
2023-02-27T07:02:01.728Z,99342.50
2023-02-27T07:04:46.910Z,99339.47
2023-02-27T07:07:37.575Z,99313.34
2023-02-27T07:10:23.438Z,99355.28
2023-02-27T07:13:08.650Z,99340.31
2023-02-27T07:15:54.422Z,99343.41
2023-02-27T07:18:39.367Z,99305.31
2023-02-27T07:21:25.642Z,99357.00
2023-02-27T07:24:11.481Z,99305.47
2023-02-27T07:26:57.019Z,99350.50
2023-02-27T07:29:42.268Z,99340.59
2023-02-27T07:32:27.960Z,99347.75
2023-02-27T07:35:13.585Z,99349.56
2023-02-27T07:37:58.907Z,99350.19
2023-02-27T07:40:44.801Z,99362.34
2023-02-27T07:43:30.462Z,99364.47
2023-02-27T07:46:15.918Z,99339.25
2023-02-27T07:49:01.324Z,99358.03
2023-02-27T07:51:46.852Z,99358.06
2023-02-27T07:54:34.498Z,99364.06
2023-02-27T07:57:21.046Z,99369.41
2023-02-27T08:00:08.014Z,99320.22
2023-02-27T08:02:57.412Z,99342.28
2023-02-27T08:05:42.745Z,99376.56
2023-02-27T08:08:28.218Z,99294.63
2023-02-27T08:11:13.699Z,99307.81
2023-02-27T08:14:01.056Z,99377.50
2023-02-27T08:16:46.585Z,99377.28
2023-02-27T08:19:31.988Z,99371.63
2023-02-27T08:22:17.841Z,99377.97
2023-02-27T08:25:04.615Z,99296.84
2023-02-27T08:27:50.412Z,99380.84
2023-02-27T08:30:35.933Z,99383.31
2023-02-27T08:33:22.546Z,99327.88
2023-02-27T08:36:07.994Z,99381.69
2023-02-27T08:38:52.992Z,99374.13
2023-02-27T08:41:38.213Z,99323.56
2023-02-27T08:44:23.527Z,99385.91
2023-02-27T08:47:09.175Z,99384.66
2023-02-27T08:49:54.676Z,99313.53
2023-02-27T08:52:40.027Z,99381.31
2023-02-27T08:55:25.481Z,99384.81
2023-02-27T08:58:11.007Z,99382.88
2023-02-27T09:00:56.130Z,99378.97
2023-02-27T09:03:41.665Z,99371.81
2023-02-27T09:06:27.790Z,99380.59
2023-02-27T09:09:13.586Z,99385.09
2023-02-27T09:11:58.719Z,99395.88
2023-02-27T09:14:43.834Z,99406.94
2023-02-27T09:17:29.151Z,99405.03
2023-02-27T09:20:14.526Z,99391.41
2023-02-27T09:23:00.157Z,99404.25
2023-02-27T09:25:47.445Z,99413.97
2023-02-27T09:28:32.961Z,99406.28
2023-02-27T09:31:18.172Z,99386.56
2023-02-27T09:34:03.687Z,99415.16
2023-02-27T09:36:48.893Z,99381.78
2023-02-27T09:39:34.434Z,99412.34
2023-02-27T09:42:25.508Z,99419.88
2023-02-27T09:45:27.545Z,99416.66
2023-02-27T09:48:24.013Z,99410.94
2023-02-27T09:51:12.148Z,99412.31
2023-02-27T09:54:01.601Z,99405.53
2023-02-27T09:56:52.678Z,99403.00
2023-02-27T09:59:52.698Z,99408.53
2023-02-27T10:02:55.696Z,99398.53
2023-02-27T10:05:58.937Z,99376.50
2023-02-27T10:08:44.361Z,99391.69
2023-02-27T10:11:44.406Z,99324.16
2023-02-27T10:14:42.169Z,99396.53
2023-02-27T10:17:53.057Z,99401.91
2023-02-27T10:20:43.219Z,99373.06
2023-02-27T10:23:46.175Z,99405.84
2023-02-27T10:26:38.471Z,99403.97
2023-02-27T10:29:32.887Z,99404.97
2023-02-27T10:32:34.797Z,99405.53
2023-02-27T10:35:30.774Z,99354.56
2023-02-27T10:38:31.048Z,99403.28
2023-02-27T10:41:19.095Z,99397.91
2023-02-27T10:44:04.821Z,99403.09
2023-02-27T10:46:52.016Z,99391.06
2023-02-27T10:49:38.551Z,99408.63
2023-02-27T10:52:23.947Z,99396.06
2023-02-27T10:55:24.376Z,99395.31
2023-02-27T10:58:19.560Z,99135.72
2023-02-27T11:01:08.142Z,99389.28
2023-02-27T11:03:56.387Z,99335.22
2023-02-27T11:06:42.576Z,99393.66
2023-02-27T11:09:30.848Z,99391.88
2023-02-27T11:12:33.967Z,99383.59
2023-02-27T11:15:26.363Z,99382.53
2023-02-27T11:18:29.516Z,99410.94
2023-02-27T11:21:29.346Z,99383.38
2023-02-27T11:24:20.643Z,99333.56
2023-02-27T11:27:27.694Z,99369.72
2023-02-27T11:30:28.775Z,99382.84
2023-02-27T11:33:19.886Z,99366.41
2023-02-27T11:36:06.288Z,99379.88
2023-02-27T11:38:54.162Z,99378.88
2023-02-27T11:41:40.509Z,99373.13
2023-02-27T11:44:34.688Z,99363.72
2023-02-27T11:47:38.651Z,99345.16
2023-02-27T11:50:51.269Z,99374.44
2023-02-27T11:54:06.781Z,99359.41
2023-02-27T11:56:56.649Z,99361.47
2023-02-27T11:59:42.073Z,99372.88
2023-02-27T12:02:27.251Z,99358.31
2023-02-27T12:05:15.475Z,99358.19
2023-02-27T12:08:13.993Z,99363.28
2023-02-27T12:11:14.121Z,99364.13
2023-02-27T12:14:06.223Z,99364.22
2023-02-27T12:16:57.772Z,99360.59
2023-02-27T12:20:09.719Z,99357.88
2023-02-27T12:22:55.732Z,99354.97
2023-02-27T12:25:47.785Z,99332.63
2023-02-27T12:29:05.126Z,99338.34
2023-02-27T12:31:54.263Z,99286.72
2023-02-27T12:34:49.210Z,99344.34
2023-02-27T12:37:36.366Z,99347.09
2023-02-27T12:40:30.545Z,99353.34
2023-02-27T12:43:22.103Z,99349.38
2023-02-27T12:46:32.472Z,99343.09
2023-02-27T12:49:39.613Z,99346.78
2023-02-27T12:52:34.063Z,99347.97
2023-02-27T12:55:35.219Z,99346.50
2023-02-27T12:58:55.590Z,99341.72
2023-02-27T13:01:50.077Z,99354.75
2023-02-27T13:04:49.715Z,99350.84
2023-02-27T13:07:43.247Z,99328.63
2023-02-27T13:10:36.479Z,99350.13
2023-02-27T13:13:43.649Z,99347.03
2023-02-27T13:16:37.234Z,99344.88
2023-02-27T13:20:24.138Z,99347.44
2023-02-27T13:23:19.795Z,99348.25
2023-02-27T13:26:33.197Z,99352.84
2023-02-27T13:29:22.569Z,99353.63
2023-02-27T13:32:32.743Z,99348.75
2023-02-27T13:36:14.485Z,99342.03
2023-02-27T13:39:00.090Z,99313.13
2023-02-27T13:41:45.532Z,99344.94
2023-02-27T13:44:39.705Z,99352.03
2023-02-27T13:47:30.895Z,99346.03
2023-02-27T13:50:18.741Z,99347.38
2023-02-27T13:53:10.523Z,99353.81
2023-02-27T13:56:23.264Z,99350.38
2023-02-27T13:59:39.094Z,99351.06
2023-02-27T14:02:57.944Z,99352.81
2023-02-27T14:05:47.181Z,99350.06
2023-02-27T14:08:49.905Z,99347.84
2023-02-27T14:11:36.792Z,99353.91
2023-02-27T14:14:44.773Z,99357.16
2023-02-27T14:17:36.461Z,99359.22
2023-02-27T14:20:21.828Z,99357.34
2023-02-27T14:23:36.729Z,99361.22
2023-02-27T14:26:22.079Z,99330.25
2023-02-27T14:29:17.073Z,99359.03
2023-02-27T14:32:05.632Z,99368.31
2023-02-27T14:34:53.511Z,99361.19
2023-02-27T14:37:39.700Z,99365.16
2023-02-27T14:40:33.033Z,99347.19
2023-02-27T14:43:51.867Z,99357.84
2023-02-27T14:46:39.360Z,99368.09
2023-02-27T14:49:33.937Z,99363.09
2023-02-27T14:52:23.392Z,99363.50
2023-02-27T14:55:27.877Z,99360.19
2023-02-27T14:58:13.198Z,99375.78
2023-02-27T15:01:08.650Z,99371.53
2023-02-27T15:03:57.941Z,99342.09
2023-02-27T15:06:46.469Z,99367.78
2023-02-27T15:09:41.082Z,99368.59
2023-02-27T15:12:27.663Z,99375.03
2023-02-27T15:15:20.938Z,99362.69
2023-02-27T15:18:13.621Z,99357.47
2023-02-27T15:20:58.928Z,99370.25
2023-02-27T15:23:44.772Z,99341.91
2023-02-27T15:29:53.430Z,99368.59
2023-02-27T15:32:42.595Z,99364.72
2023-02-27T15:35:42.120Z,99380.31
2023-02-27T15:38:33.396Z,99369.28
2023-02-27T15:41:19.875Z,99382.91
2023-02-27T15:44:05.398Z,99374.91
2023-02-27T15:46:52.747Z,99354.13
2023-02-27T15:49:38.674Z,99375.34
2023-02-27T15:52:27.243Z,99384.19
2023-02-27T15:55:15.723Z,99383.38
2023-02-27T15:58:03.531Z,99386.28
2023-02-27T16:00:59.265Z,99353.72
2023-02-27T16:03:51.710Z,99382.50
2023-02-27T16:06:46.303Z,99392.09
2023-02-27T16:09:35.022Z,99387.63
2023-02-27T16:12:35.171Z,99308.84
2023-02-27T16:15:29.160Z,99398.84
2023-02-27T16:18:14.568Z,99393.66
2023-02-27T16:21:13.194Z,99402.94
2023-02-27T16:24:18.102Z,99402.19
2023-02-27T16:27:03.900Z,99407.59
2023-02-27T16:29:50.169Z,99405.97
2023-02-27T16:32:40.658Z,99416.38
2023-02-27T16:35:25.962Z,99405.94
2023-02-27T16:38:11.396Z,99416.34
2023-02-27T16:40:56.789Z,99384.09
2023-02-27T16:43:44.551Z,99416.84
2023-02-27T16:46:30.190Z,99419.69
2023-02-27T16:49:24.682Z,99423.94
2023-02-27T16:52:11.722Z,99426.97
2023-02-27T16:54:57.247Z,99425.59
2023-02-27T16:57:42.399Z,99419.16
2023-02-27T17:00:27.988Z,99406.09
2023-02-27T17:03:13.335Z,99426.81
2023-02-27T17:05:59.290Z,99415.66
2023-02-27T17:08:45.047Z,99426.03
2023-02-27T17:11:30.478Z,99372.44
2023-02-27T17:14:15.989Z,99377.81
2023-02-27T17:17:02.020Z,99436.50
2023-02-27T17:19:47.884Z,99437.50
2023-02-27T17:22:40.420Z,99437.88
2023-02-27T17:25:25.872Z,99432.47
2023-02-27T17:28:11.615Z,99449.22
2023-02-27T17:30:57.106Z,99435.81
2023-02-27T17:33:42.764Z,99455.06
2023-02-27T17:36:28.208Z,99464.00
2023-02-27T17:39:14.853Z,99471.25
2023-02-27T17:41:59.943Z,99466.59
2023-02-27T17:44:46.775Z,99447.72
2023-02-27T17:47:33.651Z,99465.38
2023-02-27T17:50:19.296Z,99478.34
2023-02-27T17:53:04.734Z,99478.97
2023-02-27T17:55:50.383Z,99474.72
2023-02-27T17:58:36.221Z,99454.78
2023-02-27T18:01:23.625Z,99470.22
2023-02-27T18:04:08.999Z,99459.03
2023-02-27T18:06:54.565Z,99453.50
2023-02-27T18:09:39.797Z,99482.97
2023-02-27T18:12:25.015Z,99479.44
2023-02-27T18:15:11.119Z,99477.66
2023-02-27T18:17:56.624Z,99492.22
2023-02-27T18:20:42.441Z,99493.09
2023-02-27T18:23:28.008Z,99493.63
2023-02-27T18:26:32.916Z,99486.88
2023-02-27T18:29:18.484Z,99488.75
2023-02-27T18:32:03.891Z,99494.13
2023-02-27T18:34:49.516Z,99491.97
2023-02-27T18:37:35.151Z,99493.44
2023-02-27T18:40:21.351Z,99502.00
2023-02-27T18:43:06.741Z,99504.66
2023-02-27T18:45:52.768Z,99502.47
2023-02-27T18:48:39.465Z,99469.09
2023-02-27T18:51:25.468Z,99495.97
2023-02-27T18:54:13.626Z,99494.47
2023-02-27T18:56:59.018Z,99429.16
2023-02-27T18:59:44.727Z,99493.81
2023-02-27T19:02:30.024Z,99499.19
2023-02-27T19:05:15.139Z,99499.75
2023-02-27T19:08:00.558Z,99501.91
2023-02-27T19:10:46.080Z,99497.91
2023-02-27T19:13:31.433Z,99496.06
2023-02-27T19:16:16.894Z,99492.94
2023-02-27T19:19:03.426Z,99493.88
2023-02-27T19:21:48.632Z,99501.00
2023-02-27T19:24:34.338Z,99490.81
2023-02-27T19:27:19.603Z,99505.34
2023-02-27T19:30:05.282Z,99499.66
2023-02-27T19:32:51.396Z,99506.31
2023-02-27T19:35:38.718Z,99501.19
2023-02-27T19:38:23.804Z,99508.72
2023-02-27T19:41:12.057Z,99509.91
2023-02-27T19:43:57.744Z,99509.28
2023-02-27T19:46:43.649Z,99483.78
2023-02-27T19:49:29.102Z,99507.78
2023-02-27T19:52:14.581Z,99503.19
2023-02-27T19:54:59.807Z,99497.16
2023-02-27T19:57:45.602Z,99490.03
2023-02-27T20:00:31.035Z,99503.81
2023-02-27T20:03:16.934Z,99491.47
2023-02-27T20:06:03.250Z,99503.75
2023-02-27T20:08:49.065Z,99497.75
2023-02-27T20:11:34.964Z,99503.16
2023-02-27T20:14:20.588Z,99506.16
2023-02-27T20:17:06.061Z,99512.97
2023-02-27T20:19:51.467Z,99505.81
2023-02-27T20:22:37.051Z,99504.31
2023-02-27T20:25:22.474Z,99514.34
2023-02-27T20:28:07.649Z,99485.63
2023-02-27T20:30:53.169Z,99498.81
2023-02-27T20:33:39.570Z,99498.44
2023-02-27T20:36:25.774Z,99504.94
2023-02-27T20:39:11.879Z,99497.78
2023-02-27T20:41:57.472Z,99486.56
2023-02-27T20:44:43.074Z,99499.69
2023-02-27T20:47:28.359Z,99497.88
2023-02-27T20:50:13.589Z,99501.41
2023-02-27T20:52:58.809Z,99503.81
2023-02-27T20:55:49.166Z,99500.03
2023-02-27T20:58:35.538Z,99493.63
2023-02-27T21:01:21.410Z,99498.03
2023-02-27T21:04:07.010Z,99472.16
2023-02-27T21:06:52.902Z,99513.41
2023-02-27T21:09:39.001Z,99511.91
2023-02-27T21:12:24.357Z,99506.06
2023-02-27T21:15:10.410Z,99508.16
2023-02-27T21:17:55.571Z,99503.38
2023-02-27T21:20:42.393Z,99502.19
2023-02-27T21:23:27.982Z,99506.56
2023-02-27T21:26:18.035Z,99508.22
2023-02-27T21:29:13.523Z,99489.19
2023-02-27T21:31:58.653Z,99512.91
2023-02-27T21:34:44.276Z,99505.66
2023-02-27T21:37:29.666Z,99514.28
2023-02-27T21:40:16.128Z,99511.22
2023-02-27T21:43:01.566Z,99511.81
2023-02-27T21:45:47.179Z,99512.53
2023-02-27T21:48:33.054Z,99506.81
2023-02-27T21:51:33.024Z,99503.28
2023-02-27T21:54:24.250Z,99504.59
2023-02-27T21:57:09.498Z,99510.94
2023-02-27T21:59:55.117Z,99484.41
2023-02-27T22:02:40.606Z,99509.41
2023-02-27T22:05:26.354Z,99424.16
2023-02-27T22:08:11.586Z,99508.69
2023-02-27T22:10:58.214Z,99460.13
2023-02-27T22:13:43.762Z,99488.22
2023-02-27T22:16:29.314Z,99489.34
2023-02-27T22:19:16.514Z,99504.66
2023-02-27T22:22:02.060Z,99508.69
2023-02-27T22:24:47.476Z,99509.09
2023-02-27T22:27:33.012Z,99507.25
2023-02-27T22:30:18.340Z,99509.19
2023-02-27T22:33:03.939Z,99509.59
2023-02-27T22:35:49.068Z,99515.44
2023-02-27T22:38:34.766Z,99450.44
2023-02-27T22:41:23.281Z,99514.84
2023-02-27T22:44:12.394Z,99516.59
2023-02-27T22:46:57.763Z,99511.94
2023-02-27T22:49:43.541Z,99518.22
2023-02-27T22:52:29.063Z,99459.63
2023-02-27T22:55:14.529Z,99517.22
2023-02-27T22:57:59.833Z,99512.06
2023-02-27T23:00:45.170Z,99517.97
2023-02-27T23:03:30.801Z,99466.88
2023-02-27T23:06:19.677Z,99517.38
2023-02-27T23:09:07.876Z,99520.13
2023-02-27T23:11:54.436Z,99494.75
2023-02-27T23:14:39.950Z,99515.81
2023-02-27T23:17:25.403Z,99523.16
2023-02-27T23:20:11.548Z,99515.56
2023-02-27T23:22:56.845Z,99521.91
2023-02-27T23:25:42.310Z,99484.75
2023-02-27T23:28:31.272Z,99270.50
2023-02-27T23:31:16.523Z,99523.28
2023-02-27T23:34:01.916Z,99531.28
2023-02-27T23:36:47.108Z,99528.94
2023-02-27T23:39:32.544Z,99534.78
2023-02-27T23:42:17.667Z,99533.09
2023-02-27T23:45:03.524Z,99529.84
2023-02-27T23:47:57.291Z,99534.69
2023-02-27T23:50:44.905Z,99531.63
2023-02-27T23:53:30.970Z,99536.44
2023-02-27T23:56:22.968Z,99531.19
2023-02-27T23:59:08.029Z,99534.03
