createdAt,value
2018-07-01T00:00:13.286Z,67.40
2018-07-01T00:01:13.192Z,67.49
2018-07-01T00:02:13.112Z,67.49
2018-07-01T00:03:13.026Z,67.30
2018-07-01T00:04:12.959Z,67.88
2018-07-01T00:05:12.867Z,67.97
2018-07-01T00:06:12.794Z,68.55
2018-07-01T00:07:12.706Z,68.35
2018-07-01T00:08:12.628Z,68.64
2018-07-01T00:09:12.541Z,68.35
2018-07-01T00:10:12.470Z,68.55
2018-07-01T00:11:12.384Z,69.70
2018-07-01T00:12:12.305Z,69.50
2018-07-01T00:13:12.217Z,69.21
2018-07-01T00:14:12.152Z,69.98
2018-07-01T00:15:12.064Z,69.79
2018-07-01T00:16:12.034Z,70.36
2018-07-01T00:17:11.906Z,70.46
2018-07-01T00:18:11.817Z,70.84
2018-07-01T00:19:11.741Z,70.46
2018-07-01T00:20:11.661Z,71.03
2018-07-01T00:21:11.583Z,71.89
2018-07-01T00:22:11.496Z,71.42
2018-07-01T00:23:11.418Z,71.61
2018-07-01T00:24:11.327Z,71.80
2018-07-01T00:25:11.253Z,71.89
2018-07-01T00:26:11.183Z,71.89
2018-07-01T00:27:11.095Z,72.18
2018-07-01T00:28:11.017Z,72.37
2018-07-01T00:29:10.942Z,72.56
2018-07-01T00:30:10.853Z,73.33
2018-07-01T00:31:10.777Z,73.33
2018-07-01T00:32:10.695Z,73.99
2018-07-01T00:33:10.608Z,73.52
2018-07-01T00:34:10.531Z,73.23
2018-07-01T00:35:10.442Z,74.38
2018-07-01T00:36:10.386Z,73.90
2018-07-01T00:37:10.285Z,74.19
2018-07-01T00:38:10.208Z,74.48
2018-07-01T00:39:10.121Z,74.57
2018-07-01T00:40:10.042Z,75.24
2018-07-01T00:41:09.955Z,74.95
2018-07-01T00:42:09.883Z,76.00
2018-07-01T00:43:09.809Z,75.52
2018-07-01T00:44:09.717Z,76.29
2018-07-01T00:45:09.642Z,76.10
2018-07-01T00:46:09.558Z,76.20
2018-07-01T00:47:09.484Z,76.92
2018-07-01T00:48:09.398Z,76.92
2018-07-01T00:49:09.324Z,77.01
2018-07-01T00:50:09.248Z,77.30
2018-07-01T00:51:09.156Z,77.11
2018-07-01T00:52:09.084Z,77.30
2018-07-01T00:53:08.997Z,77.97
2018-07-01T00:54:08.912Z,77.87
2018-07-01T00:55:08.836Z,77.87
2018-07-01T00:56:08.746Z,77.97
2018-07-01T00:57:08.670Z,78.36
2018-07-01T00:58:08.588Z,78.26
2018-07-01T00:59:08.512Z,78.93
2018-07-01T01:00:08.421Z,78.45
2018-07-01T01:01:08.345Z,78.64
2018-07-01T01:02:08.268Z,78.74
2018-07-01T01:03:08.181Z,79.12
2018-07-01T01:04:08.111Z,79.60
2018-07-01T01:05:08.024Z,79.50
2018-07-01T01:06:07.946Z,79.60
2018-07-01T01:07:07.865Z,80.07
2018-07-01T01:08:07.788Z,79.88
2018-07-01T01:09:07.703Z,80.27
2018-07-01T01:10:07.636Z,80.07
2018-07-01T01:11:07.537Z,80.84
2018-07-01T01:12:07.507Z,80.84
2018-07-01T01:13:07.370Z,80.93
2018-07-01T01:14:07.299Z,80.74
2018-07-01T01:15:07.215Z,80.65
2018-07-01T01:16:07.133Z,80.65
2018-07-01T01:17:07.045Z,80.55
2018-07-01T01:18:06.974Z,80.74
2018-07-01T01:19:06.885Z,80.55
2018-07-01T01:20:06.815Z,80.46
2018-07-01T01:21:06.727Z,81.32
2018-07-01T01:22:06.660Z,80.74
2018-07-01T01:23:06.561Z,80.74
2018-07-01T01:24:06.488Z,80.84
2018-07-01T01:25:06.401Z,80.36
2018-07-01T01:26:06.330Z,81.32
2018-07-01T01:27:06.265Z,81.32
2018-07-01T01:28:06.172Z,81.22
2018-07-01T01:29:06.075Z,81.70
2018-07-01T01:30:05.999Z,81.41
2018-07-01T01:31:05.924Z,81.41
2018-07-01T01:32:05.841Z,81.79
2018-07-01T01:33:05.766Z,81.56
2018-07-01T01:34:05.679Z,81.95
2018-07-01T01:35:05.600Z,82.52
2018-07-01T01:36:05.512Z,82.46
2018-07-01T01:37:05.435Z,82.18
2018-07-01T01:38:05.354Z,82.23
2018-07-01T01:39:05.279Z,82.28
2018-07-01T01:40:05.187Z,82.14
2018-07-01T01:41:05.113Z,82.61
2018-07-01T01:42:05.023Z,82.32
2018-07-01T01:43:04.948Z,82.81
2018-07-01T01:44:04.867Z,83.00
2018-07-01T01:45:04.791Z,83.18
2018-07-01T01:46:04.702Z,82.81
2018-07-01T01:47:04.625Z,83.47
2018-07-01T01:48:04.541Z,83.28
2018-07-01T01:49:04.466Z,83.00
2018-07-01T01:50:04.383Z,82.71
2018-07-01T01:51:04.306Z,82.81
2018-07-01T01:52:04.214Z,83.18
2018-07-01T01:53:04.139Z,83.09
2018-07-01T01:54:04.053Z,83.18
2018-07-01T01:55:03.979Z,82.90
2018-07-01T01:56:03.888Z,82.52
2018-07-01T01:57:03.817Z,82.81
2018-07-01T01:58:03.727Z,82.71
2018-07-01T01:59:03.651Z,82.90
2018-07-01T02:00:03.570Z,83.09
2018-07-01T02:01:03.494Z,83.09
2018-07-01T02:02:03.402Z,83.09
2018-07-01T02:03:03.327Z,82.71
2018-07-01T02:04:03.245Z,83.18
2018-07-01T02:05:03.169Z,83.00
2018-07-01T02:06:03.084Z,83.18
2018-07-01T02:07:03.006Z,83.28
2018-07-01T02:08:02.915Z,83.67
2018-07-01T02:09:02.841Z,83.57
2018-07-01T02:10:02.758Z,83.67
2018-07-01T02:11:02.682Z,83.47
2018-07-01T02:12:02.591Z,83.09
2018-07-01T02:13:02.520Z,83.57
2018-07-01T02:14:02.428Z,83.47
2018-07-01T02:15:02.351Z,83.72
2018-07-01T02:16:02.269Z,83.76
2018-07-01T02:17:02.194Z,83.67
2018-07-01T02:18:02.116Z,83.91
2018-07-01T02:19:02.033Z,83.95
2018-07-01T02:20:01.948Z,83.86
2018-07-01T02:21:01.870Z,83.95
2018-07-01T02:22:01.784Z,83.67
2018-07-01T02:23:01.709Z,83.38
2018-07-01T02:24:01.620Z,83.81
2018-07-01T02:25:01.543Z,83.76
2018-07-01T02:26:01.458Z,83.47
2018-07-01T02:27:01.382Z,83.76
2018-07-01T02:28:01.291Z,83.91
2018-07-01T02:29:01.216Z,83.47
2018-07-01T02:30:01.198Z,83.38
2018-07-01T02:31:01.057Z,83.47
2018-07-01T02:32:00.978Z,83.76
2018-07-01T02:33:00.901Z,83.67
2018-07-01T02:34:00.804Z,83.57
2018-07-01T02:35:00.730Z,83.76
2018-07-01T02:36:00.649Z,84.00
2018-07-01T02:37:00.571Z,83.67
2018-07-01T02:38:00.490Z,83.86
2018-07-01T02:39:00.410Z,84.20
2018-07-01T02:40:00.319Z,84.10
2018-07-01T02:41:00.244Z,84.00
2018-07-01T02:42:00.159Z,84.29
2018-07-01T02:43:00.084Z,84.00
2018-07-01T02:43:59.992Z,84.20
2018-07-01T02:44:59.917Z,84.29
2018-07-01T02:45:59.834Z,84.29
2018-07-01T02:46:59.758Z,84.48
2018-07-01T02:47:59.673Z,84.10
2018-07-01T02:48:59.601Z,84.39
2018-07-01T02:49:59.507Z,84.58
2018-07-01T02:50:59.440Z,84.29
2018-07-01T02:51:59.349Z,84.39
2018-07-01T02:52:59.278Z,84.29
2018-07-01T02:53:59.185Z,84.39
2018-07-01T02:54:59.110Z,84.39
2018-07-01T02:55:59.025Z,84.67
2018-07-01T02:56:58.943Z,84.58
2018-07-01T02:57:58.861Z,84.48
2018-07-01T02:58:58.800Z,84.58
2018-07-01T02:59:58.696Z,84.77
2018-07-01T03:00:58.634Z,84.86
2018-07-01T03:01:58.532Z,84.96
2018-07-01T03:02:58.456Z,85.25
2018-07-01T03:03:58.374Z,85.05
2018-07-01T03:04:58.299Z,85.15
2018-07-01T03:05:58.208Z,85.34
2018-07-01T03:06:58.136Z,84.96
2018-07-01T03:07:58.049Z,84.96
2018-07-01T03:08:57.975Z,85.05
2018-07-01T03:09:57.889Z,85.21
2018-07-01T03:10:57.827Z,84.96
2018-07-01T03:11:57.723Z,85.25
2018-07-01T03:12:57.647Z,85.15
2018-07-01T03:13:57.562Z,85.44
2018-07-01T03:14:57.487Z,85.44
2018-07-01T03:15:57.396Z,84.96
2018-07-01T03:16:57.321Z,85.34
2018-07-01T03:17:57.235Z,85.25
2018-07-01T03:18:57.149Z,85.15
2018-07-01T03:19:57.077Z,85.39
2018-07-01T03:20:56.993Z,85.82
2018-07-01T03:21:56.929Z,85.34
2018-07-01T03:22:56.823Z,85.21
2018-07-01T03:23:56.753Z,85.15
2018-07-01T03:24:56.665Z,85.25
2018-07-01T03:25:56.588Z,85.25
2018-07-01T03:26:56.504Z,85.11
2018-07-01T03:27:56.422Z,85.15
2018-07-01T03:28:56.334Z,84.86
2018-07-01T03:29:56.266Z,85.05
2018-07-01T03:30:56.181Z,85.15
2018-07-01T03:31:56.102Z,85.53
2018-07-01T03:32:56.025Z,84.77
2018-07-01T03:33:55.935Z,85.25
2018-07-01T03:34:55.851Z,84.67
2018-07-01T03:35:55.778Z,84.44
2018-07-01T03:36:55.689Z,84.58
2018-07-01T03:37:55.612Z,84.48
2018-07-01T03:38:55.526Z,84.67
2018-07-01T03:39:55.454Z,84.48
2018-07-01T03:40:55.366Z,84.58
2018-07-01T03:41:55.289Z,84.20
2018-07-01T03:42:55.203Z,83.81
2018-07-01T03:43:55.124Z,83.62
2018-07-01T03:44:55.037Z,83.91
2018-07-01T03:45:54.956Z,84.20
2018-07-01T03:46:54.881Z,84.58
2018-07-01T03:47:54.792Z,84.10
2018-07-01T03:48:54.726Z,84.29
2018-07-01T03:49:54.628Z,83.72
2018-07-01T03:50:54.550Z,83.43
2018-07-01T03:51:54.469Z,83.81
2018-07-01T03:52:54.390Z,83.67
2018-07-01T03:53:54.301Z,83.18
2018-07-01T03:54:54.225Z,83.57
2018-07-01T03:55:54.141Z,83.38
2018-07-01T03:56:54.080Z,83.38
2018-07-01T03:57:53.982Z,83.57
2018-07-01T03:58:53.911Z,83.47
2018-07-01T03:59:53.815Z,83.18
2018-07-01T04:00:53.740Z,82.81
2018-07-01T04:01:53.656Z,83.18
2018-07-01T04:02:53.580Z,83.00
2018-07-01T04:03:53.488Z,83.09
2018-07-01T04:04:53.413Z,82.81
2018-07-01T04:05:53.331Z,82.61
2018-07-01T04:06:53.254Z,82.81
2018-07-01T04:07:53.182Z,83.00
2018-07-01T04:08:53.094Z,82.61
2018-07-01T04:09:53.008Z,82.71
2018-07-01T04:10:52.929Z,83.18
2018-07-01T04:11:52.845Z,83.00
2018-07-01T04:12:52.774Z,82.81
2018-07-01T04:13:52.681Z,82.90
2018-07-01T04:14:52.606Z,83.18
2018-07-01T04:15:52.514Z,83.09
2018-07-01T04:16:52.431Z,82.61
2018-07-01T04:17:52.359Z,82.61
2018-07-01T04:18:52.330Z,82.32
2018-07-01T04:19:52.198Z,82.42
2018-07-01T04:20:52.110Z,82.04
2018-07-01T04:21:52.030Z,82.52
2018-07-01T04:22:51.941Z,82.04
2018-07-01T04:23:51.883Z,82.14
2018-07-01T04:24:51.783Z,82.23
2018-07-01T04:25:51.709Z,82.14
2018-07-01T04:26:51.617Z,82.23
2018-07-01T04:27:51.545Z,82.32
2018-07-01T04:28:51.459Z,82.23
2018-07-01T04:29:51.386Z,81.95
2018-07-01T04:30:51.298Z,82.28
2018-07-01T04:31:51.218Z,81.99
2018-07-01T04:32:51.132Z,81.99
2018-07-01T04:33:51.060Z,82.28
2018-07-01T04:34:50.984Z,82.08
2018-07-01T04:35:50.891Z,81.89
2018-07-01T04:36:50.811Z,81.07
2018-07-01T04:37:50.731Z,80.79
2018-07-01T04:38:50.646Z,79.25
2018-07-01T04:39:50.573Z,79.49
2018-07-01T04:40:50.498Z,77.42
2018-07-01T04:41:50.405Z,73.82
2018-07-01T04:42:50.330Z,72.86
2018-07-01T04:43:50.246Z,70.60
2018-07-01T04:44:50.171Z,69.39
2018-07-01T04:45:50.087Z,68.27
2018-07-01T04:46:50.012Z,67.79
2018-07-01T04:47:49.919Z,67.12
2018-07-01T04:48:49.845Z,65.91
2018-07-01T04:49:49.760Z,64.31
2018-07-01T04:50:49.685Z,62.77
2018-07-01T04:51:49.594Z,62.07
2018-07-01T04:52:49.518Z,62.10
2018-07-01T04:53:49.448Z,62.26
2018-07-01T04:54:49.359Z,62.29
2018-07-01T04:55:49.290Z,61.75
2018-07-01T04:56:49.201Z,61.33
2018-07-01T04:57:49.121Z,60.88
2018-07-01T04:58:49.046Z,60.02
2018-07-01T04:59:48.964Z,60.15
2018-07-01T05:00:48.889Z,60.75
2018-07-01T05:01:48.852Z,61.33
2018-07-01T05:02:48.725Z,62.07
2018-07-01T05:03:48.644Z,62.36
2018-07-01T05:04:48.572Z,63.60
2018-07-01T05:05:48.501Z,62.55
2018-07-01T05:06:48.419Z,62.45
2018-07-01T05:07:48.336Z,62.33
2018-07-01T05:08:48.260Z,62.55
2018-07-01T05:09:48.184Z,61.94
2018-07-01T05:10:48.098Z,63.48
2018-07-01T05:11:48.026Z,64.05
2018-07-01T05:12:47.938Z,63.73
2018-07-01T05:13:47.859Z,64.12
2018-07-01T05:14:47.784Z,64.12
2018-07-01T05:15:47.700Z,65.36
2018-07-01T05:16:47.625Z,65.65
2018-07-01T05:17:47.553Z,65.23
2018-07-01T05:18:47.477Z,66.48
2018-07-01T05:19:47.387Z,65.71
2018-07-01T05:20:47.312Z,65.33
2018-07-01T05:21:47.227Z,65.23
2018-07-01T05:22:47.162Z,65.33
2018-07-01T05:23:47.076Z,66.58
2018-07-01T05:24:46.985Z,67.15
2018-07-01T05:25:46.912Z,66.13
2018-07-01T05:26:46.840Z,64.59
2018-07-01T05:27:46.754Z,64.02
2018-07-01T05:28:46.679Z,64.28
2018-07-01T05:29:46.612Z,64.56
2018-07-01T05:30:46.512Z,65.52
2018-07-01T05:31:46.442Z,66.86
2018-07-01T05:32:46.367Z,66.89
2018-07-01T05:33:46.334Z,66.29
2018-07-01T05:34:46.217Z,65.91
2018-07-01T05:35:46.123Z,66.00
2018-07-01T05:36:46.040Z,67.09
2018-07-01T05:37:45.968Z,64.95
2018-07-01T05:38:45.892Z,64.69
2018-07-01T05:39:45.815Z,65.46
2018-07-01T05:40:45.726Z,65.36
2018-07-01T05:41:45.649Z,65.26
2018-07-01T05:42:45.562Z,65.84
2018-07-01T05:43:45.493Z,63.73
2018-07-01T05:44:45.404Z,63.92
2018-07-01T05:45:45.328Z,64.50
2018-07-01T05:46:45.253Z,64.40
2018-07-01T05:47:45.162Z,64.40
2018-07-01T05:48:45.096Z,63.45
2018-07-01T05:49:45.015Z,64.40
2018-07-01T05:50:44.927Z,64.22
2018-07-01T05:51:44.868Z,64.82
2018-07-01T05:52:44.780Z,64.69
2018-07-01T05:53:44.689Z,64.22
2018-07-01T05:54:44.613Z,63.35
2018-07-01T05:55:44.530Z,64.31
2018-07-01T05:56:44.455Z,64.31
2018-07-01T05:57:44.381Z,62.10
2018-07-01T05:58:44.309Z,61.43
2018-07-01T05:59:44.216Z,63.06
2018-07-01T06:00:44.141Z,62.49
2018-07-01T06:01:44.071Z,62.96
2018-07-01T06:02:43.982Z,63.26
2018-07-01T06:03:43.903Z,63.06
2018-07-01T06:04:43.816Z,62.77
2018-07-01T06:05:43.740Z,63.45
2018-07-01T06:06:43.665Z,63.16
2018-07-01T06:07:43.582Z,63.57
2018-07-01T06:08:43.578Z,62.52
2018-07-01T06:09:43.428Z,61.18
2018-07-01T06:10:43.342Z,60.96
2018-07-01T06:11:43.272Z,60.57
2018-07-01T06:12:43.196Z,62.01
2018-07-01T06:13:43.107Z,62.52
2018-07-01T06:14:43.031Z,62.33
2018-07-01T06:15:42.941Z,62.71
2018-07-01T06:16:42.924Z,62.04
2018-07-01T06:17:42.800Z,62.33
2018-07-01T06:18:42.711Z,60.60
2018-07-01T06:19:42.629Z,61.18
2018-07-01T06:20:42.553Z,60.60
2018-07-01T06:21:42.469Z,60.79
2018-07-01T06:22:42.395Z,60.31
2018-07-01T06:23:42.322Z,60.60
2018-07-01T06:24:42.314Z,61.18
2018-07-01T06:25:42.167Z,61.94
2018-07-01T06:26:42.079Z,61.27
2018-07-01T06:27:42.000Z,61.75
2018-07-01T06:28:41.922Z,61.66
2018-07-01T06:29:41.849Z,61.02
2018-07-01T06:30:41.762Z,60.92
2018-07-01T06:31:41.681Z,61.40
2018-07-01T06:32:41.655Z,62.36
2018-07-01T06:33:41.524Z,62.65
2018-07-01T06:34:41.450Z,63.03
2018-07-01T06:35:41.372Z,62.16
2018-07-01T06:36:41.285Z,61.88
2018-07-01T06:37:41.205Z,63.42
2018-07-01T06:38:41.131Z,63.42
2018-07-01T06:39:41.047Z,63.51
2018-07-01T06:40:40.972Z,63.51
2018-07-01T06:41:40.901Z,63.99
2018-07-01T06:42:40.808Z,64.66
2018-07-01T06:43:40.738Z,65.72
2018-07-01T06:44:40.677Z,65.43
2018-07-01T06:45:40.573Z,64.85
2018-07-01T06:46:40.504Z,64.66
2018-07-01T06:47:40.420Z,65.33
2018-07-01T06:48:40.331Z,64.89
2018-07-01T06:49:40.275Z,64.09
2018-07-01T06:50:40.187Z,64.47
2018-07-01T06:51:40.105Z,64.85
2018-07-01T06:52:40.022Z,63.89
2018-07-01T06:53:39.946Z,63.73
2018-07-01T06:54:39.871Z,64.02
2018-07-01T06:55:39.786Z,64.98
2018-07-01T06:56:39.713Z,62.77
2018-07-01T06:57:39.634Z,62.84
2018-07-01T06:58:39.548Z,63.45
2018-07-01T06:59:39.476Z,62.58
2018-07-01T07:00:39.401Z,62.29
2018-07-01T07:01:39.313Z,61.33
2018-07-01T07:02:39.240Z,60.88
2018-07-01T07:03:39.158Z,61.27
2018-07-01T07:04:39.083Z,60.60
2018-07-01T07:05:39.001Z,61.94
2018-07-01T07:06:38.925Z,62.32
2018-07-01T07:07:38.846Z,61.08
2018-07-01T07:08:38.771Z,60.88
2018-07-01T07:09:38.685Z,61.27
2018-07-01T07:10:38.610Z,62.19
2018-07-01T07:11:38.540Z,62.13
2018-07-01T07:12:38.478Z,62.45
2018-07-01T07:13:38.372Z,61.58
2018-07-01T07:14:38.299Z,60.91
2018-07-01T07:15:38.227Z,59.22
2018-07-01T07:16:38.151Z,59.28
2018-07-01T07:17:38.067Z,58.70
2018-07-01T07:18:37.991Z,59.12
2018-07-01T07:19:37.911Z,57.20
2018-07-01T07:20:37.843Z,57.00
2018-07-01T07:21:37.769Z,57.55
2018-07-01T07:22:37.704Z,57.68
2018-07-01T07:23:37.605Z,59.31
2018-07-01T07:24:37.530Z,59.31
2018-07-01T07:25:37.449Z,60.17
2018-07-01T07:26:37.373Z,58.64
2018-07-01T07:27:37.302Z,58.92
2018-07-01T07:28:37.230Z,57.39
2018-07-01T07:29:37.137Z,57.39
2018-07-01T07:30:37.063Z,57.93
2018-07-01T07:31:36.991Z,59.16
2018-07-01T07:32:36.916Z,59.09
2018-07-01T07:33:36.839Z,59.25
2018-07-01T07:34:36.765Z,60.02
2018-07-01T07:35:36.685Z,59.47
2018-07-01T07:36:36.600Z,58.99
2018-07-01T07:37:36.528Z,59.99
2018-07-01T07:38:36.453Z,58.73
2018-07-01T07:39:36.374Z,58.25
2018-07-01T07:40:36.300Z,58.06
2018-07-01T07:41:36.226Z,56.43
2018-07-01T07:42:36.140Z,57.32
2018-07-01T07:43:36.069Z,56.07
2018-07-01T07:44:35.993Z,56.07
2018-07-01T07:45:35.912Z,55.40
2018-07-01T07:46:35.837Z,55.30
2018-07-01T07:47:35.766Z,55.23
2018-07-01T07:48:35.694Z,55.07
2018-07-01T07:49:35.618Z,53.87
2018-07-01T07:50:35.544Z,52.45
2018-07-01T07:51:35.453Z,51.12
2018-07-01T07:52:35.378Z,49.32
2018-07-01T07:53:35.303Z,47.80
2018-07-01T07:54:35.228Z,45.50
2018-07-01T07:55:35.158Z,45.33
2018-07-01T07:56:35.082Z,45.35
2018-07-01T07:57:35.020Z,45.14
2018-07-01T07:58:34.955Z,45.01
2018-07-01T07:59:34.864Z,44.03
2018-07-01T08:00:34.802Z,43.37
2018-07-01T08:01:34.721Z,42.72
2018-07-01T08:02:34.647Z,42.55
2018-07-01T08:03:34.579Z,41.79
2018-07-01T08:04:34.506Z,42.70
2018-07-01T08:05:34.427Z,44.01
2018-07-01T08:06:34.353Z,44.95
2018-07-01T08:07:34.293Z,45.89
2018-07-01T08:08:34.220Z,46.28
2018-07-01T08:09:34.141Z,45.39
2018-07-01T08:10:34.078Z,46.28
2018-07-01T08:11:34.008Z,46.71
2018-07-01T08:12:33.932Z,48.06
2018-07-01T08:13:33.871Z,48.44
2018-07-01T08:14:33.797Z,47.41
2018-07-01T08:15:33.717Z,47.14
2018-07-01T08:16:33.644Z,46.95
2018-07-01T08:17:33.583Z,46.42
2018-07-01T08:18:33.509Z,45.21
2018-07-01T08:19:33.428Z,43.99
2018-07-01T08:20:33.355Z,42.91
2018-07-01T08:21:33.293Z,43.18
2018-07-01T08:22:33.218Z,44.36
2018-07-01T08:23:33.148Z,42.89
2018-07-01T08:24:33.088Z,43.95
2018-07-01T08:25:33.007Z,44.78
2018-07-01T08:26:32.944Z,43.47
2018-07-01T08:27:32.873Z,43.06
2018-07-01T08:28:32.798Z,44.22
2018-07-01T08:29:32.734Z,43.16
2018-07-01T08:30:32.659Z,44.22
2018-07-01T08:31:32.591Z,44.22
2018-07-01T08:32:32.518Z,43.76
2018-07-01T08:33:32.449Z,43.18
2018-07-01T08:34:32.397Z,43.51
2018-07-01T08:35:32.308Z,42.66
2018-07-01T08:36:32.245Z,40.73
2018-07-01T08:37:32.168Z,41.72
2018-07-01T08:38:32.106Z,40.38
2018-07-01T08:39:32.037Z,39.47
2018-07-01T08:40:31.973Z,39.64
2018-07-01T08:41:31.893Z,39.34
2018-07-01T08:42:31.831Z,38.66
2018-07-01T08:43:31.760Z,39.80
2018-07-01T08:44:31.698Z,41.98
2018-07-01T08:45:31.624Z,44.22
2018-07-01T08:46:31.563Z,43.93
2018-07-01T08:47:31.486Z,43.20
2018-07-01T08:48:31.421Z,41.99
2018-07-01T08:49:31.361Z,40.48
2018-07-01T08:50:31.290Z,38.68
2018-07-01T08:51:31.219Z,38.04
2018-07-01T08:52:31.216Z,38.35
2018-07-01T08:53:31.090Z,39.45
2018-07-01T08:54:31.009Z,37.65
2018-07-01T08:55:30.964Z,37.30
2018-07-01T08:56:30.877Z,37.34
2018-07-01T08:57:30.808Z,37.98
2018-07-01T08:58:30.759Z,38.06
2018-07-01T08:59:30.674Z,38.29
2018-07-01T09:00:30.615Z,38.29
2018-07-01T09:01:30.540Z,37.90
2018-07-01T09:02:30.476Z,37.90
2018-07-01T09:03:30.411Z,36.93
2018-07-01T09:04:30.336Z,36.93
2018-07-01T09:05:30.275Z,36.08
2018-07-01T09:06:30.214Z,34.27
2018-07-01T09:07:30.134Z,34.38
2018-07-01T09:08:30.082Z,33.34
2018-07-01T09:09:30.015Z,35.56
2018-07-01T09:10:29.940Z,36.30
2018-07-01T09:11:29.878Z,37.01
2018-07-01T09:12:29.816Z,37.61
2018-07-01T09:13:29.749Z,35.46
2018-07-01T09:14:29.674Z,36.54
2018-07-01T09:15:29.616Z,34.69
2018-07-01T09:16:29.554Z,34.22
2018-07-01T09:17:29.478Z,34.61
2018-07-01T09:18:29.414Z,33.92
2018-07-01T09:19:29.360Z,33.34
2018-07-01T09:20:29.289Z,33.23
2018-07-01T09:21:29.219Z,33.89
2018-07-01T09:22:29.168Z,35.83
2018-07-01T09:23:29.105Z,36.14
2018-07-01T09:24:29.026Z,34.89
2018-07-01T09:25:28.950Z,35.11
2018-07-01T09:26:28.889Z,35.67
2018-07-01T09:27:28.828Z,34.14
2018-07-01T09:28:28.766Z,34.51
2018-07-01T09:29:28.699Z,35.89
2018-07-01T09:30:28.624Z,37.63
2018-07-01T09:31:28.566Z,36.82
2018-07-01T09:32:28.505Z,36.06
2018-07-01T09:33:28.436Z,35.48
2018-07-01T09:34:28.386Z,36.43
2018-07-01T09:35:28.302Z,36.64
2018-07-01T09:36:28.240Z,33.96
2018-07-01T09:37:28.180Z,34.22
2018-07-01T09:38:28.104Z,35.78
2018-07-01T09:39:28.038Z,33.92
2018-07-01T09:40:27.977Z,35.48
2018-07-01T09:41:27.918Z,34.41
2018-07-01T09:42:27.841Z,34.02
2018-07-01T09:43:27.832Z,33.25
2018-07-01T09:44:27.721Z,33.86
2018-07-01T09:45:27.652Z,34.14
2018-07-01T09:46:27.591Z,33.49
2018-07-01T09:47:27.521Z,36.40
2018-07-01T09:48:27.493Z,35.99
2018-07-01T09:49:27.394Z,36.65
2018-07-01T09:50:27.394Z,37.12
2018-07-01T09:51:27.253Z,37.08
2018-07-01T09:52:27.190Z,37.75
2018-07-01T09:53:27.133Z,39.28
2018-07-01T09:54:27.072Z,38.49
2018-07-01T09:55:26.992Z,38.66
2018-07-01T09:56:26.930Z,39.14
2018-07-01T09:57:26.866Z,39.47
2018-07-01T09:58:26.804Z,38.06
2018-07-01T09:59:26.732Z,37.04
2018-07-01T10:00:26.670Z,35.33
2018-07-01T10:01:26.596Z,34.20
2018-07-01T10:02:26.532Z,34.09
2018-07-01T10:03:26.466Z,35.04
2018-07-01T10:04:26.392Z,35.28
2018-07-01T10:05:26.330Z,35.89
2018-07-01T10:06:26.268Z,36.30
2018-07-01T10:07:26.198Z,35.36
2018-07-01T10:08:26.135Z,34.12
2018-07-01T10:09:26.066Z,33.83
2018-07-01T10:10:26.003Z,33.75
2018-07-01T10:11:25.933Z,34.16
2018-07-01T10:12:25.871Z,31.34
2018-07-01T10:13:25.798Z,31.10
2018-07-01T10:14:25.735Z,32.84
2018-07-01T10:15:25.669Z,32.44
2018-07-01T10:16:25.594Z,33.86
2018-07-01T10:17:25.539Z,34.05
2018-07-01T10:18:25.473Z,35.00
2018-07-01T10:19:25.395Z,34.12
2018-07-01T10:20:25.333Z,33.15
2018-07-01T10:21:25.256Z,33.23
2018-07-01T10:22:25.181Z,34.02
2018-07-01T10:23:25.121Z,34.92
2018-07-01T10:24:25.048Z,33.92
2018-07-01T10:25:24.982Z,33.91
2018-07-01T10:26:24.943Z,35.45
2018-07-01T10:27:24.849Z,34.97
2018-07-01T10:28:24.775Z,34.58
2018-07-01T10:29:24.712Z,35.22
2018-07-01T10:30:24.635Z,36.11
2018-07-01T10:31:24.570Z,36.61
2018-07-01T10:32:24.540Z,35.74
2018-07-01T10:33:24.427Z,35.16
2018-07-01T10:34:24.360Z,35.45
2018-07-01T10:35:24.281Z,36.21
2018-07-01T10:36:24.207Z,36.48
2018-07-01T10:37:24.146Z,36.19
2018-07-01T10:38:24.073Z,38.46
2018-07-01T10:39:24.001Z,40.03
2018-07-01T10:40:23.938Z,38.02
2018-07-01T10:41:23.857Z,38.33
2018-07-01T10:42:23.781Z,37.17
2018-07-01T10:43:23.715Z,36.88
2018-07-01T10:44:23.649Z,37.50
2018-07-01T10:45:23.579Z,36.94
2018-07-01T10:46:23.502Z,35.60
2018-07-01T10:47:23.435Z,34.17
2018-07-01T10:48:23.377Z,34.07
2018-07-01T10:49:23.288Z,34.07
2018-07-01T10:50:23.227Z,33.97
2018-07-01T10:51:23.208Z,33.94
2018-07-01T10:52:23.073Z,34.21
2018-07-01T10:53:23.008Z,34.97
2018-07-01T10:54:22.933Z,36.03
2018-07-01T10:55:22.863Z,36.71
2018-07-01T10:56:22.803Z,37.17
2018-07-01T10:57:22.723Z,37.15
2018-07-01T10:58:22.661Z,36.77
2018-07-01T10:59:22.590Z,37.62
2018-07-01T11:00:22.514Z,38.78
2018-07-01T11:01:22.451Z,38.35
2018-07-01T11:02:22.377Z,37.92
2018-07-01T11:03:22.296Z,34.96
2018-07-01T11:04:22.247Z,34.22
2018-07-01T11:05:22.165Z,33.25
2018-07-01T11:06:22.098Z,30.74
2018-07-01T11:07:22.028Z,31.13
2018-07-01T11:08:21.949Z,32.12
2018-07-01T11:09:21.885Z,31.31
2018-07-01T11:10:21.809Z,32.31
2018-07-01T11:11:21.752Z,34.34
2018-07-01T11:12:21.681Z,34.38
2018-07-01T11:13:21.612Z,32.86
2018-07-01T11:14:21.551Z,31.63
2018-07-01T11:15:21.484Z,31.63
2018-07-01T11:16:21.416Z,31.00
2018-07-01T11:17:21.353Z,30.02
2018-07-01T11:18:21.282Z,29.64
2018-07-01T11:19:21.210Z,28.34
2018-07-01T11:20:21.178Z,28.36
2018-07-01T11:21:21.086Z,28.34
2018-07-01T11:22:21.014Z,29.43
2018-07-01T11:23:20.949Z,28.75
2018-07-01T11:24:20.880Z,28.47
2018-07-01T11:25:20.813Z,27.59
2018-07-01T11:26:20.751Z,27.22
2018-07-01T11:27:20.713Z,27.43
2018-07-01T11:28:20.632Z,27.29
2018-07-01T11:29:20.549Z,28.54
2018-07-01T11:30:20.487Z,28.79
2018-07-01T11:31:20.417Z,30.57
2018-07-01T11:32:20.354Z,28.55
2018-07-01T11:33:20.294Z,28.15
2018-07-01T11:34:20.233Z,28.59
2018-07-01T11:35:20.168Z,29.92
2018-07-01T11:36:20.102Z,31.44
2018-07-01T11:37:20.035Z,32.76
2018-07-01T11:38:19.969Z,32.96
2018-07-01T11:39:19.904Z,32.02
2018-07-01T11:40:19.840Z,32.67
2018-07-01T11:41:19.762Z,34.23
2018-07-01T11:42:19.701Z,33.02
2018-07-01T11:43:19.642Z,31.70
2018-07-01T11:44:19.567Z,30.65
2018-07-01T11:45:19.504Z,29.79
2018-07-01T11:46:19.441Z,28.90
2018-07-01T11:47:19.371Z,28.63
2018-07-01T11:48:19.308Z,29.80
2018-07-01T11:49:19.243Z,30.22
2018-07-01T11:50:19.181Z,29.35
2018-07-01T11:51:19.103Z,28.65
2018-07-01T11:52:19.056Z,28.54
2018-07-01T11:53:18.981Z,30.08
2018-07-01T11:54:18.918Z,30.44
2018-07-01T11:55:18.843Z,30.57
2018-07-01T11:56:18.788Z,29.79
2018-07-01T11:57:18.720Z,30.48
2018-07-01T11:58:18.668Z,29.98
2018-07-01T11:59:18.596Z,30.57
2018-07-01T12:00:18.521Z,30.35
2018-07-01T12:01:18.453Z,29.97
2018-07-01T12:02:18.391Z,30.55
2018-07-01T12:03:18.333Z,29.71
2018-07-01T12:04:18.270Z,28.57
2018-07-01T12:05:18.200Z,27.61
2018-07-01T12:06:18.135Z,26.06
2018-07-01T12:07:18.068Z,27.12
2018-07-01T12:08:18.006Z,27.40
2018-07-01T12:09:17.929Z,25.87
2018-07-01T12:10:17.866Z,25.51
2018-07-01T12:11:17.808Z,26.17
2018-07-01T12:12:17.759Z,27.39
2018-07-01T12:13:17.689Z,28.34
2018-07-01T12:14:17.622Z,28.72
2018-07-01T12:15:17.557Z,29.76
2018-07-01T12:16:17.486Z,29.97
2018-07-01T12:17:17.421Z,29.95
2018-07-01T12:18:17.360Z,29.66
2018-07-01T12:19:17.286Z,31.56
2018-07-01T12:20:17.217Z,31.05
2018-07-01T12:21:17.162Z,32.28
2018-07-01T12:22:17.095Z,33.42
2018-07-01T12:23:17.040Z,34.21
2018-07-01T12:24:16.963Z,34.41
2018-07-01T12:25:16.895Z,34.89
2018-07-01T12:26:16.820Z,34.29
2018-07-01T12:27:16.765Z,33.91
2018-07-01T12:28:16.701Z,33.89
2018-07-01T12:29:16.622Z,34.36
2018-07-01T12:30:16.571Z,35.03
2018-07-01T12:31:16.486Z,34.94
2018-07-01T12:32:16.418Z,34.64
2018-07-01T12:33:16.363Z,34.18
2018-07-01T12:34:16.290Z,34.20
2018-07-01T12:35:16.210Z,32.91
2018-07-01T12:36:16.147Z,31.28
2018-07-01T12:37:16.069Z,29.76
2018-07-01T12:38:15.995Z,28.53
2018-07-01T12:39:15.937Z,26.89
2018-07-01T12:40:15.862Z,27.00
2018-07-01T12:41:15.794Z,27.22
2018-07-01T12:42:15.727Z,25.97
2018-07-01T12:43:15.662Z,25.59
2018-07-01T12:44:15.587Z,24.74
2018-07-01T12:45:15.526Z,24.44
2018-07-01T12:46:15.465Z,24.15
2018-07-01T12:47:15.386Z,25.07
2018-07-01T12:48:15.322Z,27.56
2018-07-01T12:49:15.263Z,28.41
2018-07-01T12:50:15.190Z,28.59
2018-07-01T12:51:15.121Z,28.30