createdAt,value
2017-09-28T07:04:23.990Z,15.40
2017-09-28T07:06:51.490Z,15.40
2017-09-28T07:09:19.074Z,15.50
2017-09-28T07:11:46.613Z,15.60
2017-09-28T07:14:14.113Z,15.80
2017-09-28T07:16:42.402Z,16.20
2017-09-28T07:19:10.661Z,16.30
2017-09-28T07:21:38.934Z,16.30
2017-09-28T07:24:06.609Z,16.30
2017-09-28T07:26:34.126Z,16.40
2017-09-28T07:29:01.630Z,16.70
2017-09-28T07:31:29.141Z,16.70
2017-09-28T07:33:56.633Z,16.80
2017-09-28T07:36:24.910Z,16.60
2017-09-28T07:38:52.466Z,16.60
2017-09-28T07:41:19.997Z,16.70
2017-09-28T07:43:47.549Z,16.80
2017-09-28T07:46:15.117Z,17.00
2017-09-28T07:48:42.633Z,17.60
2017-09-28T07:51:10.134Z,17.70
2017-09-28T07:53:37.641Z,17.80
2017-09-28T07:56:05.173Z,17.60
2017-09-28T07:58:32.718Z,17.80
2017-09-28T08:01:00.269Z,17.70
2017-09-28T08:03:27.776Z,18.10
2017-09-28T08:05:56.073Z,17.90
2017-09-28T08:08:23.639Z,17.80
2017-09-28T08:10:51.170Z,17.90
2017-09-28T08:13:18.720Z,17.80
2017-09-28T08:15:46.234Z,17.90
2017-09-28T08:18:13.788Z,18.00
2017-09-28T08:20:41.280Z,18.00
2017-09-28T08:23:08.900Z,18.20
2017-09-28T08:25:36.392Z,18.00
2017-09-28T08:28:04.704Z,17.90
2017-09-28T08:30:32.218Z,17.90
2017-09-28T08:32:59.718Z,17.90
2017-09-28T08:35:27.234Z,17.90
2017-09-28T08:37:54.728Z,17.80
2017-09-28T08:40:23.035Z,18.10
2017-09-28T08:42:50.565Z,18.10
2017-09-28T08:45:18.082Z,18.50
2017-09-28T08:47:46.337Z,19.40
2017-09-28T08:50:14.632Z,19.20
2017-09-28T08:52:42.192Z,19.20
2017-09-28T08:55:09.697Z,19.50
2017-09-28T08:57:37.969Z,19.70
2017-09-28T09:00:05.497Z,19.70
2017-09-28T09:02:33.061Z,20.00
2017-09-28T09:05:00.562Z,19.50
2017-09-28T09:07:28.149Z,19.80
2017-09-28T09:09:55.700Z,19.80
2017-09-28T09:12:23.212Z,19.80
2017-09-28T09:14:51.521Z,20.40
2017-09-28T09:17:19.050Z,20.40
2017-09-28T09:19:46.551Z,20.00
2017-09-28T09:22:14.061Z,19.60
2017-09-28T09:24:41.556Z,19.80
2017-09-28T09:27:09.078Z,19.60
2017-09-28T09:29:36.682Z,19.70
2017-09-28T09:32:04.195Z,19.50
2017-09-28T09:34:31.751Z,19.50
2017-09-28T09:36:59.292Z,19.70
2017-09-28T09:39:26.809Z,19.50
2017-09-28T09:41:54.298Z,19.70
2017-09-28T09:44:21.809Z,19.80
2017-09-28T09:46:49.386Z,20.30
2017-09-28T09:49:16.938Z,20.40
2017-09-28T09:51:44.432Z,20.20
2017-09-28T09:54:11.946Z,20.20
2017-09-28T09:56:39.566Z,20.20
2017-09-28T09:59:07.106Z,20.30
2017-09-28T10:01:34.602Z,20.00
2017-09-28T10:04:02.196Z,19.80
2017-09-28T10:06:30.602Z,19.90
2017-09-28T10:09:03.513Z,19.80
2017-09-28T10:11:43.193Z,19.60
2017-09-28T10:14:13.811Z,19.50
2017-09-28T10:16:41.313Z,19.70
2017-09-28T10:19:08.845Z,19.80
2017-09-28T10:21:37.108Z,19.80
2017-09-28T10:24:05.405Z,19.70
2017-09-28T10:26:32.927Z,19.70
2017-09-28T10:29:00.482Z,19.70
2017-09-28T10:31:27.998Z,19.70
2017-09-28T10:33:56.297Z,19.50
2017-09-28T10:36:23.813Z,19.40
2017-09-28T10:38:51.364Z,19.40
2017-09-28T10:41:18.917Z,19.40
2017-09-28T10:43:46.457Z,19.40
2017-09-28T10:46:13.974Z,19.40
2017-09-28T10:48:42.238Z,19.60
2017-09-28T10:51:10.517Z,19.70
2017-09-28T10:53:38.016Z,19.70
2017-09-28T10:56:05.544Z,19.60
2017-09-28T10:58:33.034Z,19.60
2017-09-28T11:01:00.526Z,19.80
2017-09-28T11:03:28.037Z,19.80
2017-09-28T11:05:55.578Z,19.70
2017-09-28T11:08:23.089Z,19.60
2017-09-28T11:10:50.598Z,19.60
2017-09-28T11:13:18.879Z,19.40
2017-09-28T11:15:46.434Z,19.40
2017-09-28T11:18:13.979Z,19.10
2017-09-28T11:20:41.478Z,19.00
2017-09-28T11:23:09.065Z,18.90
2017-09-28T11:25:36.568Z,18.90
2017-09-28T11:28:04.853Z,18.60
2017-09-28T11:30:32.353Z,18.60
2017-09-28T11:32:59.956Z,18.60
2017-09-28T11:35:27.469Z,18.70
2017-09-28T11:37:55.738Z,19.00
2017-09-28T11:40:24.121Z,19.00
2017-09-28T11:42:51.673Z,19.00
2017-09-28T11:45:19.184Z,18.90
2017-09-28T11:47:47.466Z,19.00
2017-09-28T11:50:14.982Z,18.90
2017-09-28T11:52:43.247Z,19.30
2017-09-28T11:55:10.833Z,19.30
2017-09-28T11:57:38.326Z,19.20
2017-09-28T12:00:05.874Z,19.60
2017-09-28T12:02:33.420Z,19.70
2017-09-28T12:05:00.925Z,19.80
2017-09-28T12:07:28.413Z,20.10
2017-09-28T12:09:55.922Z,20.20
2017-09-28T12:12:24.198Z,20.60
2017-09-28T12:14:52.489Z,20.40
2017-09-28T12:17:20.036Z,20.40
2017-09-28T12:19:47.530Z,20.80
2017-09-28T12:22:15.813Z,20.70
2017-09-28T12:24:43.309Z,20.70
2017-09-28T12:27:10.826Z,21.00
2017-09-28T12:29:38.323Z,21.20
2017-09-28T12:32:05.838Z,21.20
2017-09-28T12:34:33.331Z,21.30
2017-09-28T12:37:01.613Z,20.80
2017-09-28T12:39:29.169Z,20.70
2017-09-28T12:41:56.692Z,21.30
2017-09-28T12:44:24.964Z,21.60
2017-09-28T12:46:52.514Z,21.60
2017-09-28T12:49:20.007Z,21.60
2017-09-28T12:51:47.596Z,21.60
2017-09-28T12:54:15.101Z,21.80
2017-09-28T12:56:42.592Z,21.60
2017-09-28T12:59:10.129Z,21.50
2017-09-28T13:01:37.674Z,21.80
2017-09-28T13:04:05.208Z,22.20
2017-09-28T13:06:32.713Z,22.30
2017-09-28T13:09:00.306Z,22.30
2017-09-28T13:11:27.798Z,22.50
2017-09-28T13:13:55.314Z,22.20
2017-09-28T13:16:22.814Z,22.30
2017-09-28T13:18:51.115Z,22.80
2017-09-28T13:21:18.633Z,22.80
2017-09-28T13:23:46.203Z,23.10
2017-09-28T13:26:13.721Z,22.60
2017-09-28T13:28:41.225Z,22.80
2017-09-28T13:31:09.505Z,22.60
2017-09-28T13:33:37.049Z,22.60
2017-09-28T13:36:04.594Z,22.40
2017-09-28T13:38:32.155Z,22.50
2017-09-28T13:40:59.674Z,22.40
2017-09-28T13:43:27.220Z,22.50
2017-09-28T13:45:54.733Z,22.00
2017-09-28T13:48:22.995Z,22.50
2017-09-28T13:50:51.270Z,22.60
2017-09-28T13:53:19.534Z,22.40
2017-09-28T13:55:47.088Z,22.40
2017-09-28T13:58:14.573Z,22.70
2017-09-28T14:00:42.069Z,22.60
2017-09-28T14:03:09.586Z,22.50
2017-09-28T14:05:37.900Z,22.30
2017-09-28T14:08:05.405Z,22.20
2017-09-28T14:10:33.708Z,22.40
2017-09-28T14:13:01.218Z,22.40
2017-09-28T14:15:29.477Z,22.80
2017-09-28T14:17:57.848Z,22.80
2017-09-28T14:20:25.347Z,22.80
2017-09-28T14:22:53.042Z,22.70
2017-09-28T14:25:20.595Z,22.70
2017-09-28T14:27:48.141Z,22.80
2017-09-28T14:30:15.680Z,22.50
2017-09-28T14:32:43.201Z,22.60
2017-09-28T14:35:10.747Z,22.60
2017-09-28T14:37:38.285Z,22.60
2017-09-28T14:40:05.777Z,22.60
2017-09-28T14:42:33.286Z,22.60
2017-09-28T14:45:00.826Z,22.60
2017-09-28T14:47:28.372Z,22.40
2017-09-28T14:49:55.873Z,22.40
2017-09-28T14:52:23.375Z,22.30
2017-09-28T14:54:50.891Z,22.20
2017-09-28T14:57:18.438Z,22.30
2017-09-28T14:59:45.953Z,22.10
2017-09-28T15:02:14.205Z,22.20
2017-09-28T15:04:41.714Z,22.20
2017-09-28T15:07:09.248Z,22.10
2017-09-28T15:09:36.764Z,22.10
2017-09-28T15:12:04.258Z,22.00
2017-09-28T15:14:31.859Z,22.00
2017-09-28T15:16:59.400Z,22.10
2017-09-28T15:19:26.945Z,22.00
2017-09-28T15:21:54.488Z,22.00
2017-09-28T15:24:21.975Z,22.00
2017-09-28T15:26:49.498Z,22.00
2017-09-28T15:29:17.127Z,22.00
2017-09-28T15:31:44.665Z,21.90
2017-09-28T15:34:12.930Z,22.00
2017-09-28T15:36:40.441Z,21.90
2017-09-28T15:39:08.706Z,22.00
2017-09-28T15:41:36.985Z,21.90
2017-09-28T15:44:04.485Z,21.90
2017-09-28T15:46:32.017Z,21.90
2017-09-28T15:48:59.517Z,21.90
2017-09-28T15:51:27.072Z,21.80
2017-09-28T15:53:54.638Z,21.70
2017-09-28T15:56:22.145Z,21.80
2017-09-28T15:58:49.697Z,21.70
2017-09-28T16:01:17.238Z,21.70
2017-09-28T16:03:44.808Z,21.60
2017-09-28T16:06:12.293Z,21.60
2017-09-28T16:08:39.833Z,21.70
2017-09-28T16:11:07.329Z,21.70
2017-09-28T16:13:34.829Z,21.70
2017-09-28T16:16:03.121Z,21.50
2017-09-28T16:18:30.630Z,21.50
2017-09-28T16:20:58.209Z,21.50
2017-09-28T16:23:25.775Z,21.60
2017-09-28T16:25:53.274Z,21.60
2017-09-28T16:28:21.765Z,21.50
2017-09-28T16:30:49.309Z,21.50
2017-09-28T16:33:16.810Z,21.40
2017-09-28T16:35:44.316Z,21.30
2017-09-28T16:38:11.833Z,21.30
2017-09-28T16:40:39.345Z,21.20
2017-09-28T16:43:06.846Z,21.10
2017-09-28T16:45:34.359Z,21.00
2017-09-28T16:48:01.908Z,20.80
2017-09-28T16:50:29.429Z,20.70
2017-09-28T16:52:57.722Z,20.50
2017-09-28T16:55:25.212Z,20.50
2017-09-28T16:57:52.808Z,20.40
2017-09-28T17:00:20.304Z,20.40
2017-09-28T17:02:47.819Z,20.30
2017-09-28T17:05:15.316Z,20.20
2017-09-28T17:07:42.835Z,20.20
2017-09-28T17:10:10.422Z,20.20
2017-09-28T17:12:37.934Z,20.20
2017-09-28T17:15:06.207Z,20.20
2017-09-28T17:17:33.729Z,20.10
2017-09-28T17:20:01.224Z,20.10
2017-09-28T17:22:28.737Z,20.10
2017-09-28T17:24:57.002Z,20.00
2017-09-28T17:27:25.298Z,19.90
2017-09-28T17:29:52.789Z,19.90
2017-09-28T17:32:21.054Z,19.70
2017-09-28T17:34:49.334Z,19.60
2017-09-28T17:37:16.830Z,19.60
2017-09-28T17:39:44.425Z,19.60
2017-09-28T17:42:11.917Z,19.50
2017-09-28T17:44:39.434Z,19.50
2017-09-28T17:47:06.926Z,19.40
2017-09-28T17:49:34.436Z,19.40
2017-09-28T17:52:01.949Z,19.40
2017-09-28T17:54:29.463Z,19.50
2017-09-28T17:56:57.752Z,19.40
2017-09-28T17:59:25.299Z,19.40
2017-09-28T18:01:52.785Z,19.40
2017-09-28T18:04:20.381Z,19.30
2017-09-28T18:06:47.910Z,19.30
2017-09-28T18:09:16.190Z,19.30
2017-09-28T18:11:43.700Z,19.20
2017-09-28T18:14:12.014Z,19.20
2017-09-28T18:16:39.529Z,19.20
2017-09-28T18:19:07.077Z,19.10
2017-09-28T18:21:34.580Z,19.10
2017-09-28T18:24:02.170Z,18.90
2017-09-28T18:26:29.681Z,18.80
2017-09-28T18:28:57.937Z,18.70
2017-09-28T18:31:25.451Z,18.70
2017-09-28T18:33:52.965Z,18.70
2017-09-28T18:36:20.511Z,18.60
2017-09-28T18:38:48.008Z,18.60
2017-09-28T18:41:15.588Z,18.50
2017-09-28T18:43:43.099Z,18.50
2017-09-28T18:46:10.605Z,18.50
2017-09-28T18:48:38.120Z,18.50
2017-09-28T18:51:05.662Z,18.40
2017-09-28T18:53:33.179Z,18.40
2017-09-28T18:56:01.437Z,18.40
2017-09-28T18:58:29.725Z,18.40
2017-09-28T19:00:57.268Z,18.30
2017-09-28T19:03:24.778Z,18.30
2017-09-28T19:05:52.274Z,18.20
2017-09-28T19:08:19.790Z,18.20
2017-09-28T19:10:47.285Z,18.20
2017-09-28T19:13:14.789Z,18.20
2017-09-28T19:15:42.328Z,18.20
2017-09-28T19:18:09.882Z,18.20
2017-09-28T19:20:37.381Z,18.20
2017-09-28T19:23:04.986Z,18.20
2017-09-28T19:25:32.509Z,18.20
2017-09-28T19:28:00.068Z,18.20
2017-09-28T19:30:27.593Z,18.20
2017-09-28T19:32:55.100Z,18.20
2017-09-28T19:35:23.506Z,18.10
2017-09-28T19:37:51.006Z,18.10
2017-09-28T19:40:19.415Z,18.10
2017-09-28T19:42:46.909Z,18.00
2017-09-28T19:45:14.524Z,18.10
2017-09-28T19:47:42.026Z,18.00
2017-09-28T19:50:10.301Z,18.00
2017-09-28T19:52:37.789Z,18.00
2017-09-28T19:55:05.384Z,18.00
2017-09-28T19:57:32.881Z,18.00
2017-09-28T20:00:00.395Z,18.00
2017-09-28T20:02:27.890Z,18.00
2017-09-28T20:04:56.282Z,18.00
2017-09-28T20:07:23.830Z,18.00
2017-09-28T20:09:51.335Z,18.00
2017-09-28T20:12:18.856Z,18.00
2017-09-28T20:14:46.381Z,17.90
2017-09-28T20:17:13.896Z,17.90
2017-09-28T20:19:41.445Z,17.80
2017-09-28T20:22:08.953Z,17.80
2017-09-28T20:24:36.458Z,17.80
2017-09-28T20:27:04.077Z,17.70
2017-09-28T20:29:31.625Z,17.70
2017-09-28T20:31:59.133Z,17.70
2017-09-28T20:34:27.389Z,17.60
2017-09-28T20:36:54.902Z,17.70
2017-09-28T20:39:22.393Z,17.60
2017-09-28T20:41:49.922Z,17.60
2017-09-28T20:44:17.430Z,17.60
2017-09-28T20:46:44.974Z,17.60
2017-09-28T20:49:12.485Z,17.60
2017-09-28T20:51:40.750Z,17.60
2017-09-28T20:54:09.037Z,17.70
2017-09-28T20:56:36.529Z,17.60
2017-09-28T20:59:04.119Z,17.70
2017-09-28T21:01:34.162Z,17.70
2017-09-28T21:04:01.728Z,17.70
2017-09-28T21:06:29.222Z,17.70
2017-09-28T21:08:57.504Z,17.70
2017-09-28T21:11:25.781Z,17.70
2017-09-28T21:13:53.330Z,17.70
2017-09-28T21:16:20.825Z,17.70
2017-09-28T21:18:48.323Z,17.70
2017-09-28T21:21:15.842Z,17.70
2017-09-28T21:23:43.333Z,17.70
2017-09-28T21:26:10.947Z,17.70
2017-09-28T21:28:38.446Z,17.70
2017-09-28T21:31:05.965Z,17.70
2017-09-28T21:33:33.457Z,17.70
2017-09-28T21:36:01.738Z,17.70
2017-09-28T21:38:29.235Z,17.70
2017-09-28T21:40:56.746Z,17.70
2017-09-28T21:43:24.233Z,17.60
2017-09-28T21:45:52.525Z,17.60
2017-09-28T21:48:20.026Z,17.60
2017-09-28T21:50:47.534Z,17.60
2017-09-28T21:53:15.075Z,17.50
2017-09-28T21:55:42.573Z,17.50
2017-09-28T21:58:10.849Z,17.50
2017-09-28T22:00:38.425Z,17.50
2017-09-28T22:03:05.961Z,17.50
2017-09-28T22:05:34.570Z,17.50
2017-09-28T22:08:02.087Z,17.50
2017-09-28T22:10:29.606Z,17.50
2017-09-28T22:12:57.158Z,17.50
2017-09-28T22:15:24.653Z,17.50
2017-09-28T22:17:52.189Z,17.50
2017-09-28T22:20:19.677Z,17.50
2017-09-28T22:22:47.170Z,17.50
2017-09-28T22:25:14.691Z,17.50
2017-09-28T22:27:42.215Z,17.50
2017-09-28T22:30:09.737Z,17.50
2017-09-28T22:32:38.031Z,17.50
2017-09-28T22:35:05.574Z,17.50
2017-09-28T22:37:33.069Z,17.50
2017-09-28T22:40:01.369Z,17.50
2017-09-28T22:42:28.857Z,17.50
2017-09-28T22:44:56.370Z,17.50
2017-09-28T22:47:23.899Z,17.50
2017-09-28T22:49:51.408Z,17.50
2017-09-28T22:52:19.699Z,17.50
2017-09-28T22:54:47.237Z,17.40
2017-09-28T22:57:14.789Z,17.50
2017-09-28T22:59:42.284Z,17.40
2017-09-28T23:02:09.798Z,17.40
2017-09-28T23:04:37.329Z,17.40
2017-09-28T23:07:04.874Z,17.40
2017-09-28T23:09:32.369Z,17.40
2017-09-28T23:11:59.883Z,17.40
2017-09-28T23:14:27.377Z,17.40
2017-09-28T23:16:55.653Z,17.40
2017-09-28T23:19:23.206Z,17.40
2017-09-28T23:21:50.721Z,17.40
2017-09-28T23:24:19.010Z,17.30
2017-09-28T23:26:46.534Z,17.30
2017-09-28T23:29:14.814Z,17.30
2017-09-28T23:31:42.357Z,17.30
2017-09-28T23:34:09.849Z,17.20
2017-09-28T23:36:37.455Z,17.20
2017-09-28T23:39:04.993Z,17.30
2017-09-28T23:41:32.489Z,17.20
2017-09-28T23:44:00.002Z,17.20
2017-09-28T23:46:27.496Z,17.10
2017-09-28T23:48:55.765Z,17.10
2017-09-28T23:51:24.025Z,17.10
2017-09-28T23:53:52.408Z,17.10
2017-09-28T23:56:19.905Z,17.10
2017-09-28T23:58:47.417Z,17.10
